longitude,status,place,latitude,url,sig,time,mag,title
-164.3145,reviewed,"109km ESE of Akutan, Alaska",53.6622,https://earthquake.usgs.gov/earthquakes/eventpage/us1000jlwn,246,1553623988600,4,"M 4.0 - 109km ESE of Akutan, Alaska"
-155.3896667,reviewed,"9km E of Pahala, Hawaii",19.2175,https://earthquake.usgs.gov/earthquakes/eventpage/hv70886902,72,1553623970780,2.17,"M 2.2 - 9km E of Pahala, Hawaii"
-146.8157,automatic,"30km WSW of Valdez, Alaska",60.9813,https://earthquake.usgs.gov/earthquakes/eventpage/ak0193wvf8x7,50,1553623481395,1.8,"M 1.8 - 30km WSW of Valdez, Alaska"
-116.7448333,reviewed,"8km SSW of Idyllwild, CA",33.672,https://earthquake.usgs.gov/earthquakes/eventpage/ci37589930,6,1553622755940,0.6,"M 0.6 - 8km SSW of Idyllwild, CA"
-122.8641667,reviewed,"10km WNW of The Geysers, CA",38.8061667,https://earthquake.usgs.gov/earthquakes/eventpage/nc73156720,6,1553622477910,0.63,"M 0.6 - 10km WNW of The Geysers, CA"
-122.8274994,automatic,"7km WNW of The Geysers, CA",38.802166,https://earthquake.usgs.gov/earthquakes/eventpage/nc73156715,2,1553622448410,0.32,"M 0.3 - 7km WNW of The Geysers, CA"
130.859,reviewed,"213km W of Tual, Indonesia",-6.0325,https://earthquake.usgs.gov/earthquakes/eventpage/us1000jlum,369,1553621851340,4.9,"M 4.9 - 213km W of Tual, Indonesia"
-150.1356,automatic,"14km W of Y, Alaska",62.1807,https://earthquake.usgs.gov/earthquakes/eventpage/ak0193wv09g3,39,1553621689794,1.6,"M 1.6 - 14km W of Y, Alaska"
-116.7905,reviewed,"8km NE of Aguanga, CA",33.4868333,https://earthquake.usgs.gov/earthquakes/eventpage/ci37589730,3,1553621232910,0.41,"M 0.4 - 8km NE of Aguanga, CA"
-120.52466666667,reviewed,"5km S of Princeton, Canada",49.406333333333,https://earthquake.usgs.gov/earthquakes/eventpage/uw61514851,53,1553620506650,1.86,"M 1.9 Explosion - 5km S of Princeton, Canada"
-149.3108,automatic,"13km NNW of Fishhook, Alaska",61.8586,https://earthquake.usgs.gov/earthquakes/eventpage/ak0193wuu9a7,26,1553620008314,1.3,"M 1.3 - 13km NNW of Fishhook, Alaska"
132.9138,reviewed,"268km NNW of Manokwari, Indonesia",1.2595,https://earthquake.usgs.gov/earthquakes/eventpage/us1000jlud,354,1553619681090,4.8,"M 4.8 - 268km NNW of Manokwari, Indonesia"
-120.3173333,reviewed,"6km NNW of Cholame, CA",35.7741667,https://earthquake.usgs.gov/earthquakes/eventpage/nc73156680,18,1553619675970,1.08,"M 1.1 - 6km NNW of Cholame, CA"
-117.294,reviewed,"11km N of Victorville, CA",34.6336667,https://earthquake.usgs.gov/earthquakes/eventpage/ci38287183,13,1553619198490,0.92,"M 0.9 Quarry Blast - 11km N of Victorville, CA"
-122.7183304,automatic,"2km WNW of Anderson Springs, CA",38.7818336,https://earthquake.usgs.gov/earthquakes/eventpage/nc73156665,3,1553618415820,0.47,"M 0.5 - 2km WNW of Anderson Springs, CA"
-118.825,reviewed,"14km E of Mammoth Lakes, CA",37.6295,https://earthquake.usgs.gov/earthquakes/eventpage/nc73156660,10,1553618287140,0.82,"M 0.8 - 14km E of Mammoth Lakes, CA"
-150.9822,automatic,"64km NW of Talkeetna, Alaska",62.7371,https://earthquake.usgs.gov/earthquakes/eventpage/ak0193wuf993,35,1553618209516,1.5,"M 1.5 - 64km NW of Talkeetna, Alaska"
-83.3098333,reviewed,"11km NNE of Franklin, North Carolina",35.2835,https://earthquake.usgs.gov/earthquakes/eventpage/se60237487,263,1553617849980,2.62,"M 2.6 - 11km NNE of Franklin, North Carolina"
-105.3377,reviewed,"45km SSE of Westcliffe, Colorado",37.7422,https://earthquake.usgs.gov/earthquakes/eventpage/us1000jm1j,50,1553617578240,1.8,"M 1.8 - 45km SSE of Westcliffe, Colorado"
-150.029,automatic,"61km WNW of Healy, Alaska",64.1484,https://earthquake.usgs.gov/earthquakes/eventpage/ak0193wu7o6e,30,1553616070430,1.4,"M 1.4 - 61km WNW of Healy, Alaska"
