latitude,sig,title,mag,time,place,status,url,longitude
56.4924,158,"M 3.2 - 234km SE of Kodiak, Alaska",3.2,1553790022490,"234km SE of Kodiak, Alaska",reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/us2000k6lz,-149.3619
34.0741667,15,"M 1.0 - 4km SW of Fontana, CA",0.99,1553790016950,"4km SW of Fontana, CA",reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/ci37594314,-117.4895
12.0132,385,"M 5.0 - 298km WSW of Merizo Village, Guam",5,1553789893420,"298km WSW of Merizo Village, Guam",reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/us2000k6lx,142.2383
38.7935,54,"M 1.9 - 2km NNE of The Geysers, CA",1.87,1553789747290,"2km NNE of The Geysers, CA",reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/nc73157675,-122.744
38.8425,70,"M 2.1 - 10km NW of The Geysers, CA",2.13,1553789644670,"10km NW of The Geysers, CA",reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/nc73157670,-122.836
38.8271667,2,"M 0.4 - 10km WNW of The Geysers, CA",0.38,1553789624050,"10km WNW of The Geysers, CA",reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/nc73157665,-122.8558333
44.4473333,62,"M 2.0 - 14km W of Old Faithful Geyser, Wyoming",2.01,1553789554490,"14km W of Old Faithful Geyser, Wyoming",reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/uu60318532,-111.0108333
59.5391,19,"M 1.1 - 72km WSW of Anchor Point, Alaska",1.1,1553789407743,"72km WSW of Anchor Point, Alaska",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak019405caee,-153.033
44.448,49,"M 1.8 - 13km W of Old Faithful Geyser, Wyoming",1.79,1553789298340,"13km W of Old Faithful Geyser, Wyoming",reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/uu60318522,-110.9961667
44.44,49,"M 1.8 - 14km W of Old Faithful Geyser, Wyoming",1.79,1553789298110,"14km W of Old Faithful Geyser, Wyoming",reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/uu60318527,-111.0125
44.448,0,"M 0.1 - 14km W of Old Faithful Geyser, Wyoming",0.13,1553789207550,"14km W of Old Faithful Geyser, Wyoming",reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/uu60017854,-111.0058333
44.4451667,13,"M 0.9 - 13km W of Old Faithful Geyser, Wyoming",0.91,1553789188550,"13km W of Old Faithful Geyser, Wyoming",reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/uu60017844,-110.9931667
44.4228333,13,"M 0.9 - 12km WSW of Old Faithful Geyser, Wyoming",0.91,1553789141120,"12km WSW of Old Faithful Geyser, Wyoming",reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/uu60318517,-110.9793333
38.8098333,1,"M 0.3 - 7km WNW of The Geysers, CA",0.25,1553789074480,"7km WNW of The Geysers, CA",reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/nc73157660,-122.8255
39.4018333,39,"M 1.6 - 18km SSE of East Carbon City, Utah",1.59,1553789027140,"18km SSE of East Carbon City, Utah",reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/uu60318512,-110.3043333
