sig,longitude,place,mag,status,url,time,title,latitude
19,-118.6408,"30km S of Hawthorne, Nevada",1.1,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/nn00681096,1553878643220,"M 1.1 - 30km S of Hawthorne, Nevada",38.2537
12,-118.6127,"26km S of Hawthorne, Nevada",0.9,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/nn00681095,1553878592050,"M 0.9 - 26km S of Hawthorne, Nevada",38.2863
22,-149.7604,"11km SW of Knik-Fairview, Alaska",1.2,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak01941t569h,1553878497696,"M 1.2 - 11km SW of Knik-Fairview, Alaska",61.4393
29,-122.8216667,"7km NW of The Geysers, CA",1.38,reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/nc73158090,1553877828180,"M 1.4 - 7km NW of The Geysers, CA",38.8136667
12,-149.0612,"34km N of North Nenana, Alaska",0.9,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak01941t18so,1553877384533,"M 0.9 - 34km N of North Nenana, Alaska",64.889
11,-122.8069992,"7km W of Cobb, CA",0.84,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/nc73158080,1553876555560,"M 0.8 - 7km W of Cobb, CA",38.8348351
36,-117.4316667,"47km NNW of Stovepipe Wells, CA",1.52,reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/ci37596010,1553876466330,"M 1.5 - 47km NNW of Stovepipe Wells, CA",36.9645
11,-116.4355,"16km ESE of Julian, CA",0.84,reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/ci37595994,1553876107330,"M 0.8 - 16km ESE of Julian, CA",33.0351667
19,-116.2926667,"10km NE of Borrego Springs, CA",1.1,reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/ci37595954,1553875542930,"M 1.1 - 10km NE of Borrego Springs, CA",33.314
0,-121.4921667,"11km NE of Mineral, CA",-0.05,reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/nc73158100,1553875262470,"M -0.1 - 11km NE of Mineral, CA",40.4315
9,-122.7651672,"4km W of Cobb, CA",0.76,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/nc73158075,1553875248780,"M 0.8 - 4km W of Cobb, CA",38.8191681
0,-116.2502,"51km ENE of Beatty, Nevada",0.1,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/nn00681091,1553875206350,"M 0.1 - 51km ENE of Beatty, Nevada",37.1382
