latitude,status,time,url,title,longitude,place,sig,mag
60.4911667,reviewed,1578506780640,https://earthquake.usgs.gov/earthquakes/eventpage/av70863519,"M -0.9 - 1km WNW of Redoubt Volcano, Alaska",-152.7631667,"1km WNW of Redoubt Volcano, Alaska",0,-0.85
19.4831667,reviewed,1578506491980,https://earthquake.usgs.gov/earthquakes/eventpage/hv71323372,"M 2.0 - 30km E of Honaunau-Napoopoo, Hawaii",-155.5803333,"30km E of Honaunau-Napoopoo, Hawaii",62,2
35.8983333,automatic,1578506213780,https://earthquake.usgs.gov/earthquakes/eventpage/ci39028743,"M 0.5 - 19km ESE of Little Lake, CA",-117.704,"19km ESE of Little Lake, CA",3,0.47
-9.3964,reviewed,1578505294131,https://earthquake.usgs.gov/earthquakes/eventpage/us70006wer,"M 4.5 - 4km NW of Radamata, Indonesia",119.2216,"4km NW of Radamata, Indonesia",312,4.5
33.4643333,automatic,1578504881320,https://earthquake.usgs.gov/earthquakes/eventpage/ci39028711,"M 0.7 - 15km SE of Anza, CA",-116.5495,"15km SE of Anza, CA",7,0.66
38.8139992,automatic,1578504283530,https://earthquake.usgs.gov/earthquakes/eventpage/nc73325246,"M 0.3 - 5km NW of The Geysers, CA",-122.7908325,"5km NW of The Geysers, CA",1,0.25
39.4225,reviewed,1578503868299,https://earthquake.usgs.gov/earthquakes/eventpage/nn00714975,"M 0.4 - 10km S of Mogul, Nevada",-119.9356,"10km S of Mogul, Nevada",2,0.4
35.632,automatic,1578503456320,https://earthquake.usgs.gov/earthquakes/eventpage/ci39028687,"M 1.0 - 10km E of Ridgecrest, CA",-117.569,"10km E of Ridgecrest, CA",15,1
62.5549,automatic,1578503195118,https://earthquake.usgs.gov/earthquakes/eventpage/ak020digi8t,"M 1.3 - 51km WNW of Talkeetna, Alaska",-150.9722,"51km WNW of Talkeetna, Alaska",26,1.3
60.4869,automatic,1578502951713,https://earthquake.usgs.gov/earthquakes/eventpage/ak020difn43,"M 1.4 - 7km E of Soldotna, Alaska",-150.9173,"7km E of Soldotna, Alaska",30,1.4
45.0523333,reviewed,1578502661430,https://earthquake.usgs.gov/earthquakes/eventpage/mb80377749,"M 2.0 - 30km SSE of Virginia City, Montana",-111.7505,"30km SSE of Virginia City, Montana",63,2.03
17.9793,reviewed,1578501663030,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020008052,"M 2.8 - 2km S of Tallaboa, Puerto Rico",-66.7373,"2km S of Tallaboa, Puerto Rico",117,2.75
36.7015,reviewed,1578500837065,https://earthquake.usgs.gov/earthquakes/eventpage/nn00714941,"M 0.1 - 57km NNW of Pahrump, Nevada",-116.1665,"57km NNW of Pahrump, Nevada",0,0.1
35.776,automatic,1578500457380,https://earthquake.usgs.gov/earthquakes/eventpage/ci39028655,"M 2.0 - 17km NE of Inyokern, CA",-117.7038333,"17km NE of Inyokern, CA",59,1.96
35.6776667,reviewed,1578499878170,https://earthquake.usgs.gov/earthquakes/eventpage/ci39028647,"M 3.5 - 13km ENE of Ridgecrest, CA",-117.5473333,"13km ENE of Ridgecrest, CA",202,3.48
35.9103333,reviewed,1578499632680,https://earthquake.usgs.gov/earthquakes/eventpage/ci39028639,"M 0.8 - 16km E of Little Lake, CA",-117.7333333,"16km E of Little Lake, CA",9,0.75
33.4618333,reviewed,1578499369400,https://earthquake.usgs.gov/earthquakes/eventpage/ci39028631,"M 0.8 - 13km SE of Anza, CA",-116.5828333,"13km SE of Anza, CA",10,0.82
