status,latitude,title,url,sig,time,longitude,place,mag
automatic,35.6901667,"M 2.0 - 12km SW of Searles Valley, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38602631,59,1563526042480,-117.5045,"12km SW of Searles Valley, CA",1.96
automatic,36.0938333,"M 2.0 - 10km ENE of Coso Junction, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38602623,62,1563526036060,-117.8495,"10km ENE of Coso Junction, CA",2.01
automatic,33.4061667,"M 0.6 - 17km NNE of Borrego Springs, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38602615,6,1563525917130,-116.3288333,"17km NNE of Borrego Springs, CA",0.6
automatic,35.8558333,"M 1.6 - 21km ESE of Little Lake, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38602607,37,1563525844610,-117.6936667,"21km ESE of Little Lake, CA",1.56
automatic,35.6831667,"M 1.7 - 12km SW of Searles Valley, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38602591,44,1563525706870,-117.4806667,"12km SW of Searles Valley, CA",1.69
automatic,35.7165,"M 1.3 - 14km NE of Ridgecrest, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38602583,28,1563525648670,-117.5715,"14km NE of Ridgecrest, CA",1.34
automatic,35.8838333,"M 1.4 - 18km ESE of Little Lake, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38602575,31,1563525635500,-117.7113333,"18km ESE of Little Lake, CA",1.42
automatic,35.8905,"M 1.0 - 16km ESE of Little Lake, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38602559,16,1563525326650,-117.7351667,"16km ESE of Little Lake, CA",1.03
automatic,35.9333333,"M 1.3 - 23km E of Little Lake, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38602551,27,1563525276690,-117.6516667,"23km E of Little Lake, CA",1.32
automatic,35.9186667,"M 1.5 - 20km NNE of Trona, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38602543,37,1563525229890,-117.2763333,"20km NNE of Trona, CA",1.53
automatic,35.7538333,"M 1.5 - 12km E of Trona, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38602535,32,1563525011200,-117.2523333,"12km E of Trona, CA",1.45
automatic,35.9213333,"M 1.2 - 18km E of Little Lake, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38602527,23,1563524993630,-117.7131667,"18km E of Little Lake, CA",1.23
automatic,35.7896667,"M 1.8 - 19km NNE of Ridgecrest, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38602511,48,1563524840040,-117.622,"19km NNE of Ridgecrest, CA",1.77
automatic,36.1098328,"M 1.3 - 12km NE of Coso Junction, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38602495,25,1563524758840,-117.8391647,"12km NE of Coso Junction, CA",1.28
reviewed,38.0238,"M 1.4 - 23km WNW of Pioche, Nevada",https://earthquake.usgs.gov/earthquakes/eventpage/nn00696353,30,1563524698030,-114.696,"23km WNW of Pioche, Nevada",1.4
automatic,35.845,"M 0.5 - 19km ESE of Little Lake, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38602487,4,1563524697440,-117.7306667,"19km ESE of Little Lake, CA",0.51
automatic,36.0721664,"M 1.4 - 9km ENE of Coso Junction, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38602479,28,1563524497860,-117.8553314,"9km ENE of Coso Junction, CA",1.35
automatic,35.6655,"M 1.3 - 14km ENE of Ridgecrest, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38602463,26,1563524363930,-117.526,"14km ENE of Ridgecrest, CA",1.29
automatic,19.171833,"M 1.8 - 4km SSW of Pahala, Hawaii",https://earthquake.usgs.gov/earthquakes/eventpage/hv71052012,52,1563524354520,-155.4958344,"4km SSW of Pahala, Hawaii",1.83
automatic,35.6555,"M 1.3 - 13km SSW of Searles Valley, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38602455,24,1563524315530,-117.4528333,"13km SSW of Searles Valley, CA",1.25
automatic,35.7061667,"M 1.1 - 8km SSW of Searles Valley, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38602447,18,1563524265850,-117.4505,"8km SSW of Searles Valley, CA",1.08
automatic,36.0731667,"M 1.8 - 10km ENE of Coso Junction, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38602423,49,1563524102020,-117.8451667,"10km ENE of Coso Junction, CA",1.78
automatic,35.9118333,"M 0.6 - 14km E of Little Lake, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38602415,6,1563524069270,-117.7486667,"14km E of Little Lake, CA",0.62
automatic,66.3154,"M 1.4 - 67km SSW of Kobuk, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak01996wbwg0,30,1563524050604,-157.218,"67km SSW of Kobuk, Alaska",1.4
automatic,35.8695,"M 0.8 - 22km ESE of Little Lake, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38602391,10,1563523706940,-117.677,"22km ESE of Little Lake, CA",0.81
automatic,35.718,"M 1.8 - 12km WSW of Searles Valley, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38602375,52,1563523493340,-117.525,"12km WSW of Searles Valley, CA",1.84
automatic,38.8409996,"M 2.3 - 9km WNW of Cobb, CA",https://earthquake.usgs.gov/earthquakes/eventpage/nc73228516,84,1563523490250,-122.8291702,"9km WNW of Cobb, CA",2.33
automatic,35.7313333,"M 1.2 - 13km WSW of Searles Valley, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38602359,22,1563523185220,-117.546,"13km WSW of Searles Valley, CA",1.2
reviewed,35.7113333,"M 1.0 - 15km NE of Ridgecrest, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38602351,15,1563523135660,-117.5561667,"15km NE of Ridgecrest, CA",0.99
automatic,35.8428333,"M 1.0 - 24km ESE of Little Lake, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38602343,14,1563523082870,-117.6678333,"24km ESE of Little Lake, CA",0.95
automatic,37.4701653,"M 1.6 - 17km SW of Toms Place, CA",https://earthquake.usgs.gov/earthquakes/eventpage/nc73228506,41,1563523058070,-118.8386688,"17km SW of Toms Place, CA",1.64
automatic,35.7178333,"M 1.9 - 12km WSW of Searles Valley, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38602335,55,1563523014960,-117.5286667,"12km WSW of Searles Valley, CA",1.89
automatic,36.1108333,"M 2.2 - 12km NE of Coso Junction, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38602319,74,1563522961350,-117.837,"12km NE of Coso Junction, CA",2.19
automatic,35.6703333,"M 1.5 - 12km SSW of Searles Valley, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38602311,33,1563522912490,-117.4701667,"12km SSW of Searles Valley, CA",1.46
automatic,37.4510002,"M 2.8 - 22km SW of Toms Place, CA",https://earthquake.usgs.gov/earthquakes/eventpage/nc73228491,122,1563522682300,-118.8796692,"22km SW of Toms Place, CA",2.8
automatic,35.9001667,"M 0.9 - 19km ESE of Little Lake, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38602287,14,1563522635960,-117.7006667,"19km ESE of Little Lake, CA",0.94
automatic,35.8468333,"M 1.1 - 24km ESE of Little Lake, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38602279,18,1563522606230,-117.6668333,"24km ESE of Little Lake, CA",1.08
automatic,35.929,"M 2.5 - 20km E of Little Lake, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38602271,97,1563522529030,-117.6838333,"20km E of Little Lake, CA",2.51
automatic,35.8981667,"M 0.5 - 22km E of Little Lake, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38602263,4,1563522467190,-117.6633333,"22km E of Little Lake, CA",0.48
automatic,36.1533333,"M 1.5 - 13km NNE of Coso Junction, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38602255,32,1563522443190,-117.8886667,"13km NNE of Coso Junction, CA",1.45
automatic,35.8785,"M 0.6 - 22km ESE of Little Lake, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38602247,6,1563522358200,-117.6771667,"22km ESE of Little Lake, CA",0.63
automatic,35.6396667,"M 2.4 - 16km SSW of Searles Valley, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38602223,89,1563522044430,-117.474,"16km SSW of Searles Valley, CA",2.41
automatic,35.902,"M 1.0 - 23km NW of Searles Valley, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38602215,16,1563522026830,-117.6038333,"23km NW of Searles Valley, CA",1.02
automatic,36.1078333,"M 1.0 - 12km NE of Coso Junction, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38602207,16,1563521665630,-117.8346667,"12km NE of Coso Junction, CA",1.02
automatic,63.1911,"M 1.7 - 80km WSW of Cantwell, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak01996vubra,44,1563521532140,-150.4986,"80km WSW of Cantwell, Alaska",1.7
automatic,35.912,"M 0.6 - 22km E of Little Lake, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38602183,5,1563521330090,-117.67,"22km E of Little Lake, CA",0.59
automatic,35.8928333,"M 1.3 - 20km ESE of Little Lake, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38602175,28,1563521260570,-117.6931667,"20km ESE of Little Lake, CA",1.34
automatic,35.6436667,"M 1.5 - 9km ENE of Ridgecrest, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38602167,36,1563521234280,-117.5775,"9km ENE of Ridgecrest, CA",1.53
automatic,35.6756667,"M 1.8 - 14km SW of Searles Valley, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38602159,51,1563521200060,-117.5123333,"14km SW of Searles Valley, CA",1.82
automatic,35.5903333,"M 1.4 - 16km ESE of Ridgecrest, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38602151,28,1563521166040,-117.5023333,"16km ESE of Ridgecrest, CA",1.35
automatic,35.718,"M 1.2 - 15km WSW of Searles Valley, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38602143,23,1563521134030,-117.5585,"15km WSW of Searles Valley, CA",1.23
reviewed,35.6133333,"M 1.5 - 18km SSW of Searles Valley, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38602135,35,1563521032240,-117.4438333,"18km SSW of Searles Valley, CA",1.51
automatic,35.8438333,"M 1.0 - 24km ESE of Little Lake, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38602127,15,1563520970170,-117.6651667,"24km ESE of Little Lake, CA",0.99
automatic,35.8968333,"M 0.7 - 20km ESE of Little Lake, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38602119,8,1563520899010,-117.6928333,"20km ESE of Little Lake, CA",0.74
automatic,35.63,"M 1.7 - 16km SSW of Searles Valley, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38602111,46,1563520823100,-117.4516667,"16km SSW of Searles Valley, CA",1.72
automatic,35.8816667,"M 0.7 - 19km ESE of Little Lake, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38602103,8,1563520684340,-117.7068333,"19km ESE of Little Lake, CA",0.7
automatic,36.1103333,"M 1.6 - 12km NE of Coso Junction, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38602095,39,1563520538030,-117.844,"12km NE of Coso Junction, CA",1.59
automatic,33.4608333,"M 0.6 - 2km NW of Aguanga, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38602087,5,1563520470760,-116.8805,"2km NW of Aguanga, CA",0.57
automatic,35.6635,"M 1.3 - 15km ENE of Ridgecrest, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38602071,25,1563520347970,-117.5231667,"15km ENE of Ridgecrest, CA",1.28
automatic,35.654,"M 1.2 - 13km SSW of Searles Valley, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38602047,21,1563519962280,-117.4555,"13km SSW of Searles Valley, CA",1.17
automatic,35.6113333,"M 1.4 - 18km S of Searles Valley, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38602039,31,1563519829940,-117.4406667,"18km S of Searles Valley, CA",1.43
automatic,59.2571,"M 2.1 - 55km S of Old Iliamna, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak01996vo61x,68,1563519817653,-154.8461,"55km S of Old Iliamna, Alaska",2.1
automatic,35.938,"M 0.9 - 13km E of Little Lake, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38602031,12,1563519815820,-117.7585,"13km E of Little Lake, CA",0.87
automatic,60.188,"M 2.5 - 42km SW of Redoubt Volcano, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak01996vo4l0,96,1563519799583,-153.2224,"42km SW of Redoubt Volcano, Alaska",2.5
automatic,36.1066667,"M 1.9 - 9km NE of Coso Junction, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38602023,53,1563519730970,-117.8806667,"9km NE of Coso Junction, CA",1.85
automatic,35.6963333,"M 1.1 - 14km SW of Searles Valley, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38602015,18,1563519675740,-117.5306667,"14km SW of Searles Valley, CA",1.08
automatic,36.1193333,"M 2.5 - 14km NE of Coso Junction, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38602007,95,1563519516180,-117.8241667,"14km NE of Coso Junction, CA",2.49
reviewed,0.2337,"M 4.7 - 125km WSW of Kota Ternate, Indonesia",https://earthquake.usgs.gov/earthquakes/eventpage/us70004nql,340,1563519483744,126.3784,"125km WSW of Kota Ternate, Indonesia",4.7
automatic,35.9056667,"M 0.7 - 14km ESE of Little Lake, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38601999,8,1563519378840,-117.755,"14km ESE of Little Lake, CA",0.71
automatic,35.904,"M 2.0 - 15km ESE of Little Lake, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38601991,61,1563519157090,-117.7486667,"15km ESE of Little Lake, CA",1.99
automatic,35.9058333,"M 1.4 - 15km ESE of Little Lake, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38601983,32,1563519112830,-117.7495,"15km ESE of Little Lake, CA",1.44
automatic,35.7373333,"M 1.1 - 14km WSW of Searles Valley, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38601975,18,1563518930590,-117.5605,"14km WSW of Searles Valley, CA",1.08
automatic,35.87,"M 2.2 - 19km ESE of Little Lake, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38601967,77,1563518793630,-117.7111667,"19km ESE of Little Lake, CA",2.24
automatic,35.8421667,"M 1.4 - 24km ESE of Little Lake, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38601959,31,1563518764070,-117.6718333,"24km ESE of Little Lake, CA",1.41
reviewed,36.0913333,"M 1.5 - 12km ENE of Coso Junction, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38601951,33,1563518734260,-117.8223333,"12km ENE of Coso Junction, CA",1.47
automatic,35.8943333,"M 0.6 - 20km ESE of Little Lake, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38601943,5,1563518698550,-117.6861667,"20km ESE of Little Lake, CA",0.55
automatic,62.1163,"M 1.4 - 107km WSW of Talkeetna, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak01996vbj8f,30,1563518683319,-152.134,"107km WSW of Talkeetna, Alaska",1.4
automatic,35.8645,"M 1.1 - 22km ESE of Little Lake, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38601935,20,1563518664510,-117.674,"22km ESE of Little Lake, CA",1.13
automatic,61.54,"M 1.0 - 45km N of Valdez, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak01996vb9vx,15,1563518602053,-146.4418,"45km N of Valdez, Alaska",1
automatic,35.7639999,"M 1.0 - 16km W of Searles Valley, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38601919,17,1563518393010,-117.5811691,"16km W of Searles Valley, CA",1.04
automatic,35.9058333,"M 0.5 - 20km E of Little Lake, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38601911,3,1563518354260,-117.6935,"20km E of Little Lake, CA",0.47
automatic,35.9053333,"M 0.9 - 19km E of Little Lake, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38601903,13,1563518180810,-117.6946667,"19km E of Little Lake, CA",0.91
automatic,35.8349991,"M 2.1 - 23km WNW of Searles Valley, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38601895,66,1563518121130,-117.6461639,"23km WNW of Searles Valley, CA",2.07
automatic,35.6806667,"M 1.3 - 12km SW of Searles Valley, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38601879,26,1563517996410,-117.4828333,"12km SW of Searles Valley, CA",1.29
automatic,33.4388333,"M 0.5 - 21km N of Borrego Springs, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38601871,3,1563517965520,-116.4143333,"21km N of Borrego Springs, CA",0.45
automatic,36.25,"M 1.3 - 5km SE of Olancha, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38601863,25,1563517934720,-117.9665,"5km SE of Olancha, CA",1.27
automatic,35.6786667,"M 1.2 - 12km SW of Searles Valley, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38601855,23,1563517910070,-117.4798333,"12km SW of Searles Valley, CA",1.21
automatic,36.2316667,"M 1.5 - 12km ESE of Olancha, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38601847,33,1563517756310,-117.8876667,"12km ESE of Olancha, CA",1.47
automatic,35.7588333,"M 2.2 - 17km W of Searles Valley, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38601839,76,1563517430950,-117.5876667,"17km W of Searles Valley, CA",2.22
automatic,35.845,"M 1.0 - 23km ESE of Little Lake, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38601823,15,1563517423600,-117.6778333,"23km ESE of Little Lake, CA",0.98
automatic,35.941,"M 2.0 - 19km E of Little Lake, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38601807,60,1563517293280,-117.6936667,"19km E of Little Lake, CA",1.98
automatic,59.9435,"M 1.4 - 45km NNE of Yakutat, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak01996v5x83,30,1563517105150,-139.5368,"45km NNE of Yakutat, Alaska",1.4
automatic,35.8336667,"M 0.5 - 24km N of Ridgecrest, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38601799,4,1563517067690,-117.67,"24km N of Ridgecrest, CA",0.53
reviewed,17.9625,"M 1.9 - 16km SSW of Esperanza, Puerto Rico",https://earthquake.usgs.gov/earthquakes/eventpage/pr2019200003,55,1563517055710,-65.529,"16km SSW of Esperanza, Puerto Rico",1.89
reviewed,-4.4058,"M 4.6 - 162km NNW of Dobo, Indonesia",https://earthquake.usgs.gov/earthquakes/eventpage/us70004nq2,326,1563516968485,133.6679,"162km NNW of Dobo, Indonesia",4.6
automatic,35.6738333,"M 0.9 - 11km SSW of Searles Valley, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38601791,13,1563516920130,-117.4558333,"11km SSW of Searles Valley, CA",0.91
automatic,19.3719997,"M 2.1 - 10km SSW of Leilani Estates, Hawaii",https://earthquake.usgs.gov/earthquakes/eventpage/hv71051912,67,1563516814930,-154.9436646,"10km SSW of Leilani Estates, Hawaii",2.08
automatic,35.7691667,"M 2.0 - 16km W of Searles Valley, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38601783,63,1563516798130,-117.5771667,"16km W of Searles Valley, CA",2.03
automatic,59.9555,"M 1.4 - 59km S of Redoubt Volcano, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak01996v4687,30,1563516608678,-152.8728,"59km S of Redoubt Volcano, Alaska",1.4
automatic,35.5395,"M 1.1 - 25km S of Trona, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38601751,17,1563516583470,-117.3495,"25km S of Trona, CA",1.05
automatic,35.8651667,"M 1.0 - 24km WNW of Searles Valley, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38601735,15,1563516246400,-117.6363333,"24km WNW of Searles Valley, CA",0.98
automatic,61.682,"M 2.9 - 77km W of Willow, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak01996v2rzt,129,1563516238146,-151.4995,"77km W of Willow, Alaska",2.9
automatic,35.9718333,"M 1.3 - 22km E of Little Lake, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38601727,26,1563516215300,-117.661,"22km E of Little Lake, CA",1.31
automatic,35.6746667,"M 1.5 - 14km ENE of Ridgecrest, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38601719,34,1563516168400,-117.5378333,"14km ENE of Ridgecrest, CA",1.48
automatic,36.1116667,"M 1.5 - 13km NE of Coso Junction, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38601703,36,1563515957570,-117.8355,"13km NE of Coso Junction, CA",1.53
automatic,35.6085,"M 1.0 - 9km E of Ridgecrest, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38601695,15,1563515842350,-117.5768333,"9km E of Ridgecrest, CA",1
automatic,38.8061676,"M 0.4 - 7km WNW of The Geysers, CA",https://earthquake.usgs.gov/earthquakes/eventpage/nc73228416,3,1563515758730,-122.8255005,"7km WNW of The Geysers, CA",0.44
automatic,35.7343333,"M 1.1 - 12km WSW of Searles Valley, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38601679,18,1563515640090,-117.5273333,"12km WSW of Searles Valley, CA",1.08
automatic,35.7141667,"M 2.1 - 13km WSW of Searles Valley, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38601671,66,1563515494940,-117.5315,"13km WSW of Searles Valley, CA",2.07
automatic,59.616,"M 2.0 - 59km WSW of Anchor Point, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak01996urjhw,62,1563515475561,-152.8392,"59km WSW of Anchor Point, Alaska",2
automatic,35.5421667,"M 1.8 - 25km ESE of Ridgecrest, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38601663,49,1563515248250,-117.4206667,"25km ESE of Ridgecrest, CA",1.78
automatic,35.6888333,"M 1.1 - 15km ENE of Ridgecrest, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38601647,20,1563515026570,-117.536,"15km ENE of Ridgecrest, CA",1.14
reviewed,-24.6443,M 4.5 - South of the Fiji Islands,https://earthquake.usgs.gov/earthquakes/eventpage/us70004npv,312,1563514970885,-179.8864,South of the Fiji Islands,4.5
reviewed,5.3173,"M 4.5 - 62km SSW of Daliao, Philippines",https://earthquake.usgs.gov/earthquakes/eventpage/us70004npi,312,1563514792905,124.8038,"62km SSW of Daliao, Philippines",4.5
automatic,35.8723333,"M 0.6 - 22km ESE of Little Lake, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38601639,6,1563514768810,-117.6793333,"22km ESE of Little Lake, CA",0.64
automatic,62.0941,"M 2.1 - 107km WSW of Talkeetna, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak01996uotbt,68,1563514723080,-152.1215,"107km WSW of Talkeetna, Alaska",2.1
automatic,35.987,"M 1.7 - 6km NNW of Little Lake, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38601631,46,1563514695760,-117.9255,"6km NNW of Little Lake, CA",1.72
automatic,35.7451667,"M 2.0 - 6km WSW of Searles Valley, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38601623,60,1563514688030,-117.4695,"6km WSW of Searles Valley, CA",1.97
automatic,35.7571667,"M 1.0 - 15km W of Searles Valley, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38601615,16,1563514672070,-117.5668333,"15km W of Searles Valley, CA",1.03
automatic,33.3418333,"M 1.1 - 11km NNE of Borrego Springs, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38601599,17,1563514647890,-116.3175,"11km NNE of Borrego Springs, CA",1.05
automatic,38.796833,"M 1.0 - 3km NE of The Geysers, CA",https://earthquake.usgs.gov/earthquakes/eventpage/nc73228396,15,1563514350270,-122.7353363,"3km NE of The Geysers, CA",1
automatic,35.6241684,"M 1.3 - 16km SSW of Searles Valley, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38601567,27,1563514208120,-117.4453354,"16km SSW of Searles Valley, CA",1.32
automatic,35.8396667,"M 1.4 - 23km WNW of Searles Valley, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38601559,29,1563514177950,-117.643,"23km WNW of Searles Valley, CA",1.38
automatic,35.2175,"M 1.8 - 18km E of Arvin, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38601551,49,1563514155080,-118.6248333,"18km E of Arvin, CA",1.79
automatic,34.113,"M 1.1 - 4km E of Yucca Valley, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38601543,19,1563514139230,-116.3903333,"4km E of Yucca Valley, CA",1.1
automatic,35.9156667,"M 0.6 - 18km E of Little Lake, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38601519,6,1563514030030,-117.7068333,"18km E of Little Lake, CA",0.61
reviewed,38.4412,"M -0.1 - 32km ESE of Hawthorne, Nevada",https://earthquake.usgs.gov/earthquakes/eventpage/nn00696356,0,1563514022257,-118.2701,"32km ESE of Hawthorne, Nevada",-0.1
automatic,35.939,"M 0.4 - 19km E of Little Lake, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38601511,2,1563513896650,-117.6963333,"19km E of Little Lake, CA",0.35
automatic,38.8218346,"M 1.6 - 4km W of Cobb, CA",https://earthquake.usgs.gov/earthquakes/eventpage/nc73228386,40,1563513839230,-122.7661667,"4km W of Cobb, CA",1.61
automatic,38.8370018,"M 0.6 - 9km NW of The Geysers, CA",https://earthquake.usgs.gov/earthquakes/eventpage/nc73228381,5,1563513749490,-122.8323364,"9km NW of The Geysers, CA",0.57
reviewed,35.6188,"M 3.6 - 4km SSE of Yotsukaido, Japan",https://earthquake.usgs.gov/earthquakes/eventpage/us70004npp,201,1563513580568,140.1909,"4km SSE of Yotsukaido, Japan",3.6
automatic,35.9173333,"M 1.4 - 17km NNE of Searles Valley, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38601479,29,1563513392010,-117.3668333,"17km NNE of Searles Valley, CA",1.38
automatic,35.6745,"M 2.0 - 12km SW of Searles Valley, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38601471,62,1563513221120,-117.4805,"12km SW of Searles Valley, CA",2.01
automatic,35.8155,"M 1.0 - 22km N of Ridgecrest, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38601463,16,1563513190970,-117.6406667,"22km N of Ridgecrest, CA",1.03
automatic,35.9221667,"M 0.5 - 17km E of Little Lake, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38601455,4,1563513104780,-117.719,"17km E of Little Lake, CA",0.53
automatic,35.9658333,"M 1.1 - 24km NNE of Trona, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38601439,20,1563513042420,-117.2913333,"24km NNE of Trona, CA",1.14
automatic,35.6651667,"M 1.7 - 15km SW of Searles Valley, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38601431,46,1563512961310,-117.5055,"15km SW of Searles Valley, CA",1.73
automatic,35.5973333,"M 1.2 - 19km S of Trona, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38601423,22,1563512941590,-117.4176667,"19km S of Trona, CA",1.19
automatic,19.2115002,"M 2.2 - 9km E of Pahala, Hawaii",https://earthquake.usgs.gov/earthquakes/eventpage/hv71051847,74,1563512905500,-155.3903351,"9km E of Pahala, Hawaii",2.2
automatic,19.3309994,"M 2.4 - 17km SE of Volcano, Hawaii",https://earthquake.usgs.gov/earthquakes/eventpage/hv71051842,91,1563512888290,-155.1105042,"17km SE of Volcano, Hawaii",2.43
