mag,place,status,url,latitude,title,time,longitude,sig
1.7,"33km WSW of Valdez, Alaska",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak0199grtwxd,60.9999,"M 1.7 - 33km WSW of Valdez, Alaska",1564032291698,-146.9128,44
0.62,"7km S of Idyllwild, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38640191,33.681,"M 0.6 - 7km S of Idyllwild, CA",1564031829900,-116.7095,6
1.07,"15km SW of Searles Valley, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38640175,35.6603333,"M 1.1 - 15km SW of Searles Valley, CA",1564031641870,-117.5031667,18
1.26,"15km W of Searles Valley, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38640167,35.7526667,"M 1.3 - 15km W of Searles Valley, CA",1564031520190,-117.5721667,24
0.59,"18km ESE of Little Lake, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38640159,35.893,"M 0.6 - 18km ESE of Little Lake, CA",1564031388690,-117.7146667,5
0.47,"19km E of Little Lake, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38640151,35.9218333,"M 0.5 - 19km E of Little Lake, CA",1564031310330,-117.696,3
0.67,"9km NNW of Anza, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38640103,33.6301667,"M 0.7 - 9km NNW of Anza, CA",1564030969420,-116.7155,7
1.01,"18km S of Trona, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38640095,35.604,"M 1.0 - 18km S of Trona, CA",1564030783080,-117.4053333,16
1.03,"24km N of Ridgecrest, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38640087,35.8338333,"M 1.0 - 24km N of Ridgecrest, CA",1564030690180,-117.6683333,16
0.89,"12km SSW of Searles Valley, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38640071,35.6711667,"M 0.9 - 12km SSW of Searles Valley, CA",1564030642220,-117.451,12
2,"14km SSW of Searles Valley, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38640063,35.6556667,"M 2.0 - 14km SSW of Searles Valley, CA",1564030255160,-117.474,62
0.47,"19km E of Little Lake, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38640055,35.9053333,"M 0.5 - 19km E of Little Lake, CA",1564030146530,-117.696,3
0.88,"11km NNE of Borrego Springs, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38640047,33.3493333,"M 0.9 - 11km NNE of Borrego Springs, CA",1564030145230,-116.326,12
2.26,"14km W of Kingfisher, Oklahoma",reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/ok2019okxj,35.83833333,"M 2.3 - 14km W of Kingfisher, Oklahoma",1564029585570,-98.08483333,79
0.65,"3km SE of The Geysers, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/nc73234071,38.7573318,"M 0.7 - 3km SE of The Geysers, CA",1564029314740,-122.7304993,6
1.95,"15km WSW of Kingfisher, Oklahoma",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ok2019okxc,35.82521439,"M 2.0 - 15km WSW of Kingfisher, Oklahoma",1564029132477,-98.0943222,58
0.75,"22km E of Little Lake, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38640007,35.9661667,"M 0.8 - 22km E of Little Lake, CA",1564028925700,-117.6625,9
1.49,"12km WSW of Searles Valley, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38639991,35.7165,"M 1.5 - 12km WSW of Searles Valley, CA",1564028562970,-117.526,34
0.78,"12km SSE of Trona, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38639983,35.662,"M 0.8 - 12km SSE of Trona, CA",1564028501720,-117.3433333,9
1.16,"15km ENE of Ridgecrest, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38639967,35.6816673,"M 1.2 - 15km ENE of Ridgecrest, CA",1564028410320,-117.5311661,21
1.71,"17km S of Trona, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38639959,35.6108333,"M 1.7 - 17km S of Trona, CA",1564028138870,-117.4123333,45
1.13,"16km W of Searles Valley, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38639951,35.7635,"M 1.1 - 16km W of Searles Valley, CA",1564028102860,-117.5786667,20
0.81,"20km ESE of Little Lake, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38639943,35.8743333,"M 0.8 - 20km ESE of Little Lake, CA",1564028089130,-117.6991667,10
0.77,"14km SSW of Searles Valley, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38639935,35.6461667,"M 0.8 - 14km SSW of Searles Valley, CA",1564027957370,-117.452,9
0.66,"9km NW of Anza, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38639927,33.619,"M 0.7 - 9km NW of Anza, CA",1564027858360,-116.7268333,7
1.1,"32km NNW of Searles Valley, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38639919,36.0451667,"M 1.1 - 32km NNW of Searles Valley, CA",1564027850000,-117.4898333,19
0.95,"14km NE of Ridgecrest, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38639911,35.6906667,"M 1.0 - 14km NE of Ridgecrest, CA",1564027822150,-117.552,14
0.92,"19km ESE of Little Lake, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38639903,35.898,"M 0.9 - 19km ESE of Little Lake, CA",1564027792290,-117.6968333,13
0.78,"18km E of Ridgecrest, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38639895,35.6035,"M 0.8 - 18km E of Ridgecrest, CA",1564027716850,-117.4793333,9
1.1,"37km NE of Cape Yakataga, Alaska",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak0199gr4zwe,60.2662,"M 1.1 - 37km NE of Cape Yakataga, Alaska",1564027706212,-141.8872,19
1.33,"25km NNW of Searles Valley, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38639887,35.9788333,"M 1.3 - 25km NNW of Searles Valley, CA",1564027627060,-117.4938333,27
2.06,"18km E of Little Lake, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38639871,35.9266667,"M 2.1 - 18km E of Little Lake, CA",1564027528890,-117.7101667,65
2.3,"19km WSW of Hennessey, Oklahoma",reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/ok2019okwf,36.03083333,"M 2.3 - 19km WSW of Hennessey, Oklahoma",1564027483060,-98.08916667,81
1.13,"26km S of Trona, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38639863,35.5358333,"M 1.1 - 26km S of Trona, CA",1564027262700,-117.3478333,20
1.07,"14km NE of Ridgecrest, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38639855,35.6971667,"M 1.1 - 14km NE of Ridgecrest, CA",1564027235400,-117.559,18
1.55,"15km SSW of Searles Valley, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38639847,35.6458321,"M 1.6 - 15km SSW of Searles Valley, CA",1564027205390,-117.4636688,37
0.85,"13km WNW of Anza, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38639839,33.5938333,"M 0.9 - 13km WNW of Anza, CA",1564027101680,-116.8093333,11
1.3,"65km SSW of Kobuk, Alaska",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak0199gqu300,66.3712,"M 1.3 - 65km SSW of Kobuk, Alaska",1564027054241,-157.4883,26
1.33,"16km W of Searles Valley, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38639831,35.7743333,"M 1.3 - 16km W of Searles Valley, CA",1564027051340,-117.5773333,27
1.69,"9km NNE of Coso Junction, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38639823,36.1121667,"M 1.7 - 9km NNE of Coso Junction, CA",1564026977870,-117.8963333,44
1.1,"3km SSW of Big Lake, Alaska",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak0199gqt7cl,61.4955,"M 1.1 - 3km SSW of Big Lake, Alaska",1564026803982,-149.985,19
0.75,"15km W of Searles Valley, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38639807,35.747,"M 0.8 - 15km W of Searles Valley, CA",1564026795030,-117.5663333,9
1.4,"17km NNE of Willow, Alaska",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak0199gqsj7m,61.9043,"M 1.4 - 17km NNE of Willow, Alaska",1564026611228,-149.9591,30
0.8,"74km W of Alamo, Nevada",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/nn00697343,37.3685,"M 0.8 - 74km W of Alamo, Nevada",1564026564570,-116.001,10
0.66,"14km SE of Mammoth Lakes, CA",reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/nc71110659,37.533,"M 0.7 - 14km SE of Mammoth Lakes, CA",1564026409640,-118.8865,7
2.63,"19km WSW of Hennessey, Oklahoma",reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/ok2019okvp,36.03033333,"M 2.6 - 19km WSW of Hennessey, Oklahoma",1564026395130,-98.08983333,106
0.74,"15km SE of Mammoth Lakes, CA",reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/nc73234051,37.5303333,"M 0.7 - 15km SE of Mammoth Lakes, CA",1564026392360,-118.8783333,8
1.1,"16km E of Little Lake, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38639783,35.9099998,"M 1.1 - 16km E of Little Lake, CA",1564026367640,-117.7320023,19
1.48,"24km ESE of Ridgecrest, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38639775,35.547,"M 1.5 - 24km ESE of Ridgecrest, CA",1564026309130,-117.4275,34
1.22,"21km SSW of Searles Valley, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38639759,35.585,"M 1.2 - 21km SSW of Searles Valley, CA",1564026175310,-117.4488333,23
0.99,"2km ESE of The Geysers, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/nc73234046,38.7703323,"M 1.0 - 2km ESE of The Geysers, CA",1564026169220,-122.7320023,15
0.99,"15km W of Searles Valley, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38639743,35.7468333,"M 1.0 - 15km W of Searles Valley, CA",1564026071400,-117.566,15
1.23,"15km WSW of Searles Valley, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38639735,35.7231667,"M 1.2 - 15km WSW of Searles Valley, CA",1564026037190,-117.5568333,23
0.91,"27km S of Trona, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38639727,35.5251667,"M 0.9 - 27km S of Trona, CA",1564025911630,-117.3585,13
1.56,"12km NW of Searles Valley, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38639719,35.855,"M 1.6 - 12km NW of Searles Valley, CA",1564025824900,-117.4903333,37
0.75,"12km NE of Ridgecrest, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38639711,35.695,"M 0.8 - 12km NE of Ridgecrest, CA",1564025781070,-117.5793333,9
1.6,"15km W of Searles Valley, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38639695,35.7633333,"M 1.6 - 15km W of Searles Valley, CA",1564025511720,-117.5668333,39
0.55,"7km NW of The Geysers, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/nc73234036,38.8251648,"M 0.6 - 7km NW of The Geysers, CA",1564025475330,-122.8046646,5
2.5,"41km N of Valdez, Alaska",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak0199gqo4bg,61.4995,"M 2.5 - 41km N of Valdez, Alaska",1564025392046,-146.3556,96
0.16,"16km ESE of Little Lake, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38639687,35.8931667,"M 0.2 - 16km ESE of Little Lake, CA",1564025328740,-117.7381667,0
1.18,"14km ENE of Ridgecrest, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38639679,35.6558333,"M 1.2 - 14km ENE of Ridgecrest, CA",1564025158210,-117.5241667,21
1.49,"13km SE of Olancha, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38639671,36.1978333,"M 1.5 - 13km SE of Olancha, CA",1564025030210,-117.9015,34
1,"22km S of Trona, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38639647,35.5621667,"M 1.0 - 22km S of Trona, CA",1564024729740,-117.3978333,15
1.75,"18km WSW of Hennessey, Oklahoma",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ok2019okuq,36.04343033,"M 1.8 - 18km WSW of Hennessey, Oklahoma",1564024604618,-98.08422852,47
0.72,"23km N of Searles Valley, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38639639,35.9758333,"M 0.7 - 23km N of Searles Valley, CA",1564024506870,-117.4288333,8
0.96,"14km SW of Searles Valley, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38639631,35.6735,"M 1.0 - 14km SW of Searles Valley, CA",1564024397110,-117.5081667,14
1.63,"15km W of Searles Valley, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38639615,35.7526667,"M 1.6 - 15km W of Searles Valley, CA",1564024249020,-117.5665,41
0.82,"18km S of Searles Valley, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38639607,35.6106667,"M 0.8 - 18km S of Searles Valley, CA",1564024187110,-117.442,10
0.53,"20km ESE of Little Lake, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38639599,35.8813333,"M 0.5 - 20km ESE of Little Lake, CA",1564024025790,-117.6975,4
0.71,"22km E of Little Lake, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38639583,35.9311676,"M 0.7 - 22km E of Little Lake, CA",1564023957410,-117.6679993,8
2.01,"14km WSW of Kingfisher, Oklahoma",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ok2019okue,35.83358765,"M 2.0 - 14km WSW of Kingfisher, Oklahoma",1564023796144,-98.08468628,62
1.09,"22km NW of Parkfield, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/nc73234021,36.0308342,"M 1.1 - 22km NW of Parkfield, CA",1564023774160,-120.6131668,18
3.04,"13km SE of Volcano, Hawaii",reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/hv71059232,19.3403333,"M 3.0 - 13km SE of Volcano, Hawaii",1564023646700,-155.1451667,142
1.21,"12km NE of Coso Junction, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38639567,36.131,"M 1.2 - 12km NE of Coso Junction, CA",1564023527040,-117.8663333,23
1.52,"22km ESE of Little Lake, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38639559,35.8953333,"M 1.5 - 22km ESE of Little Lake, CA",1564023310820,-117.6671667,36
2.25,"18km S of Searles Valley, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38639551,35.6098333,"M 2.3 - 18km S of Searles Valley, CA",1564023272410,-117.4233333,78
1.46,"5km NW of The Geysers, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/nc73234006,38.8064995,"M 1.5 - 5km NW of The Geysers, CA",1564023123430,-122.8028336,33
0.82,"14km SW of Searles Valley, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38639543,35.6923333,"M 0.8 - 14km SW of Searles Valley, CA",1564023094590,-117.5256667,10
2.06,"13km W of Kingfisher, Oklahoma",reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/ok2019oktu,35.84033333,"M 2.1 - 13km W of Kingfisher, Oklahoma",1564023064679,-98.07716667,65
0.78,"20km E of Little Lake, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38639535,35.9116667,"M 0.8 - 20km E of Little Lake, CA",1564022788720,-117.6855,9
1.05,"14km SW of Searles Valley, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38639527,35.6671667,"M 1.1 - 14km SW of Searles Valley, CA",1564022660900,-117.497,17
0.82,"14km ENE of Ridgecrest, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38639519,35.6826667,"M 0.8 - 14km ENE of Ridgecrest, CA",1564022643380,-117.5406667,10
1.73,"11km ENE of Ridgecrest, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38639511,35.6633339,"M 1.7 - 11km ENE of Ridgecrest, CA",1564022578040,-117.5638351,46
0.94,"5km ESE of Coso Junction, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38639503,36.0308333,"M 0.9 - 5km ESE of Coso Junction, CA",1564022471250,-117.8906667,14
0.83,"22km N of Ridgecrest, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38639487,35.8226667,"M 0.8 - 22km N of Ridgecrest, CA",1564022418610,-117.6508333,11
1.06,"21km E of Little Lake, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38639479,35.9121667,"M 1.1 - 21km E of Little Lake, CA",1564022353300,-117.6791667,17
3.03,"18km WSW of Hennessey, Oklahoma",reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/ok2019okth,36.03616667,"M 3.0 - 18km WSW of Hennessey, Oklahoma",1564022193560,-98.07716667,142
3.33,"19km WSW of Hennessey, Oklahoma",reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/ok2019okti,36.02783333,"M 3.3 - 19km WSW of Hennessey, Oklahoma",1564022192509,-98.09116667,172
3.4,"124km WSW of Gustavus, Alaska",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak0199gq3py7,57.95,"M 3.4 - 124km WSW of Gustavus, Alaska",1564022074626,-137.6541,178
0.88,"23km ESE of Ridgecrest, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38639463,35.5238333,"M 0.9 - 23km ESE of Ridgecrest, CA",1564022061240,-117.4515,12
0.9,"12km SW of Searles Valley, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38639455,35.6891667,"M 0.9 - 12km SW of Searles Valley, CA",1564022009680,-117.4971667,12
1.78,"16km ENE of Trona, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38639447,35.8348351,"M 1.8 - 16km ENE of Trona, CA",1564021868890,-117.2303314,49
1.17,"26km E of Little Lake, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38639439,35.9500008,"M 1.2 - 26km E of Little Lake, CA",1564021704660,-117.6146698,21
0.45,"12km ESE of Anza, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38639423,33.5015,"M 0.5 - 12km ESE of Anza, CA",1564021635900,-116.5548333,3
0.92,"18km W of Searles Valley, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38639431,35.7891667,"M 0.9 - 18km W of Searles Valley, CA",1564021538710,-117.6073333,13
0.47,"19km E of Little Lake, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38639415,35.931,"M 0.5 - 19km E of Little Lake, CA",1564021521230,-117.7,3
1.47,"9km E of Ridgecrest, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38639407,35.63,"M 1.5 - 9km E of Ridgecrest, CA",1564021486900,-117.581,33
1.8,"14km SSW of Searles Valley, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38639399,35.6588326,"M 1.8 - 14km SSW of Searles Valley, CA",1564021198250,-117.4876633,50
1.1,"63km ENE of Manley Hot Springs, Alaska",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak0199gpzgon,65.164,"M 1.1 - 63km ENE of Manley Hot Springs, Alaska",1564020888238,-149.35,19
2.03,"22km N of Ridgecrest, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38639383,35.8213333,"M 2.0 - 22km N of Ridgecrest, CA",1564020864140,-117.668,63
0.65,"20km E of Little Lake, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38639367,35.919,"M 0.7 - 20km E of Little Lake, CA",1564020791660,-117.6878333,6
1.91,"9km W of Volcano, Hawaii",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/hv71059192,19.4314995,"M 1.9 - 9km W of Volcano, Hawaii",1564020645440,-155.3274994,56
2.21,"28km E of Honaunau-Napoopoo, Hawaii",reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/hv71059187,19.4683333,"M 2.2 - 28km E of Honaunau-Napoopoo, Hawaii",1564020638690,-155.5893333,75
0.87,"5km NW of The Geysers, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/nc73233991,38.8153343,"M 0.9 - 5km NW of The Geysers, CA",1564020459200,-122.7900009,12
1.49,"6km ENE of Oak Harbor, Washington",reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/uw61539162,48.321,"M 1.5 - 6km ENE of Oak Harbor, Washington",1564020270230,-122.568666666667,34
0.63,"4km ENE of Anza, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38639319,33.5656667,"M 0.6 - 4km ENE of Anza, CA",1564019903170,-116.6335,6
2.11,"7km ENE of Holdenville, Oklahoma",reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/ok2019oksa,35.10966667,"M 2.1 - 7km ENE of Holdenville, Oklahoma",1564019857170,-96.31933333,68
1.55,"20km W of Searles Valley, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38639311,35.798,"M 1.6 - 20km W of Searles Valley, CA",1564019817180,-117.6171667,37
1.9,"10km W of Kingfisher, Oklahoma",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ok2019okry,35.85474777,"M 1.9 - 10km W of Kingfisher, Oklahoma",1564019771495,-98.04895782,56
1.17,"10km ENE of Coso Junction, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38639239,36.078,"M 1.2 - 10km ENE of Coso Junction, CA",1564018773500,-117.841,21
1.2,"66km ENE of Manley Hot Springs, Alaska",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak0199gpipp9,65.1915,"M 1.2 - 66km ENE of Manley Hot Springs, Alaska",1564018593899,-149.2989,22
1.19,"26km S of Trona, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38639231,35.5313333,"M 1.2 - 26km S of Trona, CA",1564018522240,-117.3446667,22
1.4,"65km ENE of Manley Hot Springs, Alaska",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak0199gpiap9,65.1852,"M 1.4 - 65km ENE of Manley Hot Springs, Alaska",1564018479276,-149.319,30
2.07,"29km E of Honaunau-Napoopoo, Hawaii",reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/hv71059162,19.4691667,"M 2.1 - 29km E of Honaunau-Napoopoo, Hawaii",1564018293170,-155.586,66
1.21,"10km ESE of Coso Junction, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38639207,36.014,"M 1.2 - 10km ESE of Coso Junction, CA",1564017836740,-117.8475,23
0.96,"10km ENE of Coso Junction, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38639199,36.0825,"M 1.0 - 10km ENE of Coso Junction, CA",1564017817300,-117.8525,14
1.23,"22km N of Ridgecrest, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38639191,35.8165016,"M 1.2 - 22km N of Ridgecrest, CA",1564017736610,-117.6435013,23
1.62,"10km ESE of Coso Junction, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38639183,36.0143333,"M 1.6 - 10km ESE of Coso Junction, CA",1564017663550,-117.8463333,40
0.85,"17km E of Little Lake, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38639175,35.9513333,"M 0.9 - 17km E of Little Lake, CA",1564017650790,-117.715,11
0.54,"16km E of Little Lake, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38639167,35.9171667,"M 0.5 - 16km E of Little Lake, CA",1564017601880,-117.7255,4
1.05,"22km E of Little Lake, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38639159,35.9476667,"M 1.1 - 22km E of Little Lake, CA",1564017348040,-117.6595,17
2.2,"13km NE of Ridgecrest, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38639143,35.7038333,"M 2.2 - 13km NE of Ridgecrest, CA",1564017242480,-117.5755,74
0.92,"13km ENE of Ridgecrest, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38639135,35.666,"M 0.9 - 13km ENE of Ridgecrest, CA",1564017143980,-117.5466667,13
0.79,"14km NE of Ridgecrest, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38639127,35.7135,"M 0.8 - 14km NE of Ridgecrest, CA",1564017044640,-117.5751667,10
1.05,"19km E of Little Lake, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38639119,35.9223333,"M 1.1 - 19km E of Little Lake, CA",1564016886150,-117.6976667,17
2.15,"22km N of Ridgecrest, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38639095,35.817,"M 2.2 - 22km N of Ridgecrest, CA",1564016740860,-117.6428333,71
0.88,"21km E of Little Lake, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38639079,35.9343333,"M 0.9 - 21km E of Little Lake, CA",1564016639410,-117.6695,12
1.13,"13km N of Morgan Hill, CA",reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/nc73233971,37.2451667,"M 1.1 - 13km N of Morgan Hill, CA",1564016454510,-121.631,20
0.5,"17km E of Little Lake, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38639063,35.9153333,"M 0.5 - 17km E of Little Lake, CA",1564016438590,-117.7218333,4
1.18,"20km E of Little Lake, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38639055,35.9021667,"M 1.2 - 20km E of Little Lake, CA",1564016205580,-117.6881667,21
1.27,"8km E of Ridgecrest, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38639047,35.626667,"M 1.3 - 8km E of Ridgecrest, CA",1564016153590,-117.5863342,25
0.97,"12km ENE of Ridgecrest, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38639039,35.6531667,"M 1.0 - 12km ENE of Ridgecrest, CA",1564016120250,-117.5495,14
1.31,"26km ENE of Little Lake, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38639031,36.0345,"M 1.3 - 26km ENE of Little Lake, CA",1564016078310,-117.6438333,26
1.8,"71km SSW of Kobuk, Alaska",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak0199gp1300,66.3038,"M 1.8 - 71km SSW of Kobuk, Alaska",1564016048558,-157.4445,50
1.1,"20km W of Searles Valley, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38639023,35.7991676,"M 1.1 - 20km W of Searles Valley, CA",1564015949830,-117.6194992,19
1.8,"13km W of Kingfisher, Oklahoma",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ok2019okpv,35.83997726,"M 1.8 - 13km W of Kingfisher, Oklahoma",1564015855163,-98.07384491,50
1.85,"16km W of Searles Valley, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38639015,35.7695,"M 1.9 - 16km W of Searles Valley, CA",1564015825880,-117.5871667,53
1.01,"19km E of Little Lake, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38638999,35.9108333,"M 1.0 - 19km E of Little Lake, CA",1564015710990,-117.6951667,16
0.68,"14km ENE of Ridgecrest, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38638991,35.6538333,"M 0.7 - 14km ENE of Ridgecrest, CA",1564015501810,-117.5255,7
