sig,longitude,place,time,title,latitude,mag,status,url
2,-116.8003311,"12km WNW of Anza, CA",1563864168280,"M 0.4 - 12km WNW of Anza, CA",33.5933342,0.4,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38628575
128,-110.7571667,"14km NNE of Old Faithful Geyser, Wyoming",1563864029440,"M 2.9 - 14km NNE of Old Faithful Geyser, Wyoming",44.5768333,2.89,reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/uu60332197
21,-117.3765,"18km S of Trona, CA",1563863916650,"M 1.2 - 18km S of Trona, CA",35.6045,1.18,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38628559
10,-98.819,"34km E of Mooreland, Oklahoma",1563863697039,"M 0.8 - 34km E of Mooreland, Oklahoma",36.46716667,0.79,reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/ok2019ohkd
35,-117.7203333,"17km ESE of Little Lake, CA",1563863603620,"M 1.5 - 17km ESE of Little Lake, CA",35.9056667,1.51,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38628551
50,-117.6313333,"21km WNW of Searles Valley, CA",1563863526620,"M 1.8 - 21km WNW of Searles Valley, CA",35.8128333,1.81,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38628543
65,-117.6903333,"21km ESE of Little Lake, CA",1563863418390,"M 2.1 - 21km ESE of Little Lake, CA",35.868,2.05,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38628535
89,-117.692,"21km ESE of Little Lake, CA",1563863387340,"M 2.4 - 21km ESE of Little Lake, CA",35.8655,2.4,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38628527
1,-117.6971667,"19km E of Little Lake, CA",1563863178970,"M 0.3 - 19km E of Little Lake, CA",35.9193333,0.29,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38628511
10,-117.6786667,"22km ESE of Little Lake, CA",1563863060290,"M 0.8 - 22km ESE of Little Lake, CA",35.859,0.8,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38628487
15,-157.448,"72km SSW of Kobuk, Alaska",1563863036794,"M 1.0 - 72km SSW of Kobuk, Alaska",66.2982,1,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak0199dhcg7z
57,-117.8833333,"9km NE of Coso Junction, CA",1563862770630,"M 1.9 - 9km NE of Coso Junction, CA",36.111,1.92,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38628455
60,-117.52,"15km SW of Searles Valley, CA",1563862688680,"M 2.0 - 15km SW of Searles Valley, CA",35.6726667,1.97,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38628447
27,-117.6108333,"29km ENE of Little Lake, CA",1563862661310,"M 1.3 - 29km ENE of Little Lake, CA",36.0356667,1.32,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38628439
6,-117.6628333,"22km E of Little Lake, CA",1563862634540,"M 0.7 - 22km E of Little Lake, CA",35.9733333,0.65,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38628431
12,-150.1136,"16km SSW of Big Lake, Alaska",1563862509161,"M 0.9 - 16km SSW of Big Lake, Alaska",61.3918,0.9,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak0199dhamtg
20,-117.8430023,"10km ENE of Coso Junction, CA",1563862394670,"M 1.2 - 10km ENE of Coso Junction, CA",36.0844994,1.15,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38628423
12,-117.696,"20km ESE of Little Lake, CA",1563861567060,"M 0.9 - 20km ESE of Little Lake, CA",35.88,0.88,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38628399
0,-116.5545,"15km SE of Anza, CA",1563861444430,"M -0.1 - 15km SE of Anza, CA",33.4628333,-0.1,reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/ci38628383
8,-117.1968333,"4km SSE of Highland, CA",1563861343470,"M 0.7 - 4km SSE of Highland, CA",34.0926667,0.74,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38628367
31,-117.6803333,"20km E of Little Lake, CA",1563861000270,"M 1.4 - 20km E of Little Lake, CA",35.9328333,1.42,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38628351
34,-117.7215,"18km ESE of Little Lake, CA",1563860641400,"M 1.5 - 18km ESE of Little Lake, CA",35.8876667,1.48,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38628343
12,-117.8276667,"13km ENE of Coso Junction, CA",1563860499060,"M 0.9 - 13km ENE of Coso Junction, CA",36.1068333,0.87,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38628335
36,-117.6731667,"22km ESE of Little Lake, CA",1563860445440,"M 1.5 - 22km ESE of Little Lake, CA",35.8936667,1.52,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38628327
84,-155.4414978,"4km ESE of Pahala, Hawaii",1563860349510,"M 2.3 - 4km ESE of Pahala, Hawaii",19.197834,2.33,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/hv71056567
20,-117.7265,"17km ESE of Little Lake, CA",1563860286650,"M 1.1 - 17km ESE of Little Lake, CA",35.8791667,1.13,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38628311
12,-117.8658333,"10km NE of Coso Junction, CA",1563859744640,"M 0.9 - 10km NE of Coso Junction, CA",36.1108333,0.89,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38628255
22,-117.8951667,"5km E of Coso Junction, CA",1563859679400,"M 1.2 - 5km E of Coso Junction, CA",36.038,1.19,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38628247
12,-117.7131667,"18km ESE of Little Lake, CA",1563859432870,"M 0.9 - 18km ESE of Little Lake, CA",35.902,0.88,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38628231
62,-117.3541641,"18km S of Trona, CA",1563859362610,"M 2.0 - 18km S of Trona, CA",35.5996666,2,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38628223
8,-117.7156667,"18km ESE of Little Lake, CA",1563859318650,"M 0.7 - 18km ESE of Little Lake, CA",35.8913333,0.7,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38628215
72,-117.466,"11km SSW of Searles Valley, CA",1563859225550,"M 2.2 - 11km SSW of Searles Valley, CA",35.6853333,2.17,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38628207
54,-117.86,"8km ENE of Coso Junction, CA",1563859062200,"M 1.9 - 8km ENE of Coso Junction, CA",36.0665,1.88,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38628199
60,-117.6793333,"23km N of Ridgecrest, CA",1563858951300,"M 2.0 - 23km N of Ridgecrest, CA",35.8315,1.97,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38628191
24,-117.4531631,"15km SSW of Searles Valley, CA",1563858784040,"M 1.3 - 15km SSW of Searles Valley, CA",35.6409988,1.26,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38628167
53,-117.5521667,"11km ENE of Ridgecrest, CA",1563858694600,"M 1.9 - 11km ENE of Ridgecrest, CA",35.6418333,1.86,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38628159
37,-117.8811667,"10km NE of Coso Junction, CA",1563858532110,"M 1.6 - 10km NE of Coso Junction, CA",36.116,1.56,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38628151
19,-118.128,"25km SW of Little Lake, CA",1563858442390,"M 1.1 - 25km SW of Little Lake, CA",35.8073333,1.1,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38628135
2,-117.6976667,"19km E of Little Lake, CA",1563858381950,"M 0.4 - 19km E of Little Lake, CA",35.905,0.39,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38628127
33,-117.4115,"14km SSW of Trona, CA",1563858203730,"M 1.5 - 14km SSW of Trona, CA",35.638,1.46,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38628103
8,-117.683,"21km ESE of Little Lake, CA",1563858040080,"M 0.7 - 21km ESE of Little Lake, CA",35.874,0.74,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38628095
3,-117.6876667,"20km E of Little Lake, CA",1563857916110,"M 0.5 - 20km E of Little Lake, CA",35.9058333,0.46,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38628087
30,-140.9426,"84km ENE of Cape Yakataga, Alaska",1563857915736,"M 1.4 - 84km ENE of Cape Yakataga, Alaska",60.2326,1.4,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak0199dgd1gd
23,-117.906,"12km SE of Olancha, CA",1563857675960,"M 1.2 - 12km SE of Olancha, CA",36.203,1.22,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38628079
19,-117.5921667,"12km NE of Ridgecrest, CA",1563857483490,"M 1.1 - 12km NE of Ridgecrest, CA",35.7043333,1.11,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38628071
24,-117.7473333,"14km E of Little Lake, CA",1563857268220,"M 1.2 - 14km E of Little Lake, CA",35.9153333,1.24,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38628055
13,-117.9031667,"6km NE of Coso Junction, CA",1563856991120,"M 0.9 - 6km NE of Coso Junction, CA",36.0908333,0.91,reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/ci38628039
12,-153.4176,"126km SE of Old Iliamna, Alaska",1563856947984,"M 0.9 - 126km SE of Old Iliamna, Alaska",58.908,0.9,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak0199dg9le6
54,-116.9723333,"2km N of Santee, CA",1563856820420,"M 1.9 - 2km N of Santee, CA",32.858,1.87,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38628023
24,-117.5865,"16km W of Searles Valley, CA",1563856765140,"M 1.3 - 16km W of Searles Valley, CA",35.7586667,1.26,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38628015
10,-117.6718333,"23km N of Ridgecrest, CA",1563856750620,"M 0.8 - 23km N of Ridgecrest, CA",35.8248333,0.8,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38628007
44,-157.2017,"76km S of Kobuk, Alaska",1563856629466,"M 1.7 - 76km S of Kobuk, Alaska",66.2319,1.7,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak0199dg8hce
28,-117.3493333,"26km N of Searles Valley, CA",1563856617840,"M 1.4 - 26km N of Searles Valley, CA",35.9973333,1.36,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38627991
70,-67.0608,"6km E of Espino, Puerto Rico",1563856584070,"M 2.1 - 6km E of Espino, Puerto Rico",18.2746,2.14,reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/pr2019204002
27,-117.4836667,"12km SW of Searles Valley, CA",1563856579610,"M 1.3 - 12km SW of Searles Valley, CA",35.685,1.32,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38627983
17,-117.5613333,"14km W of Searles Valley, CA",1563856373140,"M 1.1 - 14km W of Searles Valley, CA",35.7898333,1.06,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38627951
2,-117.6921667,"20km ESE of Little Lake, CA",1563856363310,"M 0.4 - 20km ESE of Little Lake, CA",35.8928333,0.4,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38627959
7,-117.5445,"13km WSW of Searles Valley, CA",1563856325050,"M 0.7 - 13km WSW of Searles Valley, CA",35.7275,0.66,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38627943
23,-117.4355,"16km S of Searles Valley, CA",1563856050810,"M 1.2 - 16km S of Searles Valley, CA",35.63,1.23,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38627935
108,-155.0418396,"7km ENE of Pepeekeo, Hawaii",1563855986220,"M 2.7 - 7km ENE of Pepeekeo, Hawaii",19.8584995,2.65,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/hv71056487
18,-117.7368333,"16km E of Little Lake, CA",1563855957270,"M 1.1 - 16km E of Little Lake, CA",35.911,1.07,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38627927
27,-117.8568333,"9km ENE of Coso Junction, CA",1563855745080,"M 1.3 - 9km ENE of Coso Junction, CA",36.0678333,1.32,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38627911
14,-117.5585,"14km W of Searles Valley, CA",1563855589210,"M 1.0 - 14km W of Searles Valley, CA",35.755,0.95,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38627903
22,-157.3664,"74km SSW of Kobuk, Alaska",1563855432881,"M 1.2 - 74km SSW of Kobuk, Alaska",66.2674,1.2,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak0199dg47bs
18,-117.8603333,"8km ENE of Coso Junction, CA",1563855431000,"M 1.1 - 8km ENE of Coso Junction, CA",36.0621667,1.07,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38627895
22,-117.6636667,"22km E of Little Lake, CA",1563855235350,"M 1.2 - 22km E of Little Lake, CA",35.9455,1.2,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38627887
14,-117.5076667,"11km WSW of Searles Valley, CA",1563855166080,"M 1.0 - 11km WSW of Searles Valley, CA",35.7141667,0.95,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38627879
0,-117.7011667,"19km ESE of Little Lake, CA",1563855099100,"M -0.0 - 19km ESE of Little Lake, CA",35.8916667,-0.04,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38627871
14,-117.5925,"12km NE of Ridgecrest, CA",1563854984570,"M 1.0 - 12km NE of Ridgecrest, CA",35.6993333,0.96,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38627863
14,-117.7028333,"20km ESE of Little Lake, CA",1563854943460,"M 1.0 - 20km ESE of Little Lake, CA",35.8693333,0.97,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38627855
14,-116.8783333,"11km N of Banning, CA",1563854907120,"M 0.9 - 11km N of Banning, CA",34.023,0.94,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38627847
42,-117.6191667,"20km W of Searles Valley, CA",1563854862290,"M 1.7 - 20km W of Searles Valley, CA",35.8,1.66,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38627839
19,-117.5926667,"12km NE of Ridgecrest, CA",1563854830440,"M 1.1 - 12km NE of Ridgecrest, CA",35.7031667,1.11,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38627831
11,-117.4885,"18km ESE of Ridgecrest, CA",1563854713160,"M 0.9 - 18km ESE of Ridgecrest, CA",35.58,0.85,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38627815
14,-117.6505,"24km ENE of Little Lake, CA",1563854348780,"M 0.9 - 24km ENE of Little Lake, CA",35.9888333,0.94,reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/ci38627807
13,-117.5141678,"12km WSW of Searles Valley, CA",1563854179560,"M 0.9 - 12km WSW of Searles Valley, CA",35.7150002,0.91,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38627799
11,-117.7011667,"19km ESE of Little Lake, CA",1563854106200,"M 0.8 - 19km ESE of Little Lake, CA",35.8906667,0.83,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38627791
4,-117.6798333,"21km ESE of Little Lake, CA",1563853952770,"M 0.5 - 21km ESE of Little Lake, CA",35.8788333,0.51,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38627783
14,-117.553,"14km W of Searles Valley, CA",1563853921210,"M 1.0 - 14km W of Searles Valley, CA",35.7535,0.97,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38627767
25,-117.464,"16km SSW of Searles Valley, CA",1563853853740,"M 1.3 - 16km SSW of Searles Valley, CA",35.6283333,1.28,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38627759
18,-117.4903333,"33km NNW of Searles Valley, CA",1563853829100,"M 1.1 - 33km NNW of Searles Valley, CA",36.0575,1.08,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38627743
14,-117.4603333,"17km SSW of Searles Valley, CA",1563853791300,"M 1.0 - 17km SSW of Searles Valley, CA",35.624,0.97,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38627735
35,-119.6995,"10km NNW of Virginia City, Nevada",1563853677800,"M 1.5 - 10km NNW of Virginia City, Nevada",39.3973,1.5,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/nn00696985
20,-117.4138333,"19km S of Trona, CA",1563853564730,"M 1.2 - 19km S of Trona, CA",35.5985,1.15,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38627727
19,-157.18,"79km S of Kobuk, Alaska",1563853416203,"M 1.1 - 79km S of Kobuk, Alaska",66.2026,1.1,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak0199dfoe56
20,-117.7358333,"16km ESE of Little Lake, CA",1563853394410,"M 1.2 - 16km ESE of Little Lake, CA",35.8945,1.15,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38627719
22,-157.1766,"80km S of Kobuk, Alaska",1563853343443,"M 1.2 - 80km S of Kobuk, Alaska",66.1941,1.2,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak0199dfo5fs
29,-117.66,"24km ESE of Little Lake, CA",1563853231410,"M 1.4 - 24km ESE of Little Lake, CA",35.859,1.38,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38627711
11,-117.7366667,"16km ESE of Little Lake, CA",1563853206770,"M 0.9 - 16km ESE of Little Lake, CA",35.8971667,0.85,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38627703
31,-117.7345,"16km ESE of Little Lake, CA",1563853022860,"M 1.4 - 16km ESE of Little Lake, CA",35.8883333,1.41,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38627695
10,-147.525,"20km NNE of Fairbanks, Alaska",1563852968206,"M 0.8 - 20km NNE of Fairbanks, Alaska",65.0018,0.8,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak0199dfmtyu
20,-117.5876667,"12km NE of Ridgecrest, CA",1563852914410,"M 1.1 - 12km NE of Ridgecrest, CA",35.705,1.13,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38627687
7,-117.6278333,"21km WNW of Searles Valley, CA",1563852903470,"M 0.7 - 21km WNW of Searles Valley, CA",35.8136667,0.66,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38627679
3,-117.7063333,"18km E of Little Lake, CA",1563852871260,"M 0.5 - 18km E of Little Lake, CA",35.9268333,0.47,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38627671
18,-117.4001667,"18km S of Trona, CA",1563852813040,"M 1.1 - 18km S of Trona, CA",35.6063333,1.07,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38627663
24,-117.435,"15km S of Searles Valley, CA",1563852700090,"M 1.2 - 15km S of Searles Valley, CA",35.6331667,1.24,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38627655
19,-117.5675,"15km W of Searles Valley, CA",1563852671080,"M 1.1 - 15km W of Searles Valley, CA",35.7581667,1.1,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38627647
28,-117.7105,"18km E of Little Lake, CA",1563852575070,"M 1.4 - 18km E of Little Lake, CA",35.9281667,1.36,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38627639
19,-117.6098333,"19km W of Searles Valley, CA",1563852441420,"M 1.1 - 19km W of Searles Valley, CA",35.7903333,1.1,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38627631
20,-117.427,"15km S of Searles Valley, CA",1563852415010,"M 1.2 - 15km S of Searles Valley, CA",35.6341667,1.15,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38627623
21,-117.8968333,"13km SE of Olancha, CA",1563852272670,"M 1.2 - 13km SE of Olancha, CA",36.2041667,1.16,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38627615
130,-150.1315,"16km SSW of Big Lake, Alaska",1563852124795,"M 2.9 - 16km SSW of Big Lake, Alaska",61.3563,2.9,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak0199dfjtpl
27,-117.9016667,"24km NNE of California City, CA",1563852099210,"M 1.3 - 24km NNE of California City, CA",35.3278333,1.32,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38627607
14,-117.6418333,"23km WNW of Searles Valley, CA",1563852064990,"M 1.0 - 23km WNW of Searles Valley, CA",35.8333333,0.96,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38627599
7,-117.5705,"15km W of Searles Valley, CA",1563851932550,"M 0.7 - 15km W of Searles Valley, CA",35.7635,0.67,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38627591
16,-117.4336667,"16km S of Searles Valley, CA",1563851869770,"M 1.0 - 16km S of Searles Valley, CA",35.6298333,1.01,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38627583
13,-117.6541667,"23km N of Ridgecrest, CA",1563851799420,"M 0.9 - 23km N of Ridgecrest, CA",35.8258333,0.92,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38627575
18,-117.4551667,"12km SSW of Searles Valley, CA",1563851572150,"M 1.1 - 12km SSW of Searles Valley, CA",35.6731667,1.07,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38627559
26,-151.3457,"21km S of Cohoe, Alaska",1563851531227,"M 1.3 - 21km S of Cohoe, Alaska",60.1765,1.3,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak0199dfhp11
369,128.9165,"102km NNE of Taniwel, Indonesia",1563851395711,"M 4.9 - 102km NNE of Taniwel, Indonesia",-2.0375,4.9,reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/us70004qzu
24,-117.8298333,"18km W of Johannesburg, CA",1563851352230,"M 1.3 - 18km W of Johannesburg, CA",35.3616667,1.26,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38627551
168,-154.7265,"74km S of Old Iliamna, Alaska",1563851198159,"M 3.3 - 74km S of Old Iliamna, Alaska",59.0884,3.3,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak0199dfggm3
45,-117.4643333,"18km SSW of Searles Valley, CA",1563851192750,"M 1.7 - 18km SSW of Searles Valley, CA",35.6141667,1.71,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38627543
50,-116.9736667,"6km N of Beaumont, CA",1563850970560,"M 1.8 - 6km N of Beaumont, CA",33.9788333,1.8,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38627519
37,-117.6853333,"22km ESE of Little Lake, CA",1563850808140,"M 1.6 - 22km ESE of Little Lake, CA",35.8513333,1.56,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38627511
23,-117.886,"11km NW of Inyokern, CA",1563850746250,"M 1.2 - 11km NW of Inyokern, CA",35.7258333,1.21,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38627503
35,-98.791,"33km NW of Fairview, Oklahoma",1563850564379,"M 1.5 - 33km NW of Fairview, Oklahoma",36.4365,1.5,reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/ok2019ohcy
23,-117.4728333,"12km SSW of Searles Valley, CA",1563850534580,"M 1.2 - 12km SSW of Searles Valley, CA",35.6746667,1.22,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38627487
14,-117.4441667,"21km S of Searles Valley, CA",1563850381120,"M 1.0 - 21km S of Searles Valley, CA",35.5811667,0.95,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38627463
312,-95.1754,"2km ESE of Salina Cruz, Mexico",1563850180118,"M 4.5 - 2km ESE of Salina Cruz, Mexico",16.1572,4.5,reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/us70004qzf
28,-117.7541667,"14km E of Little Lake, CA",1563850057780,"M 1.4 - 14km E of Little Lake, CA",35.9158333,1.36,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38627455
20,-96.9985,"17km W of Pawnee, Oklahoma",1563850021129,"M 1.1 - 17km W of Pawnee, Oklahoma",36.35133333,1.14,reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/ok2019ohcq
22,-117.6668333,"22km N of Ridgecrest, CA",1563849898110,"M 1.2 - 22km N of Ridgecrest, CA",35.817,1.2,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38627447
16,-117.6363333,"21km N of Ridgecrest, CA",1563849846960,"M 1.0 - 21km N of Ridgecrest, CA",35.8081667,1.03,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38627439
19,-152.8389,"58km WNW of Anchor Point, Alaska",1563849843734,"M 1.1 - 58km WNW of Anchor Point, Alaska",59.8952,1.1,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak0199df33rh
8,-117.703,"18km E of Little Lake, CA",1563849804980,"M 0.7 - 18km E of Little Lake, CA",35.9325,0.73,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38627431
10,-117.6911667,"20km E of Little Lake, CA",1563849724140,"M 0.8 - 20km E of Little Lake, CA",35.9188333,0.8,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38627415
4,-117.6593333,"23km ESE of Little Lake, CA",1563849666640,"M 0.5 - 23km ESE of Little Lake, CA",35.8776667,0.54,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38627407
33,-117.5968333,"17km NNE of Ridgecrest, CA",1563849484390,"M 1.5 - 17km NNE of Ridgecrest, CA",35.763,1.46,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38627391
30,-149.0397,"31km NNW of Sutton-Alpine, Alaska",1563849420785,"M 1.4 - 31km NNW of Sutton-Alpine, Alaska",62.0611,1.4,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak0199df1li6
45,-117.7216667,"18km ESE of Little Lake, CA",1563849345880,"M 1.7 - 18km ESE of Little Lake, CA",35.8875,1.71,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38627375
62,-146.9659,"75km WSW of Cordova, Alaska",1563849127597,"M 2.0 - 75km WSW of Cordova, Alaska",60.2231,2,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak0199df0jfx
326,141.1587,"292km NNW of Chichi-shima, Japan",1563849119980,"M 4.6 - 292km NNW of Chichi-shima, Japan",29.5466,4.6,reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/us70004qyz
2,-117.663,"23km ESE of Little Lake, CA",1563849059400,"M 0.4 - 23km ESE of Little Lake, CA",35.8713333,0.39,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38627367
34,-117.4465,"21km ESE of Ridgecrest, CA",1563848938110,"M 1.5 - 21km ESE of Ridgecrest, CA",35.5756667,1.48,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38627359
14,-117.5073333,"12km SW of Searles Valley, CA",1563848843830,"M 1.0 - 12km SW of Searles Valley, CA",35.6983333,0.96,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38627351
21,-117.5471667,"13km W of Searles Valley, CA",1563848637050,"M 1.2 - 13km W of Searles Valley, CA",35.7463333,1.16,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38627335
19,-117.4781667,"12km SSW of Searles Valley, CA",1563848542270,"M 1.1 - 12km SSW of Searles Valley, CA",35.6728333,1.1,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38627327
16,-117.4388333,"23km ESE of Ridgecrest, CA",1563848513800,"M 1.0 - 23km ESE of Ridgecrest, CA",35.5471667,1.03,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38627319
4,-116.9145,"4km SSW of Valle Vista, CA",1563848221870,"M 0.5 - 4km SSW of Valle Vista, CA",33.7143333,0.5,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38627303
