sig,mag,time,longitude,latitude,place,status,url,title
31,1.43,1563268949140,-117.7111667,35.8631667,"19km ESE of Little Lake, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38579703,"M 1.4 - 19km ESE of Little Lake, CA"
4,0.53,1563268936670,-117.7026667,35.9441667,"18km E of Little Lake, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38579695,"M 0.5 - 18km E of Little Lake, CA"
36,1.53,1563268873840,-117.5406667,35.667,"13km ENE of Ridgecrest, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38579687,"M 1.5 - 13km ENE of Ridgecrest, CA"
65,2.05,1563268760120,-117.8703333,36.0403333,"7km E of Coso Junction, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38579679,"M 2.1 - 7km E of Coso Junction, CA"
8,0.74,1563268542780,-117.4585,35.6425,"15km SSW of Searles Valley, CA",reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/ci38579671,"M 0.7 - 15km SSW of Searles Valley, CA"
23,1.22,1563268504060,-117.6753333,35.9418333,"21km E of Little Lake, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38579663,"M 1.2 - 21km E of Little Lake, CA"
44,1.69,1563268421150,-117.678,35.9441667,"21km E of Little Lake, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38579655,"M 1.7 - 21km E of Little Lake, CA"
45,1.71,1563268345600,-117.5833333,35.677,"10km NE of Ridgecrest, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38579639,"M 1.7 - 10km NE of Ridgecrest, CA"
12,0.88,1563268325600,-122.8221664,38.8098335,"7km WNW of The Geysers, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/nc73224821,"M 0.9 - 7km WNW of The Geysers, CA"
10,0.79,1563268296010,-117.6998333,35.8946667,"19km ESE of Little Lake, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38579623,"M 0.8 - 19km ESE of Little Lake, CA"
85,2.31999993,1563268177060,-122.073333740234,47.8563346862793,"2km ENE of Cathcart, Washington",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/uw61536136,"M 2.3 - 2km ENE of Cathcart, Washington"
26,1.29,1563267967050,-117.8665,36.092,"9km NE of Coso Junction, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38579615,"M 1.3 - 9km NE of Coso Junction, CA"
46,1.72,1563267859360,-117.6083298,35.6893349,"10km NE of Ridgecrest, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38579607,"M 1.7 - 10km NE of Ridgecrest, CA"
42,1.65,1563267395640,-117.6146667,35.7671667,"17km NNE of Ridgecrest, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38579599,"M 1.7 - 17km NNE of Ridgecrest, CA"
17,1.05,1563267391420,-117.7048333,35.8668333,"20km ESE of Little Lake, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38579591,"M 1.1 - 20km ESE of Little Lake, CA"
12,0.87,1563267246210,-117.7096667,35.8811667,"19km ESE of Little Lake, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38579583,"M 0.9 - 19km ESE of Little Lake, CA"
35,1.5,1563267069619,-147.5356,63.6775,"73km ESE of Healy, Alaska",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak01991xxscp,"M 1.5 - 73km ESE of Healy, Alaska"
26,1.28,1563267042540,-117.3636667,35.5746667,"21km S of Trona, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38579575,"M 1.3 - 21km S of Trona, CA"
21,1.18,1563266676170,-117.6671667,35.9191667,"22km E of Little Lake, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38579551,"M 1.2 - 22km E of Little Lake, CA"
112,2.69,1563266547860,-117.3801667,35.5433333,"25km S of Trona, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38579535,"M 2.7 - 25km S of Trona, CA"
102,2.58,1563266547590,-117.922,36.0178333,"4km SE of Coso Junction, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38579543,"M 2.6 - 4km SE of Coso Junction, CA"
21,1.17,1563266454570,-117.6088333,35.7915,"19km W of Searles Valley, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38579527,"M 1.2 - 19km W of Searles Valley, CA"
111,2.68,1563266387100,-117.6198349,35.5841675,"6km SE of Ridgecrest, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38579511,"M 2.7 - 6km SE of Ridgecrest, CA"
16,1.01,1563266332060,-117.5235,35.6518333,"14km ENE of Ridgecrest, CA",reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/ci38579503,"M 1.0 - 14km ENE of Ridgecrest, CA"
24,1.26,1563266112490,-117.8455,36,"9km NE of Little Lake, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38579495,"M 1.3 - 9km NE of Little Lake, CA"
24,1.26,1563266054040,-117.4768333,35.6695,"13km SSW of Searles Valley, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38579487,"M 1.3 - 13km SSW of Searles Valley, CA"
26,1.31,1563265970070,-117.4865,35.6428333,"16km SSW of Searles Valley, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38579479,"M 1.3 - 16km SSW of Searles Valley, CA"
58,1.95,1563265898600,-117.571167,35.7729988,"15km W of Searles Valley, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38579471,"M 2.0 - 15km W of Searles Valley, CA"
88,2.39,1563265661010,-117.5653333,35.7128333,"14km NE of Ridgecrest, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38579463,"M 2.4 - 14km NE of Ridgecrest, CA"
19,1.12,1563265620160,-117.707,35.868,"20km ESE of Little Lake, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38579455,"M 1.1 - 20km ESE of Little Lake, CA"
30,1.4,1563265522647,-152.8388,59.6092,"59km WSW of Anchor Point, Alaska",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak01991xs8rs,"M 1.4 - 59km WSW of Anchor Point, Alaska"
4,0.49,1563265466730,-117.7315,35.9411667,"16km E of Little Lake, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38579447,"M 0.5 - 16km E of Little Lake, CA"
14,0.96,1563265238570,-117.6143333,35.732,"14km NNE of Ridgecrest, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38579431,"M 1.0 - 14km NNE of Ridgecrest, CA"
27,1.32,1563264958300,-117.8391667,36.0588333,"10km E of Coso Junction, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38579423,"M 1.3 - 10km E of Coso Junction, CA"
62,2,1563264942111,-151.0786,64.5176,"57km SSW of Manley Hot Springs, Alaska",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak01991xq521,"M 2.0 - 57km SSW of Manley Hot Springs, Alaska"
18,1.08,1563264922560,-117.5198333,35.7198333,"12km WSW of Searles Valley, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38579415,"M 1.1 - 12km WSW of Searles Valley, CA"
35,1.5,1563264889116,-154.5419,58.3787,"99km NNW of Larsen Bay, Alaska",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak01991xpxwy,"M 1.5 - 99km NNW of Larsen Bay, Alaska"
15,0.99,1563264855950,-117.7336667,35.8863333,"17km ESE of Little Lake, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38579407,"M 1.0 - 17km ESE of Little Lake, CA"
7,0.67,1563264815950,-117.6686667,35.92,"22km E of Little Lake, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38579399,"M 0.7 - 22km E of Little Lake, CA"
41,1.63,1563264747610,-117.5075,35.7038333,"12km SW of Searles Valley, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38579391,"M 1.6 - 12km SW of Searles Valley, CA"
15,0.98,1563264677160,-117.4275,35.6235,"16km S of Searles Valley, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38579383,"M 1.0 - 16km S of Searles Valley, CA"
25,1.28,1563264577650,-117.4913333,35.6711667,"13km SW of Searles Valley, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38579375,"M 1.3 - 13km SW of Searles Valley, CA"
15,1,1563264426630,-117.6523333,35.882,"24km ESE of Little Lake, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38579367,"M 1.0 - 24km ESE of Little Lake, CA"
10,0.79,1563264400100,-117.6946667,35.915,"19km E of Little Lake, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38579359,"M 0.8 - 19km E of Little Lake, CA"
25,1.27,1563264368040,-117.523,35.7033333,"13km WSW of Searles Valley, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38579351,"M 1.3 - 13km WSW of Searles Valley, CA"
19,1.12,1563264226240,-117.7223333,35.9431667,"17km E of Little Lake, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38579343,"M 1.1 - 17km E of Little Lake, CA"
33,1.47,1563264143890,-117.8166667,36.3931667,"21km NE of Olancha, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38579327,"M 1.5 - 21km NE of Olancha, CA"
25,1.28,1563264099070,-117.4375,35.6561667,"13km SSW of Searles Valley, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38579319,"M 1.3 - 13km SSW of Searles Valley, CA"
2,0.36,1563263952280,-117.6946667,35.8836667,"20km ESE of Little Lake, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38579311,"M 0.4 - 20km ESE of Little Lake, CA"
84,2.34,1563263591950,-117.4545,35.6491667,"14km SSW of Searles Valley, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38579303,"M 2.3 - 14km SSW of Searles Valley, CA"
29,1.38,1563263581090,-117.7061667,35.9296667,"18km E of Little Lake, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38579287,"M 1.4 - 18km E of Little Lake, CA"
30,1.4,1563263522883,-151.6214,62.1042,"82km WSW of Talkeetna, Alaska",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak01991xcjz4,"M 1.4 - 82km WSW of Talkeetna, Alaska"
128,2.89,1563263469820,-117.538,35.6735,"14km ENE of Ridgecrest, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38579271,"M 2.9 - 14km ENE of Ridgecrest, CA"
16,1.02,1563263261140,-117.585,35.749,"16km NNE of Ridgecrest, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38579263,"M 1.0 - 16km NNE of Ridgecrest, CA"
23,1.21,1563263233040,-117.3928333,35.88,"13km N of Searles Valley, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38579255,"M 1.2 - 13km N of Searles Valley, CA"
120,2.67000008,1563263205150,-122.056831359863,47.8540000915527,"3km ENE of Cathcart, Washington",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/uw61536131,"M 2.7 - 3km ENE of Cathcart, Washington"
40,1.61,1563263037810,-98.1625,36.36433333,"22km SSE of Helena, Oklahoma",reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/ok2019nurx,"M 1.6 - 22km SSE of Helena, Oklahoma"
30,1.4,1563262960952,-149.9136,61.5102,"2km ESE of Big Lake, Alaska",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak01991xahr3,"M 1.4 - 2km ESE of Big Lake, Alaska"
13,0.91,1563262926840,-117.6923333,35.8356667,"22km ESE of Little Lake, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38579247,"M 0.9 - 22km ESE of Little Lake, CA"
31,1.42,1563262731130,-117.6148333,35.7945,"19km W of Searles Valley, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38579239,"M 1.4 - 19km W of Searles Valley, CA"
35,1.5,1563262664450,-117.8538333,36.1395,"14km NE of Coso Junction, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38579231,"M 1.5 - 14km NE of Coso Junction, CA"
104,2.6,1563262612221,-146.3333,61.5399,"45km N of Valdez, Alaska",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak01991x98aw,"M 2.6 - 45km N of Valdez, Alaska"
52,1.83,1563262533240,-117.4681667,35.6433333,"15km SSW of Searles Valley, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38579215,"M 1.8 - 15km SSW of Searles Valley, CA"
92,2.44,1563262474850,-121.5683365,39.882,"8km N of Magalia, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/nc73224726,"M 2.4 - 8km N of Magalia, CA"
13,0.91,1563262412470,-117.6923333,35.9461667,"19km E of Little Lake, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38579191,"M 0.9 - 19km E of Little Lake, CA"
43,1.68,1563262088780,-117.5613333,35.7201667,"15km NE of Ridgecrest, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38579175,"M 1.7 - 15km NE of Ridgecrest, CA"
38,1.58,1563262073280,-117.8443333,36.0585,"10km E of Coso Junction, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38579167,"M 1.6 - 10km E of Coso Junction, CA"
19,1.11,1563262024490,-117.5818333,35.7566667,"16km W of Searles Valley, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38579151,"M 1.1 - 16km W of Searles Valley, CA"
8,0.7,1563262011170,-118.9126663,37.6196671,"6km ESE of Mammoth Lakes, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/nc73224721,"M 0.7 - 6km ESE of Mammoth Lakes, CA"
36,1.53,1563261773700,-117.447998,35.6298332,"16km SSW of Searles Valley, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38579143,"M 1.5 - 16km SSW of Searles Valley, CA"
13,0.92,1563261685900,-117.204,35.6816667,"18km ESE of Trona, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38579135,"M 0.9 - 18km ESE of Trona, CA"
20,1.15,1563261490360,-117.5178333,35.703,"12km SW of Searles Valley, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38579127,"M 1.2 - 12km SW of Searles Valley, CA"
10,0.79,1563261415740,-117.692337,35.966835,"20km E of Little Lake, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38579119,"M 0.8 - 20km E of Little Lake, CA"
18,1.08,1563261361790,-117.4661667,35.6035,"19km E of Ridgecrest, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38579111,"M 1.1 - 19km E of Ridgecrest, CA"
10,0.82,1563261250830,-117.7085,35.9523333,"18km E of Little Lake, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38579103,"M 0.8 - 18km E of Little Lake, CA"
26,1.29,1563261161510,-117.5073333,35.6845,"13km SW of Searles Valley, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38579095,"M 1.3 - 13km SW of Searles Valley, CA"
20,1.15,1563261089700,-117.6273333,35.7981667,"20km NNE of Ridgecrest, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38579087,"M 1.2 - 20km NNE of Ridgecrest, CA"
70,2.13,1563261019350,-117.7048333,35.9495,"18km E of Little Lake, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38579079,"M 2.1 - 18km E of Little Lake, CA"
31,1.42,1563260929950,-118.359,36.0048333,"28km NNE of Kernville, CA",reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/ci38579071,"M 1.4 - 28km NNE of Kernville, CA"
4,0.51,1563260852130,-117.6598333,35.9201667,"22km E of Little Lake, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38579063,"M 0.5 - 22km E of Little Lake, CA"
18,1.09,1563260817310,-117.4268333,35.6388333,"14km S of Searles Valley, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38579055,"M 1.1 - 14km S of Searles Valley, CA"
22,1.2,1563260703030,-117.4649963,35.6393318,"15km SSW of Searles Valley, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38579039,"M 1.2 - 15km SSW of Searles Valley, CA"
11,0.83,1563260538790,-117.4158333,35.5983333,"19km S of Trona, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38579023,"M 0.8 - 19km S of Trona, CA"
10,0.81,1563260490200,-117.726,35.8833333,"17km ESE of Little Lake, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38579015,"M 0.8 - 17km ESE of Little Lake, CA"
39,1.6,1563260342718,-152.4334,60.9549,Southern Alaska,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak01991wsmdb,M 1.6 - Southern Alaska
37,1.56,1563260315380,-117.8428333,36.1893333,"18km SE of Olancha, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38579007,"M 1.6 - 18km SE of Olancha, CA"
20,1.13,1563260119370,-117.7476667,35.8891667,"15km ESE of Little Lake, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38578999,"M 1.1 - 15km ESE of Little Lake, CA"
52,1.84,1563260061240,-117.4405,35.6306667,"16km SSW of Searles Valley, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38578983,"M 1.8 - 16km SSW of Searles Valley, CA"
26,1.29,1563260057170,-117.697,35.908,"19km E of Little Lake, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38578975,"M 1.3 - 19km E of Little Lake, CA"
16,1.01,1563260015600,-117.4288333,35.6233333,"16km S of Searles Valley, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38578967,"M 1.0 - 16km S of Searles Valley, CA"
19,1.12,1563259761000,-117.4306667,35.657,"12km S of Searles Valley, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38578959,"M 1.1 - 12km S of Searles Valley, CA"
21,1.18,1563259657560,-117.5948333,35.7771667,"17km W of Searles Valley, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38578951,"M 1.2 - 17km W of Searles Valley, CA"
20,1.14,1563259627120,-117.6988333,35.946,"19km E of Little Lake, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38578943,"M 1.1 - 19km E of Little Lake, CA"
4,0.48,1563259330570,-116.4463333,33.2741667,"7km WNW of Borrego Springs, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38578935,"M 0.5 - 7km WNW of Borrego Springs, CA"
14,0.95,1563259244480,-117.5215,35.677,"15km SW of Searles Valley, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38578927,"M 1.0 - 15km SW of Searles Valley, CA"
22,1.2,1563259192700,-117.4523333,35.6741667,"11km SSW of Searles Valley, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38578911,"M 1.2 - 11km SSW of Searles Valley, CA"
26,1.3,1563258911610,-117.7108333,35.8785,"19km ESE of Little Lake, CA",reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/ci38578903,"M 1.3 - 19km ESE of Little Lake, CA"
6,0.61,1563258890120,-117.6726667,35.8483333,"23km ESE of Little Lake, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38578895,"M 0.6 - 23km ESE of Little Lake, CA"
18,1.08,1563258864690,-117.534,35.678,"14km ENE of Ridgecrest, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38578887,"M 1.1 - 14km ENE of Ridgecrest, CA"
41,1.63,1563258642790,-117.4501667,35.683,"10km SSW of Searles Valley, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38578871,"M 1.6 - 10km SSW of Searles Valley, CA"
14,0.94,1563258628190,-117.9538333,36.1073333,"7km N of Coso Junction, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38578879,"M 0.9 - 7km N of Coso Junction, CA"
35,1.5,1563258448070,-117.4536667,35.6215,"17km SSW of Searles Valley, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38578863,"M 1.5 - 17km SSW of Searles Valley, CA"
57,1.93,1563258421690,-117.6998333,35.8788333,"20km ESE of Little Lake, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38578855,"M 1.9 - 20km ESE of Little Lake, CA"
90,2.42,1563258391440,-117.5361667,35.7893333,"12km WNW of Searles Valley, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38578847,"M 2.4 - 12km WNW of Searles Valley, CA"
27,1.33,1563258275970,-117.5421667,35.7345,"13km WSW of Searles Valley, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38578839,"M 1.3 - 13km WSW of Searles Valley, CA"
11,0.84,1563258204150,-122.8193359,38.8111649,"7km NW of The Geysers, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/nc73224701,"M 0.8 - 7km NW of The Geysers, CA"
51,1.82,1563258131510,-117.4215,35.6733333,"11km S of Searles Valley, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38578831,"M 1.8 - 11km S of Searles Valley, CA"
14,0.97,1563258126210,-117.6093333,35.815,"19km WNW of Searles Valley, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38578823,"M 1.0 - 19km WNW of Searles Valley, CA"
3,0.41,1563258072950,-116.782,33.4975,"10km NE of Aguanga, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38578815,"M 0.4 - 10km NE of Aguanga, CA"
60,1.98,1563257990580,-117.7033333,35.9481667,"18km E of Little Lake, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38578807,"M 2.0 - 18km E of Little Lake, CA"
24,1.26,1563257799510,-117.6991653,35.8763351,"20km ESE of Little Lake, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38578791,"M 1.3 - 20km ESE of Little Lake, CA"
18,1.09,1563257786800,-117.6528333,35.8253333,"23km N of Ridgecrest, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38578783,"M 1.1 - 23km N of Ridgecrest, CA"
15,1,1563257743500,-117.6945,35.9098333,"19km E of Little Lake, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38578775,"M 1.0 - 19km E of Little Lake, CA"
17,1.04,1563257669750,-117.6956667,35.9053333,"19km E of Little Lake, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38578767,"M 1.0 - 19km E of Little Lake, CA"
29,1.37,1563257435320,-117.3418333,35.6755,"10km SSE of Trona, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38578759,"M 1.4 - 10km SSE of Trona, CA"
15,1,1563257349480,-117.706,35.9215,"18km E of Little Lake, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38578751,"M 1.0 - 18km E of Little Lake, CA"
65,2.05,1563257284340,-117.702,35.951,"18km E of Little Lake, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38578743,"M 2.1 - 18km E of Little Lake, CA"
21,1.16,1563257264250,-117.8825,36.153,"13km NNE of Coso Junction, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38578735,"M 1.2 - 13km NNE of Coso Junction, CA"
29,1.38,1563257166080,-117.8853333,36.1621667,"14km NNE of Coso Junction, CA",reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/ci38578719,"M 1.4 - 14km NNE of Coso Junction, CA"
30,1.4,1563256994624,-150.0056,61.4801,"5km SSW of Big Lake, Alaska",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak01991wgn6u,"M 1.4 - 5km SSW of Big Lake, Alaska"
53,1.85,1563256946850,-117.516,35.6756667,"14km SW of Searles Valley, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38578711,"M 1.9 - 14km SW of Searles Valley, CA"
95,2.48,1563256893920,-117.6321667,35.8183333,"21km WNW of Searles Valley, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38578703,"M 2.5 - 21km WNW of Searles Valley, CA"
22,1.2,1563256839890,-117.378,35.7566667,"1km S of Trona, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38578695,"M 1.2 - 1km S of Trona, CA"
23,1.21,1563256825760,-115.6105,33.1846667,"10km SW of Niland, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38578687,"M 1.2 - 10km SW of Niland, CA"
57,1.92,1563256601850,-117.6278333,35.7928333,"20km NNE of Ridgecrest, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38578679,"M 1.9 - 20km NNE of Ridgecrest, CA"
17,1.04,1563256294240,-117.6655,35.872,"23km ESE of Little Lake, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38578663,"M 1.0 - 23km ESE of Little Lake, CA"
20,1.14,1563256248620,-117.6788333,35.946,"20km E of Little Lake, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38578655,"M 1.1 - 20km E of Little Lake, CA"
9,0.75,1563256135360,-118.8706665,37.633667,"10km E of Mammoth Lakes, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/nc73224681,"M 0.8 - 10km E of Mammoth Lakes, CA"
35,1.5,1563255875630,-117.4828333,35.6631667,"14km SSW of Searles Valley, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38578639,"M 1.5 - 14km SSW of Searles Valley, CA"
9,0.76,1563255797130,-117.5806667,35.7905,"16km W of Searles Valley, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38578623,"M 0.8 - 16km W of Searles Valley, CA"
12,0.87,1563255742620,-117.534,35.7033333,"14km WSW of Searles Valley, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38578615,"M 0.9 - 14km WSW of Searles Valley, CA"
48,1.77,1563255425000,-117.854,35.3633333,"20km W of Johannesburg, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38578607,"M 1.8 - 20km W of Johannesburg, CA"
17,1.04,1563255289960,-117.6001667,35.7908333,"18km W of Searles Valley, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38578591,"M 1.0 - 18km W of Searles Valley, CA"
15,1,1563255130850,-117.5818333,35.769,"16km W of Searles Valley, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38578583,"M 1.0 - 16km W of Searles Valley, CA"
112,2.7,1563254982670,-117.8565,36.0576667,"8km E of Coso Junction, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38578575,"M 2.7 - 8km E of Coso Junction, CA"
184,3.41,1563254812750,-117.6271667,35.7929993,"20km NNE of Ridgecrest, CA",reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/ci38578567,"M 3.4 - 20km NNE of Ridgecrest, CA"
22,1.2,1563254667050,-117.6995,35.9125,"19km E of Little Lake, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38578551,"M 1.2 - 19km E of Little Lake, CA"
68,2.1,1563254659769,-95.34933333,35.132,"2km ENE of Quinton, Oklahoma",reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/ok2019nunh,"M 2.1 - 2km ENE of Quinton, Oklahoma"
84,2.33,1563254311110,-117.5888333,35.6031667,"8km ESE of Ridgecrest, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38578543,"M 2.3 - 8km ESE of Ridgecrest, CA"
