url,time,title,status,sig,longitude,mag,place,latitude
https://earthquake.usgs.gov/earthquakes/eventpage/mb80350549,1562094342060,"M 1.4 Quarry Blast - 4km ENE of Butte, Montana",reviewed,32,-112.4756667,1.44,"4km ENE of Butte, Montana",46.014
https://earthquake.usgs.gov/earthquakes/eventpage/ak0198eyohrv,1562094230197,"M 2.7 - 72km S of Kobuk, Alaska",automatic,112,-157.4809,2.7,"72km S of Kobuk, Alaska",66.2826
https://earthquake.usgs.gov/earthquakes/eventpage/ak0198eyogdn,1562094210578,"M 1.3 - 76km SSW of Kobuk, Alaska",reviewed,26,-157.231,1.3,"76km SSW of Kobuk, Alaska",66.2393
https://earthquake.usgs.gov/earthquakes/eventpage/ci38440839,1562093822750,"M 1.5 Quarry Blast - 7km S of Mojave, CA",reviewed,33,-118.1871667,1.46,"7km S of Mojave, CA",34.9926667
https://earthquake.usgs.gov/earthquakes/eventpage/ak0198eyefo4,1562093815736,"M 2.3 - 73km SSW of Kobuk, Alaska",automatic,81,-157.2041,2.3,"73km SSW of Kobuk, Alaska",66.2606
https://earthquake.usgs.gov/earthquakes/eventpage/nc73204931,1562093777790,"M 2.3 - 8km SW of Calistoga, CA",reviewed,80,-122.6521667,2.28,"8km SW of Calistoga, CA",38.5333333
https://earthquake.usgs.gov/earthquakes/eventpage/pr2019183004,1562093729770,"M 1.3 - 3km S of Monte Grande, Puerto Rico",reviewed,27,-67.1095,1.33,"3km S of Monte Grande, Puerto Rico",18.0566
https://earthquake.usgs.gov/earthquakes/eventpage/ak0198eydyhg,1562093673159,"M 1.5 - 80km SSW of Kobuk, Alaska",automatic,35,-157.2452,1.5,"80km SSW of Kobuk, Alaska",66.2015
https://earthquake.usgs.gov/earthquakes/eventpage/ak0198eyd4oq,1562093446983,"M 1.9 - 72km SSW of Kobuk, Alaska",automatic,56,-157.2529,1.9,"72km SSW of Kobuk, Alaska",66.2764
https://earthquake.usgs.gov/earthquakes/eventpage/ak0198eyctms,1562093343721,"M 1.5 - 185km NNE of Cape Yakataga, Alaska",automatic,35,-140.7031,1.5,"185km NNE of Cape Yakataga, Alaska",61.504
https://earthquake.usgs.gov/earthquakes/eventpage/ak0198eycfq7,1562093243514,"M 1.3 - 71km SSW of Kobuk, Alaska",automatic,26,-157.3682,1.3,"71km SSW of Kobuk, Alaska",66.2928
https://earthquake.usgs.gov/earthquakes/eventpage/ak0198eybfpj,1562092976716,"M 1.0 - 77km S of Kobuk, Alaska",automatic,15,-157.1997,1,"77km S of Kobuk, Alaska",66.2226
https://earthquake.usgs.gov/earthquakes/eventpage/ak0198eyb0i8,1562092858551,"M 1.2 - 74km S of Kobuk, Alaska",automatic,22,-157.2007,1.2,"74km S of Kobuk, Alaska",66.2475
https://earthquake.usgs.gov/earthquakes/eventpage/nn00689023,1562092518280,"M 0.0 - 65km E of Beatty, Nevada",reviewed,0,-116.031,0,"65km E of Beatty, Nevada",36.861
https://earthquake.usgs.gov/earthquakes/eventpage/ak0198ey96a7,1562092321778,"M 1.4 - 72km SSW of Kobuk, Alaska",automatic,30,-157.4124,1.4,"72km SSW of Kobuk, Alaska",66.2913
https://earthquake.usgs.gov/earthquakes/eventpage/nn00689043,1562092258932,"M 1.1 - 36km ENE of Fallon, Nevada",reviewed,19,-118.3717,1.1,"36km ENE of Fallon, Nevada",39.5737
https://earthquake.usgs.gov/earthquakes/eventpage/ak0198ey8lpu,1562092174902,"M 1.4 - 76km S of Kobuk, Alaska",automatic,30,-157.2117,1.4,"76km S of Kobuk, Alaska",66.2352
https://earthquake.usgs.gov/earthquakes/eventpage/hv71020406,1562092148320,"M 2.0 - 22km WNW of Volcano, Hawaii",reviewed,63,-155.4438333,2.03,"22km WNW of Volcano, Hawaii",19.4728333
https://earthquake.usgs.gov/earthquakes/eventpage/ak0198ey7klj,1562091894856,"M 3.2 - 68km S of Kobuk, Alaska",automatic,158,-156.9305,3.2,"68km S of Kobuk, Alaska",66.2964
https://earthquake.usgs.gov/earthquakes/eventpage/ak0198ey5yyy,1562091427534,"M 4.4 - 72km S of Kobuk, Alaska",reviewed,298,-157.1918,4.4,"72km S of Kobuk, Alaska",66.2753
https://earthquake.usgs.gov/earthquakes/eventpage/ci37218692,1562090826120,"M 0.1 - 15km NE of Little Lake, CA",reviewed,0,-117.7773333,0.13,"15km NE of Little Lake, CA",36.0211667
https://earthquake.usgs.gov/earthquakes/eventpage/ci38440767,1562090784810,"M 1.0 - 6km S of Bodfish, CA",reviewed,17,-118.489,1.04,"6km S of Bodfish, CA",35.5335
https://earthquake.usgs.gov/earthquakes/eventpage/mb80350529,1562090543700,"M 1.6 Quarry Blast - 7km W of Townsend, Montana",reviewed,38,-111.6128333,1.58,"7km W of Townsend, Montana",46.3295
https://earthquake.usgs.gov/earthquakes/eventpage/ak0198ey2kqn,1562090482838,"M 1.1 - 66km SSW of Kobuk, Alaska",automatic,19,-157.2898,1.1,"66km SSW of Kobuk, Alaska",66.3302
https://earthquake.usgs.gov/earthquakes/eventpage/nc73204926,1562090196660,"M 0.9 Quarry Blast - 3km SW of Clayton, CA",reviewed,13,-121.9563333,0.91,"3km SW of Clayton, CA",37.9228333
https://earthquake.usgs.gov/earthquakes/eventpage/ci38440735,1562090002880,"M 1.1 Quarry Blast - 12km NNE of Apple Valley, CA",reviewed,19,-117.148,1.1,"12km NNE of Apple Valley, CA",34.6041667
https://earthquake.usgs.gov/earthquakes/eventpage/nc73204921,1562089722790,"M 2.9 - 13km NW of New Idria, CA",reviewed,127,-120.767,2.87,"13km NW of New Idria, CA",36.5106667
https://earthquake.usgs.gov/earthquakes/eventpage/uw61532827,1562088902320,"M 1.7 Explosion - 31km E of Bunker Hill, Oregon",reviewed,46,-123.815,1.72,"31km E of Bunker Hill, Oregon",43.337
https://earthquake.usgs.gov/earthquakes/eventpage/av70837769,1562088515200,"M 0.6 - 5km SE of Unalaska, Alaska",reviewed,6,-166.4655,0.6,"5km SE of Unalaska, Alaska",53.8423333
https://earthquake.usgs.gov/earthquakes/eventpage/uw61532822,1562088278380,"M 0.7 - 12km SW of Morton, Washington",reviewed,7,-122.398666666667,0.69,"12km SW of Morton, Washington",46.4863333333333
https://earthquake.usgs.gov/earthquakes/eventpage/nc73204911,1562087501020,"M 1.3 - 8km NW of Pinnacles, CA",reviewed,27,-121.195,1.33,"8km NW of Pinnacles, CA",36.591
https://earthquake.usgs.gov/earthquakes/eventpage/nn00689067,1562085992486,"M -0.1 - 51km ENE of Beatty, Nevada",reviewed,0,-116.2489,-0.1,"51km ENE of Beatty, Nevada",37.1363
https://earthquake.usgs.gov/earthquakes/eventpage/ci38440615,1562085809530,"M 0.9 - 0km W of Loma Linda, CA",reviewed,12,-117.2643333,0.87,"0km W of Loma Linda, CA",34.0486667
https://earthquake.usgs.gov/earthquakes/eventpage/hv71020301,1562085563310,"M 1.8 - 16km S of Fern Acres, Hawaii",automatic,49,-155.0820007,1.78,"16km S of Fern Acres, Hawaii",19.3614998
https://earthquake.usgs.gov/earthquakes/eventpage/nc73204896,1562085059340,"M 2.1 - 2km NNE of Pacifica, CA",reviewed,70,-122.4805,2.11,"2km NNE of Pacifica, CA",37.635
https://earthquake.usgs.gov/earthquakes/eventpage/uw61532817,1562084906090,"M 0.9 - 14km SW of Morton, Washington",reviewed,13,-122.3925,0.92,"14km SW of Morton, Washington",46.4575
https://earthquake.usgs.gov/earthquakes/eventpage/ci38440591,1562084864710,"M 1.1 - 1km NNW of Loma Linda, CA",reviewed,18,-117.2656667,1.08,"1km NNW of Loma Linda, CA",34.057
https://earthquake.usgs.gov/earthquakes/eventpage/ak0198ex19r0,1562084847226,"M 0.9 - 59km E of Lazy Mountain, Alaska",reviewed,12,-147.8368,0.9,"59km E of Lazy Mountain, Alaska",61.525
https://earthquake.usgs.gov/earthquakes/eventpage/nc73204891,1562084450070,"M 0.9 - 4km W of Cobb, CA",automatic,12,-122.7671661,0.87,"4km W of Cobb, CA",38.8261681
https://earthquake.usgs.gov/earthquakes/eventpage/ak0198ewxn53,1562083825300,"M 2.1 - 121km ESE of Shishmaref, Alaska",automatic,68,-163.617,2.1,"121km ESE of Shishmaref, Alaska",65.8244
https://earthquake.usgs.gov/earthquakes/eventpage/ci38440567,1562083606650,"M 1.3 Quarry Blast - 5km N of Lake Elsinore, CA",reviewed,25,-117.3351667,1.28,"5km N of Lake Elsinore, CA",33.7125
https://earthquake.usgs.gov/earthquakes/eventpage/ok2019mvtj,1562083470350,"M 0.3 - 21km ENE of Mooreland, Oklahoma",reviewed,1,-98.98866667,0.3,"21km ENE of Mooreland, Oklahoma",36.52666667
