status,longitude,sig,title,time,url,latitude,mag,place
automatic,-144.9218,35,"M 1.5 - 106km SSW of Kaktovik, Alaska",1562173044184,https://earthquake.usgs.gov/earthquakes/eventpage/ak0198gkr282,69.2934,1.5,"106km SSW of Kaktovik, Alaska"
automatic,-147.0761,30,"M 1.4 - 3km SSW of Eielson Air Force Base, Alaska",1562172687021,https://earthquake.usgs.gov/earthquakes/eventpage/ak0198gkps5a,64.633,1.4,"3km SSW of Eielson Air Force Base, Alaska"
automatic,-144.8296,56,"M 1.9 - 103km SSW of Kaktovik, Alaska",1562172463162,https://earthquake.usgs.gov/earthquakes/eventpage/ak0198gkoyii,69.3035,1.9,"103km SSW of Kaktovik, Alaska"
automatic,-144.8183,44,"M 1.7 - 103km SSW of Kaktovik, Alaska",1562171847263,https://earthquake.usgs.gov/earthquakes/eventpage/ak0198gkms52,69.3061,1.7,"103km SSW of Kaktovik, Alaska"
reviewed,-112.1208333,38,"M 1.6 - 23km WSW of Mona, Utah",1562171557810,https://earthquake.usgs.gov/earthquakes/eventpage/uu60329097,39.7478333,1.57,"23km WSW of Mona, Utah"
automatic,-144.6003,81,"M 2.3 - 103km NNE of Arctic Village, Alaska",1562171339676,https://earthquake.usgs.gov/earthquakes/eventpage/ak0198gkkx73,68.9915,2.3,"103km NNE of Arctic Village, Alaska"
reviewed,-117.724,35,"M 1.5 - 8km ENE of North Tustin, CA",1562171294500,https://earthquake.usgs.gov/earthquakes/eventpage/ci38442151,33.7988333,1.5,"8km ENE of North Tustin, CA"
reviewed,-151.3776,8,"M 0.7 - 121km W of Cantwell, Alaska",1562171291891,https://earthquake.usgs.gov/earthquakes/eventpage/ak0198gkkozu,63.4137,0.7,"121km W of Cantwell, Alaska"
automatic,-122.7949982,24,"M 1.2 - 6km NW of The Geysers, CA",1562170239050,https://earthquake.usgs.gov/earthquakes/eventpage/nc73205601,38.8208351,1.24,"6km NW of The Geysers, CA"
automatic,-144.482,56,"M 1.9 - 114km NNE of Arctic Village, Alaska",1562170231607,https://earthquake.usgs.gov/earthquakes/eventpage/ak0198gkh00v,69.0817,1.9,"114km NNE of Arctic Village, Alaska"
reviewed,-111.0725,1,"M 0.3 - 6km NNE of West Yellowstone, Montana",1562170034350,https://earthquake.usgs.gov/earthquakes/eventpage/uu60018539,44.717,0.27,"6km NNE of West Yellowstone, Montana"
reviewed,-111.0678333,2,"M 0.4 - 7km NNE of West Yellowstone, Montana",1562169977320,https://earthquake.usgs.gov/earthquakes/eventpage/uu60329092,44.7215,0.36,"7km NNE of West Yellowstone, Montana"
automatic,-122.8150024,21,"M 1.2 - 8km WNW of Cobb, CA",1562169688960,https://earthquake.usgs.gov/earthquakes/eventpage/nc73205596,38.8388329,1.17,"8km WNW of Cobb, CA"
reviewed,-116.451,6,"M 0.6 - 21km ESE of Anza, CA",1562169671540,https://earthquake.usgs.gov/earthquakes/eventpage/ci37218836,33.5135,0.62,"21km ESE of Anza, CA"
reviewed,-111.0643333,3,"M 0.4 - 8km NNE of West Yellowstone, Montana",1562169657320,https://earthquake.usgs.gov/earthquakes/eventpage/uu60329087,44.7323333,0.41,"8km NNE of West Yellowstone, Montana"
reviewed,-116.7386667,4,"M 0.5 - 3km ESE of Lake Henshaw, CA",1562169637360,https://earthquake.usgs.gov/earthquakes/eventpage/ci38442127,33.2308333,0.5,"3km ESE of Lake Henshaw, CA"
