place,latitude,time,status,title,url,longitude,sig,mag
"15km S of Searles Valley, CA",35.6315,1562900237530,automatic,"M 1.0 - 15km S of Searles Valley, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38541031,-117.4308333,16,1.01
"5km SW of Boron, CA",34.972332,1562900217090,automatic,"M 1.3 - 5km SW of Boron, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38541023,-117.6921692,27,1.33
"16km ENE of Coso Junction, CA",36.0960007,1562900149610,automatic,"M 1.7 - 16km ENE of Coso Junction, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38541015,-117.7845001,45,1.71
"14km WSW of Searles Valley, CA",35.7278333,1562900105870,automatic,"M 0.9 - 14km WSW of Searles Valley, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38541007,-117.5545,13,0.91
"28km SE of Trona, CA",35.5830002,1562900100280,automatic,"M 1.6 - 28km SE of Trona, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38540999,-117.1706696,38,1.57
"16km S of Searles Valley, CA",35.6273333,1562900079000,automatic,"M 0.6 - 16km S of Searles Valley, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38540991,-117.432,6,0.61
"23km E of Johannesburg, CA",35.3828333,1562900067340,automatic,"M 1.2 - 23km E of Johannesburg, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38540983,-117.3838333,23,1.22
"11km SSW of Searles Valley, CA",35.6761665,1562900009500,automatic,"M 1.1 - 11km SSW of Searles Valley, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38540975,-117.4368362,20,1.14
"18km E of Little Lake, CA",35.9468333,1562899992880,automatic,"M 1.1 - 18km E of Little Lake, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38540967,-117.702,17,1.06
"19km E of Little Lake, CA",35.9165,1562899974400,automatic,"M 1.1 - 19km E of Little Lake, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38540959,-117.6975,20,1.14
"18km E of Little Lake, CA",35.9531667,1562899962000,automatic,"M 0.8 - 18km E of Little Lake, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38540951,-117.7036667,11,0.84
"18km S of Trona, CA",35.5998333,1562899903840,automatic,"M 1.3 - 18km S of Trona, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38540935,-117.3961667,28,1.34
"9km E of Coso Junction, CA",36.0561667,1562899888110,automatic,"M 0.9 - 9km E of Coso Junction, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38540943,-117.8456667,11,0.86
"13km WSW of Searles Valley, CA",35.7041667,1562899845290,automatic,"M 1.1 - 13km WSW of Searles Valley, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38540927,-117.5228333,20,1.14
"15km W of Searles Valley, CA",35.7411667,1562899807730,automatic,"M 1.2 - 15km W of Searles Valley, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38540919,-117.5695,21,1.16
"83km E of Cantwell, Alaska",63.492,1562899804272,automatic,"M 1.3 - 83km E of Cantwell, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak0198v87kn4,-147.2886,26,1.3
"16km ENE of Ridgecrest, CA",35.652,1562899719370,automatic,"M 1.0 - 16km ENE of Ridgecrest, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38540903,-117.5078333,15,0.99
"15km SW of Searles Valley, CA",35.6781667,1562899616640,automatic,"M 2.4 - 15km SW of Searles Valley, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38540895,-117.522,88,2.39
"9km E of Coso Junction, CA",36.0556667,1562899587060,automatic,"M 1.8 - 9km E of Coso Junction, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38540887,-117.849,50,1.81
"14km NW of Truckee, California",39.4279,1562899566928,reviewed,"M 0.1 - 14km NW of Truckee, California",https://earthquake.usgs.gov/earthquakes/eventpage/nn00694503,-120.2947,0,0.1
"9km E of Mammoth Lakes, CA",37.6361656,1562899540420,automatic,"M 1.8 - 9km E of Mammoth Lakes, CA",https://earthquake.usgs.gov/earthquakes/eventpage/nc73220236,-118.8771667,48,1.76
"15km SE of Olancha, CA",36.1893333,1562899522540,automatic,"M 2.6 - 15km SE of Olancha, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38540879,-117.8803333,105,2.61
"3km NNE of Truckee, California",39.3555,1562899513088,reviewed,"M 0.1 - 3km NNE of Truckee, California",https://earthquake.usgs.gov/earthquakes/eventpage/nn00694501,-120.1641,0,0.1
"10km E of Mammoth Lakes, CA",37.6240005,1562899488870,automatic,"M 1.1 - 10km E of Mammoth Lakes, CA",https://earthquake.usgs.gov/earthquakes/eventpage/nc73220231,-118.8655014,19,1.1
"20km ESE of Little Lake, CA",35.8861667,1562899488730,automatic,"M 1.1 - 20km ESE of Little Lake, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38540871,-117.6985,18,1.08
"14km SSW of Searles Valley, CA",35.6503333,1562899474560,automatic,"M 1.0 - 14km SSW of Searles Valley, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38540863,-117.4593333,16,1.02
"9km E of Mammoth Lakes, CA",37.6348343,1562899469120,automatic,"M 1.8 - 9km E of Mammoth Lakes, CA",https://earthquake.usgs.gov/earthquakes/eventpage/nc73220226,-118.8748322,50,1.8
"10km NE of Ridgecrest, CA",35.6928333,1562899436970,automatic,"M 0.9 - 10km NE of Ridgecrest, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38540855,-117.6003333,12,0.89
"2km N of Searles Valley, CA",35.7875,1562899373940,automatic,"M 1.3 - 2km N of Searles Valley, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38540847,-117.4038333,25,1.28
"25km NW of Searles Valley, CA",35.9118333,1562899300180,automatic,"M 1.1 - 25km NW of Searles Valley, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38540831,-117.6155,18,1.08
"14km NE of Coso Junction, CA",36.1293333,1562899200360,automatic,"M 1.5 - 14km NE of Coso Junction, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38540823,-117.8266667,36,1.53
"13km SE of Olancha, CA",36.1836667,1562899157740,automatic,"M 1.1 - 13km SE of Olancha, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38540815,-117.9181667,18,1.09
"18km WNW of Searles Valley, CA",35.8298333,1562899102480,automatic,"M 1.7 - 18km WNW of Searles Valley, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38540807,-117.587,42,1.66
"24km ESE of Little Lake, CA",35.8383331,1562899051290,automatic,"M 1.7 - 24km ESE of Little Lake, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38540799,-117.6725006,42,1.66
"16km SSW of Searles Valley, CA",35.6273333,1562898983050,automatic,"M 1.5 - 16km SSW of Searles Valley, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38540783,-117.4631667,36,1.53
"16km E of Waukomis, Oklahoma",36.26483333,1562898978559,reviewed,"M 1.4 - 16km E of Waukomis, Oklahoma",https://earthquake.usgs.gov/earthquakes/eventpage/ok2019nmzs,-97.71933333,31,1.41
"13km SSW of Searles Valley, CA",35.658,1562898914690,automatic,"M 1.3 - 13km SSW of Searles Valley, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38540775,-117.4425,24,1.26
"16km NNE of Coso Junction, CA",36.1716667,1562898739890,automatic,"M 1.8 - 16km NNE of Coso Junction, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38540759,-117.8635,51,1.82
"18km SSW of Searles Valley, CA",35.6085,1562898639860,automatic,"M 1.5 - 18km SSW of Searles Valley, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38540751,-117.4558333,35,1.51
"15km ENE of Ridgecrest, CA",35.6641667,1562898625170,automatic,"M 1.3 - 15km ENE of Ridgecrest, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38540743,-117.5185,28,1.34
"43km SSE of Manley Hot Springs, Alaska",64.6348,1562898496758,automatic,"M 0.9 - 43km SSE of Manley Hot Springs, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak0198v82vu7,-150.2978,12,0.9
"8km NNE of Trona, CA",35.8365,1562898472130,automatic,"M 1.9 - 8km NNE of Trona, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38540727,-117.3518333,56,1.9
"14km SW of Searles Valley, CA",35.6708333,1562898449160,automatic,"M 1.4 - 14km SW of Searles Valley, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38540719,-117.495,32,1.44
"21km E of Little Lake, CA",35.9716682,1562898428680,automatic,"M 1.2 - 21km E of Little Lake, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38540711,-117.6731644,21,1.16
"12km NE of Ridgecrest, CA",35.6955,1562898327010,automatic,"M 1.6 - 12km NE of Ridgecrest, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38540703,-117.5776667,37,1.55
"14km ENE of Ridgecrest, CA",35.6868333,1562898278630,automatic,"M 2.5 - 14km ENE of Ridgecrest, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38540687,-117.5478333,95,2.49
"22km WNW of Searles Valley, CA",35.8591667,1562898229630,automatic,"M 2.3 - 22km WNW of Searles Valley, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38540679,-117.621,79,2.26
"23km E of Little Lake, CA",35.898,1562898184760,automatic,"M 1.1 - 23km E of Little Lake, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38540671,-117.6555,18,1.07
"19km E of Little Lake, CA",35.9518333,1562898107140,automatic,"M 1.3 - 19km E of Little Lake, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38540663,-117.7011667,27,1.33
"24km WNW of Searles Valley, CA",35.8556667,1562898025180,automatic,"M 1.9 - 24km WNW of Searles Valley, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38540655,-117.6448333,54,1.87
"6km NW of The Geysers, CA",38.8144989,1562898011380,automatic,"M 0.9 - 6km NW of The Geysers, CA",https://earthquake.usgs.gov/earthquakes/eventpage/nc73220211,-122.8081665,11,0.85
"16km SE of Olancha, CA",36.1801682,1562897910060,reviewed,"M 3.7 - 16km SE of Olancha, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38540647,-117.8863297,205,3.65
"21km N of Searles Valley, CA",35.9518333,1562897835140,automatic,"M 1.4 - 21km N of Searles Valley, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38540631,-117.3671667,28,1.36
"8km WNW of Olancha, CA",36.3208333,1562897591890,automatic,"M 1.4 - 8km WNW of Olancha, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38540623,-118.0813333,30,1.4
"18km E of Little Lake, CA",35.954,1562897535910,automatic,"M 2.1 - 18km E of Little Lake, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38540599,-117.7056667,68,2.1
"12km ENE of Ridgecrest, CA",35.6563333,1562897508410,automatic,"M 1.0 - 12km ENE of Ridgecrest, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38540607,-117.5455,15,0.98
"22km N of Ridgecrest, CA",35.8231667,1562897428590,automatic,"M 1.9 - 22km N of Ridgecrest, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38540591,-117.6688333,53,1.86
"19km S of Trona, CA",35.594,1562897420170,automatic,"M 1.5 - 19km S of Trona, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38540583,-117.383,36,1.52
"18km ESE of Little Lake, CA",35.8963333,1562897294700,automatic,"M 1.7 - 18km ESE of Little Lake, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38540575,-117.7115,46,1.72
"12km ENE of Ridgecrest, CA",35.6788333,1562897280580,automatic,"M 0.8 - 12km ENE of Ridgecrest, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38540567,-117.5593333,10,0.79
"4km WSW of Cobb, CA",38.8154984,1562897270070,automatic,"M 0.6 - 4km WSW of Cobb, CA",https://earthquake.usgs.gov/earthquakes/eventpage/nc73220191,-122.7623367,5,0.56
"19km S of Searles Valley, CA",35.5966667,1562897219930,automatic,"M 1.3 - 19km S of Searles Valley, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38540559,-117.427,26,1.31
"21km E of Little Lake, CA",35.9076667,1562897183320,automatic,"M 1.4 - 21km E of Little Lake, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38540551,-117.6771667,29,1.37
"15km SSW of Searles Valley, CA",35.6425018,1562897147550,automatic,"M 1.9 - 15km SSW of Searles Valley, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38540543,-117.4550018,56,1.9
"16km E of Ridgecrest, CA",35.6463333,1562897129940,automatic,"M 0.9 - 16km E of Ridgecrest, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38540535,-117.5073333,13,0.91
"24km S of Trona, CA",35.5568333,1562897079370,automatic,"M 1.2 - 24km S of Trona, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38540511,-117.332,23,1.21
"11km SSW of Searles Valley, CA",35.6806667,1562897056130,automatic,"M 1.3 - 11km SSW of Searles Valley, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38540503,-117.4685,24,1.25
"21km ESE of Little Lake, CA",35.8645,1562897047060,automatic,"M 1.2 - 21km ESE of Little Lake, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38540495,-117.689,21,1.17
"14km ENE of Ridgecrest, CA",35.6703333,1562896983650,automatic,"M 0.9 - 14km ENE of Ridgecrest, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38540487,-117.5375,14,0.94
"16km E of Ridgecrest, CA",35.607666,1562896953510,automatic,"M 1.2 - 16km E of Ridgecrest, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38540479,-117.5045013,23,1.21
"18km E of Little Lake, CA",35.95,1562896892370,automatic,"M 1.5 - 18km E of Little Lake, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38540471,-117.708,36,1.54
"18km S of Johannesburg, CA",35.2071667,1562896796300,automatic,"M 1.6 - 18km S of Johannesburg, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38540463,-117.6358333,41,1.64
"20km S of Trona, CA",35.5835,1562896777770,automatic,"M 1.3 - 20km S of Trona, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38540455,-117.3458333,26,1.31
"30km N of Searles Valley, CA",36.0331667,1562896741590,automatic,"M 1.7 - 30km N of Searles Valley, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38540447,-117.358,47,1.74
"18km E of Ridgecrest, CA",35.599,1562896733710,automatic,"M 1.5 - 18km E of Ridgecrest, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38540439,-117.4776667,34,1.49
"22km S of Trona, CA",35.5695,1562896692330,automatic,"M 2.5 - 22km S of Trona, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38540431,-117.3575,93,2.46
"23km S of Trona, CA",35.5595,1562896664130,automatic,"M 2.4 - 23km S of Trona, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38540423,-117.3421667,87,2.38
"9km N of Meadow Lakes, Alaska",61.7104,1562896639204,automatic,"M 1.4 - 9km N of Meadow Lakes, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak0198v7no7y,-149.6255,30,1.4
"24km S of Trona, CA",35.5516667,1562896586670,automatic,"M 2.2 - 24km S of Trona, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38540415,-117.4155,74,2.19
"9km E of Coso Junction, CA",36.0481667,1562896567070,automatic,"M 1.7 - 9km E of Coso Junction, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38540407,-117.849,44,1.7
"88km WSW of Larsen Bay, Alaska",57.1971,1562896532733,automatic,"M 2.5 - 88km WSW of Larsen Bay, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak0198v7n9tj,-155.3014,96,2.5
"12km ENE of Ridgecrest, CA",35.6683333,1562896524240,automatic,"M 0.8 - 12km ENE of Ridgecrest, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38540399,-117.5536667,10,0.8
"15km SSW of Searles Valley, CA",35.645,1562896494720,automatic,"M 0.7 - 15km SSW of Searles Valley, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38540391,-117.4843333,7,0.67
"17km ESE of Little Lake, CA",35.9063333,1562896429810,automatic,"M 1.4 - 17km ESE of Little Lake, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38540383,-117.7246667,30,1.39
"9km SSW of Trona, CA",35.6823333,1562896348860,automatic,"M 1.4 - 9km SSW of Trona, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38540375,-117.4056667,30,1.39
"17km SSW of Searles Valley, CA",35.6203333,1562896295510,automatic,"M 1.9 - 17km SSW of Searles Valley, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38540367,-117.4515,55,1.89
"18km E of Ridgecrest, CA",35.609,1562896259400,automatic,"M 1.2 - 18km E of Ridgecrest, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38540359,-117.472,21,1.16
"24km S of Trona, CA",35.5526667,1562896229970,automatic,"M 1.4 - 24km S of Trona, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38540351,-117.3805,28,1.35
"16km E of Ridgecrest, CA",35.6465,1562896196680,automatic,"M 0.8 - 16km E of Ridgecrest, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38540343,-117.5013333,9,0.77
"13km NE of Ridgecrest, CA",35.6995,1562896181110,automatic,"M 1.0 - 13km NE of Ridgecrest, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38540335,-117.5645,16,1.03
"14km WSW of Searles Valley, CA",35.7038333,1562896152150,automatic,"M 1.0 - 14km WSW of Searles Valley, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38540327,-117.5423333,15,1
"20km ESE of Little Lake, CA",35.8706667,1562896054560,automatic,"M 2.3 - 20km ESE of Little Lake, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38540319,-117.6971667,78,2.25
"17km S of Trona, CA",35.6131667,1562896024130,automatic,"M 1.0 - 17km S of Trona, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38540311,-117.3976667,14,0.95
"18km NNE of Ridgecrest, CA",35.7766667,1562895969210,automatic,"M 2.0 - 18km NNE of Ridgecrest, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38540295,-117.6165,63,2.03
"13km SSW of Searles Valley, CA",35.6676667,1562895957390,automatic,"M 0.9 - 13km SSW of Searles Valley, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38540287,-117.478,13,0.93
"13km NE of Ridgecrest, CA",35.7086667,1562895936600,automatic,"M 1.0 - 13km NE of Ridgecrest, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38540279,-117.5761667,16,1.03
"13km SW of Searles Valley, CA",35.6953333,1562895836290,automatic,"M 1.0 - 13km SW of Searles Valley, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38540271,-117.5218333,15,0.99
"14km NNE of Coso Junction, CA",36.1561661,1562895762940,automatic,"M 1.9 - 14km NNE of Coso Junction, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38540263,-117.8755035,57,1.93
"9km NNW of Coso Junction, CA",36.1228333,1562895720280,automatic,"M 1.6 - 9km NNW of Coso Junction, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38540255,-117.9741667,37,1.55
"67km NW of Larsen Bay, Alaska",58.0086,1562895718006,reviewed,"M 1.4 - 67km NW of Larsen Bay, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak0198v7kbqj,-154.6928,30,1.4
"41km WSW of Big Lake, Alaska",61.3838,1562895700824,automatic,"M 1.4 - 41km WSW of Big Lake, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak0198v7kaf6,-150.6737,30,1.4
"18km E of Little Lake, CA",35.954,1562895651650,automatic,"M 1.9 - 18km E of Little Lake, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38540247,-117.7055,56,1.9
"14km SW of Searles Valley, CA",35.6896667,1562895611590,automatic,"M 0.9 - 14km SW of Searles Valley, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38540231,-117.5198333,13,0.93
"17km ESE of Little Lake, CA",35.9028333,1562895515250,automatic,"M 1.3 - 17km ESE of Little Lake, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38540215,-117.7196667,26,1.3
"8km ENE of Cabazon, CA",33.9488333,1562895493950,automatic,"M 1.0 - 8km ENE of Cabazon, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38540207,-116.7071667,15,1
"21km WNW of Searles Valley, CA",35.8123333,1562895414260,automatic,"M 0.7 - 21km WNW of Searles Valley, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38540199,-117.6251667,7,0.66
"22km S of Trona, CA",35.5686684,1562895352180,automatic,"M 1.1 - 22km S of Trona, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38540191,-117.3584976,19,1.11
"12km SSW of Searles Valley, CA",35.6756667,1562895318100,automatic,"M 1.5 - 12km SSW of Searles Valley, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38540183,-117.4683333,35,1.51
"13km NE of Coso Junction, CA",36.1166667,1562895296060,automatic,"M 1.7 - 13km NE of Coso Junction, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38540167,-117.8388333,43,1.67
"156km SSW of Tres Picos, Mexico",14.6511,1562895281063,reviewed,"M 5.2 - 156km SSW of Tres Picos, Mexico",https://earthquake.usgs.gov/earthquakes/eventpage/us70004iql,-94.2871,416,5.2
"18km S of Trona, CA",35.6005,1562895254720,automatic,"M 1.2 - 18km S of Trona, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38540159,-117.4161667,22,1.2
"14km SSW of Searles Valley, CA",35.6488333,1562895226870,automatic,"M 1.1 - 14km SSW of Searles Valley, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38540151,-117.4435,18,1.09
"18km S of Searles Valley, CA",35.6088333,1562895218260,automatic,"M 1.2 - 18km S of Searles Valley, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38540143,-117.4385,20,1.15
"14km NE of Ridgecrest, CA",35.7053333,1562895158810,automatic,"M 1.4 - 14km NE of Ridgecrest, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38540135,-117.553,31,1.42
"17km W of Searles Valley, CA",35.7815,1562895132710,automatic,"M 1.0 - 17km W of Searles Valley, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38540127,-117.5958333,15,0.98
"19km SSE of Trona, CA",35.6093333,1562895112790,automatic,"M 1.0 - 19km SSE of Trona, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38540119,-117.2928333,16,1.02
"14km NNE of Coso Junction, CA",36.1545,1562895058900,automatic,"M 1.4 - 14km NNE of Coso Junction, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38540111,-117.8751667,31,1.43
"9km S of Trona, CA",35.683,1562895049320,automatic,"M 1.5 - 9km S of Trona, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38540103,-117.3823333,35,1.51
"13km ENE of Ridgecrest, CA",35.6848333,1562894988150,automatic,"M 1.2 - 13km ENE of Ridgecrest, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38540095,-117.5528333,24,1.24
"22km WNW of Searles Valley, CA",35.8316667,1562894943720,automatic,"M 1.3 - 22km WNW of Searles Valley, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38540087,-117.6388333,26,1.31
"18km E of Little Lake, CA",35.965,1562894921170,automatic,"M 1.3 - 18km E of Little Lake, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38540079,-117.7096667,27,1.32
"4km SW of Searles Valley, CA",35.7468333,1562894895390,automatic,"M 1.5 - 4km SW of Searles Valley, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38540071,-117.4371667,35,1.5
"15km SSW of Searles Valley, CA",35.6405,1562894831160,automatic,"M 1.6 - 15km SSW of Searles Valley, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38540063,-117.4466667,38,1.58
"85km SSE of Kobuk, Alaska",66.186,1562894830905,automatic,"M 1.3 - 85km SSE of Kobuk, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak0198v7h83z,-156.1969,26,1.3
"22km ESE of Little Lake, CA",35.8748333,1562894805570,automatic,"M 1.4 - 22km ESE of Little Lake, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38540055,-117.677,31,1.42
"13km W of Searles Valley, CA",35.7453333,1562894785200,automatic,"M 1.2 - 13km W of Searles Valley, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38540047,-117.5463333,20,1.15
"2km WNW of Anderson Springs, CA",38.7808342,1562894776280,automatic,"M 1.1 - 2km WNW of Anderson Springs, CA",https://earthquake.usgs.gov/earthquakes/eventpage/nc73220166,-122.7198334,17,1.05
"21km N of Ridgecrest, CA",35.807,1562894761390,automatic,"M 1.7 - 21km N of Ridgecrest, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38540039,-117.6468333,42,1.65
"16km SSW of Searles Valley, CA",35.6325,1562894731360,automatic,"M 1.6 - 16km SSW of Searles Valley, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38540031,-117.4731667,41,1.63
"30km N of Searles Valley, CA",36.0326667,1562894648820,automatic,"M 2.9 - 30km N of Searles Valley, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38540023,-117.35,128,2.89
"12km ENE of Ridgecrest, CA",35.6496667,1562894626440,automatic,"M 1.8 - 12km ENE of Ridgecrest, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38540015,-117.5465,50,1.81
"19km ESE of Little Lake, CA",35.8698333,1562894595800,automatic,"M 1.8 - 19km ESE of Little Lake, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38540007,-117.7095,48,1.76
"14km SSW of Searles Valley, CA",35.6596667,1562894526380,automatic,"M 1.3 - 14km SSW of Searles Valley, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38539999,-117.4791667,25,1.27
"18km ESE of Little Lake, CA",35.8806667,1562894460460,automatic,"M 2.0 - 18km ESE of Little Lake, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38539991,-117.719,60,1.97
"20km ESE of Little Lake, CA",35.8883333,1562894424240,automatic,"M 1.9 - 20km ESE of Little Lake, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38539983,-117.6896667,55,1.89
"114km SE of Yakutat, Alaska",58.9374,1562894400776,automatic,"M 1.8 - 114km SE of Yakutat, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak0198v7fpal,-138.1194,50,1.8
"9km E of Coso Junction, CA",36.0508333,1562894372400,automatic,"M 1.4 - 9km E of Coso Junction, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38539975,-117.8506667,29,1.38
"13km SSW of Searles Valley, CA",35.6661667,1562894263780,automatic,"M 1.3 - 13km SSW of Searles Valley, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38539959,-117.4731667,27,1.32
"14km NE of Inyokern, CA",35.7454987,1562894260990,automatic,"M 2.3 - 14km NE of Inyokern, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38539967,-117.7213364,84,2.34
"15km SW of Searles Valley, CA",35.671,1562894225480,automatic,"M 1.2 - 15km SW of Searles Valley, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38539951,-117.514,20,1.15
"23km NNE of Trona, CA",35.9498333,1562894185580,automatic,"M 1.6 - 23km NNE of Trona, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38539943,-117.2715,39,1.59
