mag,time,place,status,url,longitude,sig,title,latitude
0.84,1573235117800,"11km SE of Sunol, CA",reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/nc73301326,-121.802,11,"M 0.8 - 11km SE of Sunol, CA",37.5288333
2.46,1573235056470,"8km SSE of Kapaau, Hawaii",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/hv71222276,-155.7906647,93,"M 2.5 - 8km SSE of Kapaau, Hawaii",20.1774998
0.83,1573235026840,"14km N of Pawnee, Oklahoma",reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/ok2019vxon,-96.79166667,11,"M 0.8 Quarry Blast - 14km N of Pawnee, Oklahoma",36.46566667
1.59,1573234949970,"6km W of Ventura, CA",reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/ci38232402,-119.2951667,39,"M 1.6 - 6km W of Ventura, CA",34.2651667
1.78,1573234727960,"22km ENE of Driggs, Idaho",reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/mb80371294,-110.8648333,49,"M 1.8 - 22km ENE of Driggs, Idaho",43.8123333
2.42,1573234696170,"10km W of Ventura, CA",reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/ci37430045,-119.332,90,"M 2.4 - 10km W of Ventura, CA",34.2883333
2.78,1573234683240,"5km W of Ventura, CA",reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/ci38232370,-119.2803333,130,"M 2.8 - 5km W of Ventura, CA",34.2781667
0.54,1573234564260,"19km NNE of Ridgecrest, CA",reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/ci38232386,-117.6278333,4,"M 0.5 - 19km NNE of Ridgecrest, CA",35.7901667
1.64,1573234518380,"4km NNW of Lofall, Washington",reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/uw61559401,-122.6755,41,"M 1.6 Explosion - 4km NNW of Lofall, Washington",47.8493333333333
1.4,1573234351024,"14km S of Big Lake, Alaska",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak019ec9zkn7,-149.9242,30,"M 1.4 - 14km S of Big Lake, Alaska",61.3919
2.1,1573234249790,"5km WNW of Ventura, CA",reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/ci38232346,-119.2833333,68,"M 2.1 - 5km WNW of Ventura, CA",34.2856667
2.24,1573233804149,"24km W of Waukomis, Oklahoma",reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/ok2019vxnw,-98.173,77,"M 2.2 - 24km W of Waukomis, Oklahoma",36.31333333
0.56,1573233747280,"4km SE of Lake Henshaw, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38232338,-116.7326667,5,"M 0.6 - 4km SE of Lake Henshaw, CA",33.2236667
-0.8,1573233521450,"19km W of Dutch Harbor, Alaska",reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/av70856944,-166.8413333,0,"M -0.8 - 19km W of Dutch Harbor, Alaska",53.8666667
0.89,1573233502000,"12km WSW of Searles Valley, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38232322,-117.512,12,"M 0.9 - 12km WSW of Searles Valley, CA",35.7105
1.42,1573233492670,"22km ENE of San Ardo, CA",reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/nc73301281,-120.6813333,31,"M 1.4 - 22km ENE of San Ardo, CA",36.0951667
0.73,1573233435600,"12km SE of Anza, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38232314,-116.5745,8,"M 0.7 - 12km SE of Anza, CA",33.4786667
2.01,1573232715369,"0km NNW of Quinton, Oklahoma",reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/ok2019vxnh,-95.37566667,62,"M 2.0 - 0km NNW of Quinton, Oklahoma",35.13066667
0.55,1573232017570,"3km NW of The Geysers, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/nc73301241,-122.7815018,5,"M 0.6 - 3km NW of The Geysers, CA",38.8013344
1.45,1573231641270,"22km ESE of Little Lake, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38232274,-117.6838333,32,"M 1.5 - 22km ESE of Little Lake, CA",35.8626667
0.5,1573231551550,"22km ESE of Little Lake, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38232266,-117.6806667,4,"M 0.5 - 22km ESE of Little Lake, CA",35.8613333
1.16,1573231460590,"23km N of Ridgecrest, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38232258,-117.6568333,21,"M 1.2 - 23km N of Ridgecrest, CA",35.8295
0.7,1573231381923,"11km S of Mogul, Nevada",reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/nn00710019,-119.9266,8,"M 0.7 - 11km S of Mogul, Nevada",39.4103
0.86,1573231355540,"21km ESE of Little Lake, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38232250,-117.6896667,11,"M 0.9 - 21km ESE of Little Lake, CA",35.8596667
2.77,1573230996680,"56km NW of Rincon, Puerto Rico",reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/pr2019312012,-67.6775,118,"M 2.8 - 56km NW of Rincon, Puerto Rico",18.6466
0.58,1573230830870,"22km ESE of Little Lake, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38232218,-117.6796667,5,"M 0.6 - 22km ESE of Little Lake, CA",35.8618333
1.66,1573230556330,"6km W of Ventura, CA",reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/ci38232202,-119.2911667,42,"M 1.7 - 6km W of Ventura, CA",34.2765
0.8,1573230508710,"16km SE of Mammoth Lakes, CA",reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/nc73301221,-118.864,10,"M 0.8 - 16km SE of Mammoth Lakes, CA",37.5221667
1.6,1573230413850,"22km SE of Soda Springs, Idaho",reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/uu60349407,-111.4328333,39,"M 1.6 - 22km SE of Soda Springs, Idaho",42.5
1.3,1573229963824,"12km W of Big Lake, Alaska",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak019ec9bc7v,-150.1853,26,"M 1.3 - 12km W of Big Lake, Alaska",61.5343
0.93,1573229958950,"14km ENE of Ridgecrest, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38232186,-117.5403333,13,"M 0.9 - 14km ENE of Ridgecrest, CA",35.6858333
3.33,1573229060610,"70km N of Charlotte Amalie, U.S. Virgin Islands",reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/pr2019312011,-64.9451,171,"M 3.3 - 70km N of Charlotte Amalie, U.S. Virgin Islands",18.9771
