longitude,status,sig,time,mag,latitude,url,title,place
-117.3241667,automatic,40,1573326701510,1.62,34.1243333,https://earthquake.usgs.gov/earthquakes/eventpage/ci38234770,"M 1.6 - 3km WSW of San Bernardino, CA","3km WSW of San Bernardino, CA"
-117.4803333,automatic,7,1573326541410,0.66,35.67,https://earthquake.usgs.gov/earthquakes/eventpage/ci38234762,"M 0.7 - 13km SSW of Searles Valley, CA","13km SSW of Searles Valley, CA"
-150.8307,automatic,19,1573326184499,1.1,61.0147,https://earthquake.usgs.gov/earthquakes/eventpage/ak019edyjik1,"M 1.1 - 43km NE of Nikiski, Alaska","43km NE of Nikiski, Alaska"
-132.2577,reviewed,271,1573325921242,4.2,52.7395,https://earthquake.usgs.gov/earthquakes/eventpage/us600069rt,"M 4.2 - 142km S of Masset, Canada","142km S of Masset, Canada"
-149.854,automatic,19,1573325652352,1.1,61.4336,https://earthquake.usgs.gov/earthquakes/eventpage/ak019edy9132,"M 1.1 - 11km SSE of Big Lake, Alaska","11km SSE of Big Lake, Alaska"
-148.3431,automatic,44,1573325321505,1.7,60.7775,https://earthquake.usgs.gov/earthquakes/eventpage/ak019edy7t11,"M 1.7 - 18km E of Whittier, Alaska","18km E of Whittier, Alaska"
-116.7247,automatic,10,1573324775940,0.8,38.1387,https://earthquake.usgs.gov/earthquakes/eventpage/nn00710100,"M 0.8 - 31km W of Warm Springs, Nevada","31km W of Warm Springs, Nevada"
-117.6868333,automatic,6,1573324665070,0.62,35.8931667,https://earthquake.usgs.gov/earthquakes/eventpage/ci38234722,"M 0.6 - 20km ESE of Little Lake, CA","20km ESE of Little Lake, CA"
-67.1275,reviewed,160,1573324586430,3.22,19.0681,https://earthquake.usgs.gov/earthquakes/eventpage/pr2019313012,"M 3.2 - 65km N of San Antonio, Puerto Rico","65km N of San Antonio, Puerto Rico"
-117.6361667,automatic,4,1573323518010,0.52,35.8251667,https://earthquake.usgs.gov/earthquakes/eventpage/ci38234706,"M 0.5 - 22km WNW of Searles Valley, CA","22km WNW of Searles Valley, CA"
-117.7245,automatic,3,1573323395980,0.45,35.9356667,https://earthquake.usgs.gov/earthquakes/eventpage/ci38234690,"M 0.5 - 16km E of Little Lake, CA","16km E of Little Lake, CA"
-150.8401,automatic,10,1573322955509,0.8,61.2155,https://earthquake.usgs.gov/earthquakes/eventpage/ak019edxze3i,"M 0.8 - 50km W of Anchorage, Alaska","50km W of Anchorage, Alaska"
-151.6227,automatic,15,1573322815247,1,60.6947,https://earthquake.usgs.gov/earthquakes/eventpage/ak019edxyu0k,"M 1.0 - 18km W of Nikiski, Alaska","18km W of Nikiski, Alaska"
-65.3056,reviewed,95,1573322587630,2.49,18.885,https://earthquake.usgs.gov/earthquakes/eventpage/pr2019313013,"M 2.5 - 64km N of Culebra, Puerto Rico","64km N of Culebra, Puerto Rico"
118.3233,reviewed,326,1573322259835,4.6,-8.5584,https://earthquake.usgs.gov/earthquakes/eventpage/us600069r9,"M 4.6 - 3km E of Npongge, Indonesia","3km E of Npongge, Indonesia"
-111.3978333,reviewed,22,1573321481840,1.19,45.9921667,https://earthquake.usgs.gov/earthquakes/eventpage/mb80371459,"M 1.2 - 15km NNW of Manhattan, Montana","15km NNW of Manhattan, Montana"
-116.8805,automatic,6,1573321235090,0.6,33.082,https://earthquake.usgs.gov/earthquakes/eventpage/ci38234650,"M 0.6 - 5km NNW of Ramona, CA","5km NNW of Ramona, CA"
-117.6826667,automatic,7,1573320932710,0.69,35.8918333,https://earthquake.usgs.gov/earthquakes/eventpage/ci38234626,"M 0.7 - 21km ESE of Little Lake, CA","21km ESE of Little Lake, CA"
-117.7283333,automatic,4,1573320812810,0.51,35.9111667,https://earthquake.usgs.gov/earthquakes/eventpage/ci38234618,"M 0.5 - 16km E of Little Lake, CA","16km E of Little Lake, CA"
-117.7288333,automatic,11,1573320633340,0.85,35.9011667,https://earthquake.usgs.gov/earthquakes/eventpage/ci38234610,"M 0.9 - 16km ESE of Little Lake, CA","16km ESE of Little Lake, CA"
-67.069,reviewed,40,1573320554170,1.61,18.0395,https://earthquake.usgs.gov/earthquakes/eventpage/pr2019313015,"M 1.6 - 0km E of Palmarejo, Puerto Rico","0km E of Palmarejo, Puerto Rico"
-93.0287,reviewed,246,1573320373762,4,14.7622,https://earthquake.usgs.gov/earthquakes/eventpage/us600069rb,"M 4.0 - 63km W of Mazatan, Mexico","63km W of Mazatan, Mexico"
-117.5948333,automatic,3,1573320291870,0.42,35.7675,https://earthquake.usgs.gov/earthquakes/eventpage/ci38234602,"M 0.4 - 17km W of Searles Valley, CA","17km W of Searles Valley, CA"
-122.8208313,automatic,19,1573320182950,1.12,38.8113327,https://earthquake.usgs.gov/earthquakes/eventpage/nc73301736,"M 1.1 - 7km NW of The Geysers, CA","7km NW of The Geysers, CA"
-117.6991667,automatic,1,1573320148280,0.22,35.8755,https://earthquake.usgs.gov/earthquakes/eventpage/ci38234586,"M 0.2 - 20km ESE of Little Lake, CA","20km ESE of Little Lake, CA"
-117.8551667,automatic,11,1573320110020,0.84,36.0693333,https://earthquake.usgs.gov/earthquakes/eventpage/ci38234578,"M 0.8 - 9km ENE of Coso Junction, CA","9km ENE of Coso Junction, CA"
-67.2925,reviewed,130,1573319655450,2.91,19.3233,https://earthquake.usgs.gov/earthquakes/eventpage/pr2019313014,"M 2.9 - 88km NNW of San Antonio, Puerto Rico","88km NNW of San Antonio, Puerto Rico"
-150.4005,automatic,19,1573318996028,1.1,61.2573,https://earthquake.usgs.gov/earthquakes/eventpage/ak019edxco8e,"M 1.1 - 27km W of Anchorage, Alaska","27km W of Anchorage, Alaska"
-149.7051,automatic,12,1573318917742,0.9,60.5793,https://earthquake.usgs.gov/earthquakes/eventpage/ak019edxcc0r,"M 0.9 - 49km NNW of Bear Creek, Alaska","49km NNW of Bear Creek, Alaska"
-115.841,automatic,0,1573318492780,0,36.772,https://earthquake.usgs.gov/earthquakes/eventpage/nn00710098,"M 0.0 - 63km NNE of Pahrump, Nevada","63km NNE of Pahrump, Nevada"
-117.6845,automatic,15,1573317740130,0.98,35.9528333,https://earthquake.usgs.gov/earthquakes/eventpage/ci38234514,"M 1.0 - 20km E of Little Lake, CA","20km E of Little Lake, CA"
-117.3993333,automatic,55,1573317455430,1.89,35.9671667,https://earthquake.usgs.gov/earthquakes/eventpage/ci38234506,"M 1.9 - 22km N of Searles Valley, CA","22km N of Searles Valley, CA"
-151.6162,reviewed,179,1573316727119,3.4,60.7075,https://earthquake.usgs.gov/earthquakes/eventpage/ak019edwvz6l,"M 3.4 - 17km W of Nikiski, Alaska","17km W of Nikiski, Alaska"
-117.3905,automatic,6,1573316159400,0.65,35.9675,https://earthquake.usgs.gov/earthquakes/eventpage/ci38234458,"M 0.7 - 22km N of Searles Valley, CA","22km N of Searles Valley, CA"
-148.4313,automatic,68,1573316027059,2.1,59.903,https://earthquake.usgs.gov/earthquakes/eventpage/ak019edwtg6p,"M 2.1 - 60km ESE of Seward, Alaska","60km ESE of Seward, Alaska"
-155.5970001,automatic,65,1573315753230,2.03,19.4659996,https://earthquake.usgs.gov/earthquakes/eventpage/hv71223831,"M 2.0 - 28km E of Honaunau-Napoopoo, Hawaii","28km E of Honaunau-Napoopoo, Hawaii"
-117.5221667,automatic,6,1573315727420,0.62,35.686,https://earthquake.usgs.gov/earthquakes/eventpage/ci38234434,"M 0.6 - 14km SW of Searles Valley, CA","14km SW of Searles Valley, CA"
-116.6228333,automatic,7,1573315291740,0.68,33.4568333,https://earthquake.usgs.gov/earthquakes/eventpage/ci38234418,"M 0.7 - 12km SSE of Anza, CA","12km SSE of Anza, CA"
