longitude,title,mag,status,latitude,time,sig,place,url
-117.5615,"M 2.6 - 14km NE of Ridgecrest, CA",2.59,automatic,35.7088333,1573156454910,104,"14km NE of Ridgecrest, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38230146
-152.9252,"M 1.9 - 76km SW of Anchor Point, Alaska",1.9,automatic,59.3665,1573156221907,56,"76km SW of Anchor Point, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak019eanqxkd
-118.8363333,"M 0.2 - 13km E of Mammoth Lakes, CA",0.17,reviewed,37.6216667,1573156139390,0,"13km E of Mammoth Lakes, CA",https://earthquake.usgs.gov/earthquakes/eventpage/nc73300696
-117.3176667,"M 0.8 - 3km WSW of San Bernardino, CA",0.8,reviewed,34.1181667,1573155684660,10,"3km WSW of San Bernardino, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38230114
-152.7331667,"M -0.3 - 3km N of Redoubt Volcano, Alaska",-0.31,reviewed,60.5185,1573155679810,0,"3km N of Redoubt Volcano, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/av70856789
-117.6356667,"M 1.2 - 27km ENE of Little Lake, CA",1.22,automatic,36.0353333,1573155398430,23,"27km ENE of Little Lake, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38230098
-151.6484,"M 1.4 - 23km NNE of Anchor Point, Alaska",1.4,automatic,59.9663,1573155228677,30,"23km NNE of Anchor Point, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak019eanncgj
-122.4465027,"M 1.3 - 7km E of Santa Venetia, CA",1.32,automatic,37.9906654,1573155030520,27,"7km E of Santa Venetia, CA",https://earthquake.usgs.gov/earthquakes/eventpage/nc73300666
-123.086166666667,"M 1.6 - 9km NNW of Keizer, Oregon",1.59,reviewed,45.0665,1573155023030,39,"9km NNW of Keizer, Oregon",https://earthquake.usgs.gov/earthquakes/eventpage/uw61559246
-117.719,"M 0.7 - 18km ESE of Little Lake, CA",0.68,automatic,35.8785,1573154922290,7,"18km ESE of Little Lake, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38230090
-120.7572,"M 0.8 - 18km SE of East Quincy, California",0.8,reviewed,39.8029,1573154773673,10,"18km SE of East Quincy, California",https://earthquake.usgs.gov/earthquakes/eventpage/nn00709857
-150.4788,"M 1.5 - 42km NNW of Talkeetna, Alaska",1.5,automatic,62.6656,1573154564453,35,"42km NNW of Talkeetna, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak019eankz99
-141.5225,"M 1.6 Ice Quake - 50km E of Cape Yakataga, Alaska",1.6,automatic,60.1083,1573154526927,39,"50km E of Cape Yakataga, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak019eankwd0
-68.9377,"M 4.5 - 128km ESE of Iquique, Chile",4.5,reviewed,-20.4626,1573154020840,312,"128km ESE of Iquique, Chile",https://earthquake.usgs.gov/earthquakes/eventpage/us600068s0
-148.3374,"M 1.4 - 58km SSE of Cantwell, Alaska",1.4,automatic,62.9485,1573153813755,30,"58km SSE of Cantwell, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak019eanica8
-154.7549,"M 1.0 - 89km NNW of Larsen Bay, Alaska",1,reviewed,58.2294,1573153761057,15,"89km NNW of Larsen Bay, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak019eani573
-117.6905,"M 0.8 - 21km ESE of Little Lake, CA",0.75,reviewed,35.8638333,1573153738510,9,"21km ESE of Little Lake, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38230042
-117.5995,"M 0.8 - 18km W of Searles Valley, CA",0.81,reviewed,35.7863333,1573153426380,10,"18km W of Searles Valley, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38230034
-149.3713,"M 1.7 - 53km SSW of Cantwell, Alaska",1.7,automatic,62.9524,1573153240043,44,"53km SSW of Cantwell, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak019eang95w
-111.6033333,"M 1.6 Quarry Blast - 6km WSW of Townsend, Montana",1.61,reviewed,46.2976667,1573153152080,40,"6km WSW of Townsend, Montana",https://earthquake.usgs.gov/earthquakes/eventpage/mb80371159
-117.71,"M 0.2 - 21km ENE of Little Lake, CA",0.16,reviewed,36.0321667,1573153094110,0,"21km ENE of Little Lake, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci37429973
-119.2845,"M 1.1 - 6km WNW of Ventura, CA",1.07,reviewed,34.3051667,1573153075790,18,"6km WNW of Ventura, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38230018
-119.2991667,"M 1.3 - 7km W of Ventura, CA",1.34,reviewed,34.265,1573153047510,28,"7km W of Ventura, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci37429981
-121.0650024,"M 2.3 - 14km NE of San Simeon, CA",2.34,automatic,35.7236671,1573152963820,85,"14km NE of San Simeon, CA",https://earthquake.usgs.gov/earthquakes/eventpage/nc73301880
-155.4498291,"M 1.7 - 7km SSE of Pahala, Hawaii",1.72,automatic,19.1486664,1573152907930,46,"7km SSE of Pahala, Hawaii",https://earthquake.usgs.gov/earthquakes/eventpage/hv71220836
-112.4776667,"M 2.4 - 8km NNW of Panguitch, Utah",2.38,reviewed,37.8913333,1573152738060,87,"8km NNW of Panguitch, Utah",https://earthquake.usgs.gov/earthquakes/eventpage/uu60349317
-117.7318333,"M 0.8 - 19km ESE of Little Lake, CA",0.76,automatic,35.842,1573152697010,9,"19km ESE of Little Lake, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38230010
-112.4791667,"M 2.3 - 7km NNW of Panguitch, Utah",2.31,reviewed,37.8836667,1573152682060,82,"7km NNW of Panguitch, Utah",https://earthquake.usgs.gov/earthquakes/eventpage/uu60349322
-116.3558333,"M 0.7 - 7km NNE of Borrego Springs, CA",0.73,reviewed,33.315,1573152486090,8,"7km NNE of Borrego Springs, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38230002
-148.6193,"M 1.9 - 73km SSE of Cantwell, Alaska",1.9,automatic,62.7531,1573151246631,56,"73km SSE of Cantwell, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak019ean0ksz
-155.6363373,"M 2.0 - 15km ENE of Hawaiian Ocean View, Hawaii",2.03,automatic,19.1411667,1573150872680,63,"15km ENE of Hawaiian Ocean View, Hawaii",https://earthquake.usgs.gov/earthquakes/eventpage/hv71220821
-117.538,"M 1.3 - 14km WSW of Searles Valley, CA",1.3,reviewed,35.6965,1573150815890,26,"14km WSW of Searles Valley, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38229922
-155.2676667,"M -0.3 - 98km ESE of King Salmon, Alaska",-0.32,reviewed,58.1938333,1573150528020,0,"98km ESE of King Salmon, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/av70856784
-117.4411667,"M 0.4 - 16km SSW of Searles Valley, CA",0.35,reviewed,35.6285,1573150230540,2,"16km SSW of Searles Valley, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38229906
55.0031,"M 4.3 - 74km N of Bandar-e Lengeh, Iran",4.3,reviewed,27.2213,1573149656358,284,"74km N of Bandar-e Lengeh, Iran",https://earthquake.usgs.gov/earthquakes/eventpage/us600068qk
-117.7111667,"M 0.6 - 18km ESE of Little Lake, CA",0.59,automatic,35.8906667,1573149451440,5,"18km ESE of Little Lake, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38229890
-119.2886667,"M 2.4 - 6km W of Ventura, CA",2.38,automatic,34.2711667,1573149137560,88,"6km W of Ventura, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38229874
-117.4225,"M 0.2 - 16km S of Searles Valley, CA",0.2,reviewed,35.6251667,1573148961860,1,"16km S of Searles Valley, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38229882
-150.0657,"M 1.9 - 1km WNW of Willow, Alaska",1.9,automatic,61.7513,1573148949923,56,"1km WNW of Willow, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak019eamjtpf
-64.5715,"M 3.3 - 33km N of Road Town, British Virgin Islands",3.34,reviewed,18.7125,1573148772900,172,"33km N of Road Town, British Virgin Islands",https://earthquake.usgs.gov/earthquakes/eventpage/pr2019311012
-117.546,"M 0.2 - 14km WSW of Searles Valley, CA",0.22,reviewed,35.7271667,1573148614560,1,"14km WSW of Searles Valley, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38229866
-117.6836667,"M -0.1 - 22km ESE of Little Lake, CA",-0.07,reviewed,35.8668333,1573148608080,0,"22km ESE of Little Lake, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci37429997
-152.3303,"M 1.4 - 35km NE of Redoubt Volcano, Alaska",1.4,reviewed,60.7358,1573148364618,30,"35km NE of Redoubt Volcano, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak019eamhp1v
-119.3,"M 1.8 - 7km WSW of Ventura, CA",1.78,reviewed,34.2598333,1573148362310,49,"7km WSW of Ventura, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38229858
-147.6127,"M 1.7 Ice Quake - 74km WNW of Valdez, Alaska",1.7,automatic,61.4074,1573148193596,44,"74km WNW of Valdez, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak019eamh385
13.5997,"M 4.6 - 4km NE of Balsorano Vecchio, Italy",4.6,reviewed,41.8362,1573148121792,332,"4km NE of Balsorano Vecchio, Italy",https://earthquake.usgs.gov/earthquakes/eventpage/us600068p6
-155.3603333,"M -0.1 - 95km SE of King Salmon, Alaska",-0.1,reviewed,58.1745,1573148066870,0,"95km SE of King Salmon, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/av70856779
-119.8745,"M 1.6 - 10km S of Bootjack, CA",1.63,reviewed,37.3695,1573148049300,41,"10km S of Bootjack, CA",https://earthquake.usgs.gov/earthquakes/eventpage/nc73301865
-119.2808333,"M 1.7 - 6km NW of Ventura, CA",1.7,automatic,34.312,1573147219450,44,"6km NW of Ventura, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38229834
-116.8612,"M 1.1 - 15km NW of Beatty, Nevada",1.1,reviewed,37.0203,1573146861099,19,"15km NW of Beatty, Nevada",https://earthquake.usgs.gov/earthquakes/eventpage/nn00709828
-155.8122,"M 2.6 - 87km SE of King Salmon, Alaska",2.6,reviewed,58.0401,1573146708563,104,"87km SE of King Salmon, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak019eambrfa
-123.277,"M 1.4 Explosion - 4km NNE of Roseburg North, Oregon",1.43,reviewed,43.3001666666667,1573146468880,31,"4km NNE of Roseburg North, Oregon",https://earthquake.usgs.gov/earthquakes/eventpage/uw61559236
-149.1211,"M 1.6 - 18km NNE of Fishhook, Alaska",1.6,automatic,61.9027,1573146400328,39,"18km NNE of Fishhook, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak019eamao9u
-148.8109,"M -0.2 - 77km S of Cantwell, Alaska",-0.2,reviewed,62.6991,1573146348057,0,"77km S of Cantwell, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak019eamaf1r
-111.1033333,"M 1.5 - 16km ESE of Francis, Utah",1.52,reviewed,40.5481667,1573146109090,36,"16km ESE of Francis, Utah",https://earthquake.usgs.gov/earthquakes/eventpage/uu60349297
-149.9074,"M 1.6 - 6km SSE of Big Lake, Alaska",1.6,automatic,61.4676,1573145740975,39,"6km SSE of Big Lake, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak019ealzqsv
-117.3456667,"M 1.3 - 22km N of Trona, CA",1.32,reviewed,35.965,1573144943760,27,"22km N of Trona, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38229754
-117.73,"M 1.7 - 16km E of Little Lake, CA",1.7,reviewed,35.9168333,1573144107100,44,"16km E of Little Lake, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38229714
-117.7318333,"M 1.4 - 16km E of Little Lake, CA",1.36,reviewed,35.9158333,1573143492540,28,"16km E of Little Lake, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38229690
-155.1866667,"M -0.6 - 96km ESE of King Salmon, Alaska",-0.56,reviewed,58.2883333,1573143449330,0,"96km ESE of King Salmon, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/av70856774
