time,latitude,longitude,mag,title,place,status,sig,url
1583514706750,46.3271667,-111.6118333,1.08,"M 1.1 Quarry Blast - 7km W of Townsend, Montana","7km W of Townsend, Montana",reviewed,18,https://earthquake.usgs.gov/earthquakes/eventpage/mb80384439
1583514496020,52.0641667,-176.1071667,-0.18,"M -0.2 - 43km ENE of Adak, Alaska","43km ENE of Adak, Alaska",reviewed,0,https://earthquake.usgs.gov/earthquakes/eventpage/av70875534
1583514248827,61.3008,-152.2961,0.2,"M 0.2 - 87km NW of Nikiski, Alaska","87km NW of Nikiski, Alaska",automatic,1,https://earthquake.usgs.gov/earthquakes/eventpage/ak02031fm5f6
1583514201800,52.0663333,-176.082,-0.41,"M -0.4 - 44km ENE of Adak, Alaska","44km ENE of Adak, Alaska",reviewed,0,https://earthquake.usgs.gov/earthquakes/eventpage/av70875529
1583514182510,52.0723333,-176.1293333,-0.07,"M -0.1 - 42km ENE of Adak, Alaska","42km ENE of Adak, Alaska",reviewed,0,https://earthquake.usgs.gov/earthquakes/eventpage/av70875524
1583514088990,52.0701667,-176.1313333,-0.37,"M -0.4 - 41km ENE of Adak, Alaska","41km ENE of Adak, Alaska",reviewed,0,https://earthquake.usgs.gov/earthquakes/eventpage/av70875519
1583513982400,36.0958333,-117.857,1.63,"M 1.6 - 10km NE of Coso Junction, CA","10km NE of Coso Junction, CA",automatic,41,https://earthquake.usgs.gov/earthquakes/eventpage/ci38385322
1583513784840,52.0768333,-176.1185,0,"M 0.0 - 43km ENE of Adak, Alaska","43km ENE of Adak, Alaska",reviewed,0,https://earthquake.usgs.gov/earthquakes/eventpage/av70875514
1583513620980,17.9803,-66.8183,1.93,"M 1.9 - 1km S of Indios, Puerto Rico","1km S of Indios, Puerto Rico",reviewed,57,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020066016
1583513378770,52.0756667,-176.1168333,0.03,"M 0.0 - 43km ENE of Adak, Alaska","43km ENE of Adak, Alaska",reviewed,0,https://earthquake.usgs.gov/earthquakes/eventpage/av70875509
1583513208300,17.8223,-66.8505,2.15,"M 2.2 - 17km SSE of Guanica, Puerto Rico","17km SSE of Guanica, Puerto Rico",reviewed,71,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020066017
1583513190310,52.0626667,-176.1165,1.08,"M 1.1 - 42km ENE of Adak, Alaska","42km ENE of Adak, Alaska",reviewed,18,https://earthquake.usgs.gov/earthquakes/eventpage/av62143651
1583512900790,52.0733333,-176.1271667,-0.43,"M -0.4 - 42km ENE of Adak, Alaska","42km ENE of Adak, Alaska",reviewed,0,https://earthquake.usgs.gov/earthquakes/eventpage/av70875499
1583512802790,38.804,-122.8228333,1.19,"M 1.2 - 6km WNW of The Geysers, CA","6km WNW of The Geysers, CA",reviewed,22,https://earthquake.usgs.gov/earthquakes/eventpage/nc73350510
1583512768630,52.069,-176.1338333,-0.02,"M -0.0 - 41km ENE of Adak, Alaska","41km ENE of Adak, Alaska",reviewed,0,https://earthquake.usgs.gov/earthquakes/eventpage/av70875489
1583512522750,52.072,-176.1143333,-0.18,"M -0.2 - 43km ENE of Adak, Alaska","43km ENE of Adak, Alaska",reviewed,0,https://earthquake.usgs.gov/earthquakes/eventpage/av70875484
1583512425882,60.2527,-147.2021,1.9,"M 1.9 - 85km WSW of Cordova, Alaska","85km WSW of Cordova, Alaska",automatic,56,https://earthquake.usgs.gov/earthquakes/eventpage/ak02031f70fw
1583512205370,37.325,-122.1078333,1.27,"M 1.3 Quarry Blast - 3km SSW of Loyola, CA","3km SSW of Loyola, CA",reviewed,25,https://earthquake.usgs.gov/earthquakes/eventpage/nc73350500
1583511942840,17.8955,-66.8068,2.69,"M 2.7 - 10km S of Indios, Puerto Rico","10km S of Indios, Puerto Rico",reviewed,111,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020066014
1583511853490,19.2113333,-155.4213333,1.68,"M 1.7 - 6km E of Pahala, Hawaii","6km E of Pahala, Hawaii",reviewed,43,https://earthquake.usgs.gov/earthquakes/eventpage/hv71414972
1583511689730,52.0616667,-176.1106667,-0.37,"M -0.4 - 42km ENE of Adak, Alaska","42km ENE of Adak, Alaska",reviewed,0,https://earthquake.usgs.gov/earthquakes/eventpage/av70875474
1583511649450,61.0827,-152.3371,0.5,"M 0.5 - 70km NNE of Redoubt Volcano, Alaska","70km NNE of Redoubt Volcano, Alaska",automatic,4,https://earthquake.usgs.gov/earthquakes/eventpage/ak02031f48ep
1583511610190,52.0606667,-176.1101667,0.44,"M 0.4 - 42km ENE of Adak, Alaska","42km ENE of Adak, Alaska",reviewed,3,https://earthquake.usgs.gov/earthquakes/eventpage/av70875409
1583511603210,52.0675,-176.128,0.5,"M 0.5 - 41km ENE of Adak, Alaska","41km ENE of Adak, Alaska",reviewed,4,https://earthquake.usgs.gov/earthquakes/eventpage/av70875404
1583511446610,17.9055,-66.8448,1.94,"M 1.9 - 9km SE of Guanica, Puerto Rico","9km SE of Guanica, Puerto Rico",reviewed,58,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020066015
1583511276330,19.4073334,-155.2881622,1.8,"M 1.8 - 5km WSW of Volcano, Hawaii","5km WSW of Volcano, Hawaii",automatic,50,https://earthquake.usgs.gov/earthquakes/eventpage/hv71414957
1583511164840,52.0611667,-176.1143333,0.67,"M 0.7 - 42km ENE of Adak, Alaska","42km ENE of Adak, Alaska",reviewed,7,https://earthquake.usgs.gov/earthquakes/eventpage/av70875464
1583511105020,52.0731667,-176.1298333,0.89,"M 0.9 - 42km ENE of Adak, Alaska","42km ENE of Adak, Alaska",reviewed,12,https://earthquake.usgs.gov/earthquakes/eventpage/av70875459
1583511100380,52.0738333,-176.1171667,0.99,"M 1.0 - 42km ENE of Adak, Alaska","42km ENE of Adak, Alaska",reviewed,15,https://earthquake.usgs.gov/earthquakes/eventpage/av70875454
1583510944202,60.8371,-152.2796,0.6,"M 0.6 - 46km NNE of Redoubt Volcano, Alaska","46km NNE of Redoubt Volcano, Alaska",automatic,6,https://earthquake.usgs.gov/earthquakes/eventpage/ak02031f1s8e
1583510936510,52.059,-176.1371667,-0.02,"M -0.0 - 40km ENE of Adak, Alaska","40km ENE of Adak, Alaska",reviewed,0,https://earthquake.usgs.gov/earthquakes/eventpage/av70875449
1583510866570,36.1056667,-117.8795,1.03,"M 1.0 - 9km NE of Coso Junction, CA","9km NE of Coso Junction, CA",automatic,16,https://earthquake.usgs.gov/earthquakes/eventpage/ci38385298
1583510815950,52.077,-176.1313333,0.56,"M 0.6 - 42km ENE of Adak, Alaska","42km ENE of Adak, Alaska",reviewed,5,https://earthquake.usgs.gov/earthquakes/eventpage/av70875444
1583510728920,37.074,-121.2108333,0.75,"M 0.8 - 28km SW of Gustine, CA","28km SW of Gustine, CA",reviewed,9,https://earthquake.usgs.gov/earthquakes/eventpage/nc71112044
1583510724410,38.8001667,-122.7525,-0.24,"M -0.2 - 3km N of The Geysers, CA","3km N of The Geysers, CA",reviewed,1,https://earthquake.usgs.gov/earthquakes/eventpage/nc73350495
1583510704610,19.2159996,-155.4266663,1.93,"M 1.9 - 5km ENE of Pahala, Hawaii","5km ENE of Pahala, Hawaii",automatic,57,https://earthquake.usgs.gov/earthquakes/eventpage/hv71414952
1583510556360,52.0731667,-176.1318333,-0.41,"M -0.4 - 42km ENE of Adak, Alaska","42km ENE of Adak, Alaska",reviewed,0,https://earthquake.usgs.gov/earthquakes/eventpage/av70875439
1583510474040,52.074,-176.1188333,0.55,"M 0.6 - 42km ENE of Adak, Alaska","42km ENE of Adak, Alaska",reviewed,5,https://earthquake.usgs.gov/earthquakes/eventpage/av70875434
