time,latitude,longitude,mag,title,place,status,sig,url
1584726860150,58.2445,-155.119,0.83,"M 0.8 - 102km ESE of King Salmon, Alaska","102km ESE of King Salmon, Alaska",reviewed,11,https://earthquake.usgs.gov/earthquakes/eventpage/av70879294
1584726787600,58.2491667,-155.1186667,0.42,"M 0.4 - 102km ESE of King Salmon, Alaska","102km ESE of King Salmon, Alaska",reviewed,3,https://earthquake.usgs.gov/earthquakes/eventpage/av70879289
1584726767666,58.2393,-155.0858,1.2,"M 1.2 - 101km NW of Larsen Bay, Alaska","101km NW of Larsen Bay, Alaska",reviewed,22,https://earthquake.usgs.gov/earthquakes/eventpage/ak0203olfdmn
1584726331950,34.403,-116.9506667,1.46,"M 1.5 - 5km SSE of Lucerne Valley, CA","5km SSE of Lucerne Valley, CA",automatic,33,https://earthquake.usgs.gov/earthquakes/eventpage/ci39109143
1584726120800,35.8913345,-117.7163315,1.25,"M 1.3 - 18km ESE of Little Lake, CA","18km ESE of Little Lake, CA",automatic,24,https://earthquake.usgs.gov/earthquakes/eventpage/ci39109135
1584725866230,54.1475,-165.9496667,-0.81,"M -0.8 - 11km W of Akutan, Alaska","11km W of Akutan, Alaska",reviewed,0,https://earthquake.usgs.gov/earthquakes/eventpage/av70879334
1584725717050,36.977,-97.4905,2.44,"M 2.4 - 12km ESE of Caldwell, Kansas","12km ESE of Caldwell, Kansas",reviewed,92,https://earthquake.usgs.gov/earthquakes/eventpage/ok2020fpro
1584724970980,33.1805,-116.1178333,0.81,"M 0.8 - 4km NNE of Ocotillo Wells, CA","4km NNE of Ocotillo Wells, CA",reviewed,10,https://earthquake.usgs.gov/earthquakes/eventpage/ci39109103
1584724685940,38.8363342,-122.8291702,0.57,"M 0.6 - 9km NW of The Geysers, CA","9km NW of The Geysers, CA",automatic,5,https://earthquake.usgs.gov/earthquakes/eventpage/nc73356490
1584724653090,17.9298,-66.9671,2.53,"M 2.5 - 7km SW of Guanica, Puerto Rico","7km SW of Guanica, Puerto Rico",reviewed,98,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020080025
1584724320300,36.008667,-120.5674973,0.91,"M 0.9 - 17km NW of Parkfield, CA","17km NW of Parkfield, CA",automatic,13,https://earthquake.usgs.gov/earthquakes/eventpage/nc73356485
1584724212260,38.8178333,-122.8256667,0.27,"M 0.3 - 8km NW of The Geysers, CA","8km NW of The Geysers, CA",reviewed,1,https://earthquake.usgs.gov/earthquakes/eventpage/nc73356480
1584724078880,54.1481667,-165.9513333,-0.92,"M -0.9 - 11km W of Akutan, Alaska","11km W of Akutan, Alaska",reviewed,0,https://earthquake.usgs.gov/earthquakes/eventpage/av70879329
1584723982080,42.344,-123.339333333333,0.88,"M 0.9 Explosion - 3km SE of New Hope, Oregon","3km SE of New Hope, Oregon",reviewed,12,https://earthquake.usgs.gov/earthquakes/eventpage/uw61590336
1584723968580,35.8248333,-117.6471667,0.48,"M 0.5 - 23km N of Ridgecrest, CA","23km N of Ridgecrest, CA",reviewed,4,https://earthquake.usgs.gov/earthquakes/eventpage/ci37438717
1584723933850,33.5161667,-116.5511667,0.23,"M 0.2 - 12km ESE of Anza, CA","12km ESE of Anza, CA",reviewed,1,https://earthquake.usgs.gov/earthquakes/eventpage/ci39109071
1584723858330,33.5233345,-116.5400009,1.47,"M 1.5 - 13km ESE of Anza, CA","13km ESE of Anza, CA",automatic,33,https://earthquake.usgs.gov/earthquakes/eventpage/ci39109055
1584723771000,38.7981682,-122.8044968,0.56,"M 0.6 - 5km WNW of The Geysers, CA","5km WNW of The Geysers, CA",automatic,5,https://earthquake.usgs.gov/earthquakes/eventpage/nc73356475
1584723764110,32.0108333,-116.319,1.89,"M 1.9 - 32km ENE of Ensenada, B.C., MX","32km ENE of Ensenada, B.C., MX",reviewed,55,https://earthquake.usgs.gov/earthquakes/eventpage/ci39109047
1584723760062,59.6871,-152.709,1.6,"M 1.6 - 50km W of Anchor Point, Alaska","50km W of Anchor Point, Alaska",automatic,39,https://earthquake.usgs.gov/earthquakes/eventpage/ak0203ol4nb7
1584723425900,35.8903333,-117.7063333,0.31,"M 0.3 - 19km ESE of Little Lake, CA","19km ESE of Little Lake, CA",automatic,1,https://earthquake.usgs.gov/earthquakes/eventpage/ci39109031
1584723402570,51.7945,-177.1351667,-0.07,"M -0.1 - 34km WSW of Adak, Alaska","34km WSW of Adak, Alaska",reviewed,0,https://earthquake.usgs.gov/earthquakes/eventpage/av70879319
1584723244400,52.064,-176.0771667,-0.75,"M -0.8 - 44km ENE of Adak, Alaska","44km ENE of Adak, Alaska",reviewed,0,https://earthquake.usgs.gov/earthquakes/eventpage/av70879284
1584722981800,43.5443333333333,-123.042333333333,1.37,"M 1.4 Explosion - 20km ESE of Yoncalla, Oregon","20km ESE of Yoncalla, Oregon",reviewed,29,https://earthquake.usgs.gov/earthquakes/eventpage/uw61590321
1584722681790,17.9093,-66.8176,3.18,"M 3.2 - 9km S of Indios, Puerto Rico","9km S of Indios, Puerto Rico",reviewed,156,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020080024
1584722267870,35.9521667,-117.6496667,0.11,"M 0.1 - 23km E of Little Lake, CA","23km E of Little Lake, CA",reviewed,0,https://earthquake.usgs.gov/earthquakes/eventpage/ci39109007
1584721761920,17.9346,-66.8568,2.63,"M 2.6 - 5km SE of Maria Antonia, Puerto Rico","5km SE of Maria Antonia, Puerto Rico",reviewed,106,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020080023
1584721454660,34.8395,-118.9878333,1.14,"M 1.1 - 4km WNW of Frazier Park, CA","4km WNW of Frazier Park, CA",automatic,20,https://earthquake.usgs.gov/earthquakes/eventpage/ci39108983
1584721151330,38.8056679,-122.793663,0.54,"M 0.5 - 4km NW of The Geysers, CA","4km NW of The Geysers, CA",automatic,4,https://earthquake.usgs.gov/earthquakes/eventpage/nc73356470
1584721114290,40.4794998,-124.2921677,1.67,"M 1.7 - 11km SSW of Ferndale, CA","11km SSW of Ferndale, CA",automatic,43,https://earthquake.usgs.gov/earthquakes/eventpage/nc73356465
1584720975850,40.7266667,-112.0838333,0.86,"M 0.9 - 2km NE of Magna, Utah","2km NE of Magna, Utah",reviewed,11,https://earthquake.usgs.gov/earthquakes/eventpage/uu60367732
1584720799270,44.7906667,-110.9018333,0.76,"M 0.8 - 21km NE of West Yellowstone, Montana","21km NE of West Yellowstone, Montana",reviewed,9,https://earthquake.usgs.gov/earthquakes/eventpage/uu60367727
1584720784720,40.7323333,-112.0851667,1.73,"M 1.7 - 2km NNE of Magna, Utah","2km NNE of Magna, Utah",reviewed,47,https://earthquake.usgs.gov/earthquakes/eventpage/uu60367722
1584720717700,51.8623333,-177.8233333,1.11,"M 1.1 - 22km E of Tanaga Volcano, Alaska","22km E of Tanaga Volcano, Alaska",reviewed,19,https://earthquake.usgs.gov/earthquakes/eventpage/av62148311
1584720567508,-23.6331,-179.776,4.6,M 4.6 - South of the Fiji Islands,South of the Fiji Islands,reviewed,326,https://earthquake.usgs.gov/earthquakes/eventpage/us70008czp
1584720560960,52.0761667,-176.074,-0.73,"M -0.7 - 45km ENE of Adak, Alaska","45km ENE of Adak, Alaska",reviewed,0,https://earthquake.usgs.gov/earthquakes/eventpage/av70879279
1584720404024,61.4004,-149.8801,1.6,"M 1.6 - 14km SSE of Big Lake, Alaska","14km SSE of Big Lake, Alaska",automatic,39,https://earthquake.usgs.gov/earthquakes/eventpage/ak0203okk2vr
1584720157170,43.9918333333333,-122.612666666667,0.6,"M 0.6 - 15km ENE of Lowell, Oregon","15km ENE of Lowell, Oregon",reviewed,6,https://earthquake.usgs.gov/earthquakes/eventpage/uw61590301
1584720133354,38.3662,-118.908,1.4,"M 1.4 - 30km SW of Hawthorne, Nevada","30km SW of Hawthorne, Nevada",reviewed,30,https://earthquake.usgs.gov/earthquakes/eventpage/nn00719631
