time,latitude,longitude,mag,title,place,status,sig,url
1584898708010,38.7709999,-122.7229996,0.72,"M 0.7 - 3km W of Anderson Springs, CA","3km W of Anderson Springs, CA",automatic,8,https://earthquake.usgs.gov/earthquakes/eventpage/nc73357430
1584898687410,38.769001,-122.7225037,1.2,"M 1.2 - 3km WSW of Anderson Springs, CA","3km WSW of Anderson Springs, CA",automatic,22,https://earthquake.usgs.gov/earthquakes/eventpage/nc73357425
1584898405961,67.9317,-153.3363,1.9,"M 1.9 - 70km WSW of Anaktuvuk Pass, Alaska","70km WSW of Anaktuvuk Pass, Alaska",automatic,56,https://earthquake.usgs.gov/earthquakes/eventpage/ak0203rwdyes
1584898098477,61.4337,-150.026,1.6,"M 1.6 - 10km SSW of Big Lake, Alaska","10km SSW of Big Lake, Alaska",automatic,39,https://earthquake.usgs.gov/earthquakes/eventpage/ak0203rwcv93
1584897748287,66.7918,-153.9372,1.8,"M 1.8 - 63km WNW of New Allakaket, Alaska","63km WNW of New Allakaket, Alaska",automatic,50,https://earthquake.usgs.gov/earthquakes/eventpage/ak0203rwblp0
1584897225253,61.3431,-150.0353,1.5,"M 1.5 - 15km NNW of Anchorage, Alaska","15km NNW of Anchorage, Alaska",automatic,35,https://earthquake.usgs.gov/earthquakes/eventpage/ak0203rw9pkp
1584897167920,32.9920006,-116.2584991,1.22,"M 1.2 - 21km SW of Ocotillo Wells, CA","21km SW of Ocotillo Wells, CA",automatic,23,https://earthquake.usgs.gov/earthquakes/eventpage/ci39111535
1584896954900,36.113,-117.8625,1.46,"M 1.5 - 11km NE of Coso Junction, CA","11km NE of Coso Junction, CA",reviewed,33,https://earthquake.usgs.gov/earthquakes/eventpage/ci39111527
1584896927640,35.9301667,-117.6801667,0.51,"M 0.5 - 20km E of Little Lake, CA","20km E of Little Lake, CA",automatic,4,https://earthquake.usgs.gov/earthquakes/eventpage/ci39111519
1584896596628,70.0065,-142.7859,2.7,"M 2.7 - 34km ESE of Kaktovik, Alaska","34km ESE of Kaktovik, Alaska",reviewed,112,https://earthquake.usgs.gov/earthquakes/eventpage/us70008e4a
1584896592540,35.6626667,-117.3898333,0.86,"M 0.9 - 11km S of Trona, CA","11km S of Trona, CA",reviewed,11,https://earthquake.usgs.gov/earthquakes/eventpage/ci39111511
1584896019080,33.2161667,-116.3275,0.66,"M 0.7 - 6km SE of Borrego Springs, CA","6km SE of Borrego Springs, CA",automatic,7,https://earthquake.usgs.gov/earthquakes/eventpage/ci39111503
1584895329971,62.1361,-152.662,1.7,"M 1.7 - 134km W of Talkeetna, Alaska","134km W of Talkeetna, Alaska",automatic,44,https://earthquake.usgs.gov/earthquakes/eventpage/ak0203rvuf7i
1584894867527,69.9838,-142.6438,3,"M 3.0 - 40km ESE of Kaktovik, Alaska","40km ESE of Kaktovik, Alaska",reviewed,138,https://earthquake.usgs.gov/earthquakes/eventpage/us70008e4e
1584894848850,33.516,-116.5695,0.73,"M 0.7 - 11km ESE of Anza, CA","11km ESE of Anza, CA",automatic,8,https://earthquake.usgs.gov/earthquakes/eventpage/ci39111471
1584894834378,63.1129,-149.2168,2.6,"M 2.6 - 35km SSW of Cantwell, Alaska","35km SSW of Cantwell, Alaska",automatic,104,https://earthquake.usgs.gov/earthquakes/eventpage/ak0203rvskzy
1584894802938,57.7426,-132.9751,3.1,"M 3.1 - 105km N of Petersburg, Alaska","105km N of Petersburg, Alaska",automatic,148,https://earthquake.usgs.gov/earthquakes/eventpage/ak0203rvsikl
1584894771040,35.6931667,-117.513,1.11,"M 1.1 - 13km SW of Searles Valley, CA","13km SW of Searles Valley, CA",automatic,19,https://earthquake.usgs.gov/earthquakes/eventpage/ci39111463
1584894458060,40.425499,-124.8233337,4.78,"M 4.8 - 47km WNW of Petrolia, CA","47km WNW of Petrolia, CA",reviewed,523,https://earthquake.usgs.gov/earthquakes/eventpage/nc73357410
1584893894810,40.7263333,-112.081,0.95,"M 1.0 - 2km NE of Magna, Utah","2km NE of Magna, Utah",reviewed,14,https://earthquake.usgs.gov/earthquakes/eventpage/uu60368942
1584893794280,45.8408333,-112.23,-0.79,"M -0.8 - 10km WSW of Whitehall, Montana","10km WSW of Whitehall, Montana",reviewed,0,https://earthquake.usgs.gov/earthquakes/eventpage/mb80386059
1584893360956,70.0877,-142.8947,3,"M 3.0 - 28km E of Kaktovik, Alaska","28km E of Kaktovik, Alaska",reviewed,138,https://earthquake.usgs.gov/earthquakes/eventpage/us70008e3i
