time,latitude,longitude,mag,title,place,status,sig,url
1584465078550,48.0866666666667,-121.926166666667,1.79,"M 1.8 Explosion - 3km E of Granite Falls, Washington","3km E of Granite Falls, Washington",reviewed,50,https://earthquake.usgs.gov/earthquakes/eventpage/uw61583882
1584464975010,17.9513,-66.8115,2.51,"M 2.5 - 4km S of Indios, Puerto Rico","4km S of Indios, Puerto Rico",reviewed,97,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020077022
1584462996690,35.6278333,-117.4366667,1.49,"M 1.5 - 16km S of Searles Valley, CA","16km S of Searles Valley, CA",automatic,34,https://earthquake.usgs.gov/earthquakes/eventpage/ci38396386
1584462800870,38.8208351,-122.8105011,0.57,"M 0.6 - 7km NW of The Geysers, CA","7km NW of The Geysers, CA",automatic,5,https://earthquake.usgs.gov/earthquakes/eventpage/nc73355125
1584462712240,33.2015,-115.5796667,1.38,"M 1.4 - 7km SW of Niland, CA","7km SW of Niland, CA",reviewed,29,https://earthquake.usgs.gov/earthquakes/eventpage/ci38396370
1584462679248,57.4799,-155.2165,1.7,"M 1.7 - 74km W of Larsen Bay, Alaska","74km W of Larsen Bay, Alaska",automatic,44,https://earthquake.usgs.gov/earthquakes/eventpage/ak0203jm3cdw
1584461780780,17.8183,-66.8798,3.48,"M 3.5 - 11km SSE of Guanica, Puerto Rico","11km SSE of Guanica, Puerto Rico",reviewed,190,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020077020
1584461382248,61.68,-151.1332,1.7,"M 1.7 - 58km W of Willow, Alaska","58km W of Willow, Alaska",automatic,44,https://earthquake.usgs.gov/earthquakes/eventpage/ak0203jlyoeu
1584461182225,-15.9951,-172.1366,6,"M 6.0 - 172km E of Hihifo, Tonga","172km E of Hihifo, Tonga",reviewed,557,https://earthquake.usgs.gov/earthquakes/eventpage/us60008h76
1584461113920,39.405,-110.3,1.9,"M 1.9 - 18km SSE of East Carbon City, Utah","18km SSE of East Carbon City, Utah",reviewed,56,https://earthquake.usgs.gov/earthquakes/eventpage/uu60363552
