time,latitude,longitude,mag,title,place,status,sig,url
1584985595740,45.6673333,-111.626,0.48,"M 0.5 - 25km SSW of Three Forks, Montana","25km SSW of Three Forks, Montana",reviewed,4,https://earthquake.usgs.gov/earthquakes/eventpage/mb80386209
1584985572170,-44.4686,-79.0777,5.1,"M 5.1 - Off the coast of Aisen, Chile","Off the coast of Aisen, Chile",reviewed,400,https://earthquake.usgs.gov/earthquakes/eventpage/us70008emr
1584985409219,-2.0486,140.6144,4.6,"M 4.6 - 54km N of Jayapura, Indonesia","54km N of Jayapura, Indonesia",reviewed,326,https://earthquake.usgs.gov/earthquakes/eventpage/us70008ems
1584985068200,35.9015,-117.7451667,1.1,"M 1.1 - 15km ESE of Little Lake, CA","15km ESE of Little Lake, CA",automatic,19,https://earthquake.usgs.gov/earthquakes/eventpage/ci39112759
1584984494027,-2.1055,140.7272,4.6,"M 4.6 - 47km N of Jayapura, Indonesia","47km N of Jayapura, Indonesia",reviewed,326,https://earthquake.usgs.gov/earthquakes/eventpage/us70008emj
1584984350294,-2.1858,140.6161,4.6,"M 4.6 - 39km NNW of Jayapura, Indonesia","39km NNW of Jayapura, Indonesia",reviewed,326,https://earthquake.usgs.gov/earthquakes/eventpage/us70008em1
1584984343820,33.7125,-117.3433333,0.78,"M 0.8 - 5km NNW of Lake Elsinore, CA","5km NNW of Lake Elsinore, CA",reviewed,9,https://earthquake.usgs.gov/earthquakes/eventpage/ci39112751
1584984221310,36.0865,-117.8428333,1.91,"M 1.9 - 10km ENE of Coso Junction, CA","10km ENE of Coso Junction, CA",automatic,56,https://earthquake.usgs.gov/earthquakes/eventpage/ci39112743
1584984151000,46.6183333333333,-119.843166666667,1.48,"M 1.5 - 8km SE of Desert Aire, Washington","8km SE of Desert Aire, Washington",reviewed,34,https://earthquake.usgs.gov/earthquakes/eventpage/uw61585707
1584982935220,48.2548333333333,-124.867666666667,2.15,"M 2.2 - 21km SW of Neah Bay, Washington","21km SW of Neah Bay, Washington",reviewed,71,https://earthquake.usgs.gov/earthquakes/eventpage/uw61585692
1584982928268,59.3986,-152.829,1.5,"M 1.5 - 70km SW of Anchor Point, Alaska","70km SW of Anchor Point, Alaska",automatic,35,https://earthquake.usgs.gov/earthquakes/eventpage/ak0203tjqmca
1584982684920,44.8013333,-111.5405,0.76,"M 0.8 - 37km WNW of West Yellowstone, Montana","37km WNW of West Yellowstone, Montana",reviewed,9,https://earthquake.usgs.gov/earthquakes/eventpage/mb80386224
1584982508362,63.0595,-151.4303,1.4,"M 1.4 - 106km NW of Talkeetna, Alaska","106km NW of Talkeetna, Alaska",automatic,30,https://earthquake.usgs.gov/earthquakes/eventpage/ak0203tjgjoy
1584982358367,18.9374,-80.8676,4.3,"M 4.3 - 47km SSE of East End, Cayman Islands","47km SSE of East End, Cayman Islands",reviewed,288,https://earthquake.usgs.gov/earthquakes/eventpage/us70008elc
1584981648090,40.7795,-112.0451667,1.53,"M 1.5 - 9km NNE of Magna, Utah","9km NNE of Magna, Utah",reviewed,36,https://earthquake.usgs.gov/earthquakes/eventpage/uu60369382
1584981438125,39.118,-119.7271,0.6,"M 0.6 - 6km SE of Carson City, Nevada","6km SE of Carson City, Nevada",reviewed,6,https://earthquake.usgs.gov/earthquakes/eventpage/nn00720118
1584981196745,-24.2805,-67.3073,4.7,"M 4.7 - 100km W of San Antonio de los Cobres, Argentina","100km W of San Antonio de los Cobres, Argentina",reviewed,340,https://earthquake.usgs.gov/earthquakes/eventpage/us70008ekr
1584980670135,-6.1927,147.466,4.7,"M 4.7 - 63km NW of Finschhafen, Papua New Guinea","63km NW of Finschhafen, Papua New Guinea",reviewed,340,https://earthquake.usgs.gov/earthquakes/eventpage/us70008ekn
1584980317830,38.836834,-122.8255005,0.67,"M 0.7 - 9km NW of The Geysers, CA","9km NW of The Geysers, CA",automatic,7,https://earthquake.usgs.gov/earthquakes/eventpage/nc73357830
1584980312320,35.8876667,-117.7243333,1.83,"M 1.8 - 17km ESE of Little Lake, CA","17km ESE of Little Lake, CA",automatic,52,https://earthquake.usgs.gov/earthquakes/eventpage/ci39112663
1584980004680,62.3376,-149.1576,1.4,"M 1.4 - 41km ENE of Y, Alaska","41km ENE of Y, Alaska",automatic,30,https://earthquake.usgs.gov/earthquakes/eventpage/ak0203tj7kvo
1584979808650,35.7005,-117.4935,1.28,"M 1.3 - 11km SW of Searles Valley, CA","11km SW of Searles Valley, CA",automatic,25,https://earthquake.usgs.gov/earthquakes/eventpage/ci39112647
1584979692436,39.1221,-119.7174,0.4,"M 0.4 - 6km SE of Carson City, Nevada","6km SE of Carson City, Nevada",reviewed,2,https://earthquake.usgs.gov/earthquakes/eventpage/nn00720117
