time,latitude,longitude,mag,title,place,status,sig,url
1592265852515,32.3558,48.9947,4.4,"M 4.4 - 36 km NNE of Sh?shtar, Iran","36 km NNE of Sh?shtar, Iran",reviewed,298,https://earthquake.usgs.gov/earthquakes/eventpage/us6000acjc
1592265829240,35.6436667,-117.4075,1.65,"M 1.7 - 14km S of Trona, CA","14km S of Trona, CA",automatic,42,https://earthquake.usgs.gov/earthquakes/eventpage/ci39481224
1592265658650,41.4678333,-112.3201667,0.84,"M 0.8 - 19 km WSW of Corinne, Utah","19 km WSW of Corinne, Utah",reviewed,11,https://earthquake.usgs.gov/earthquakes/eventpage/uu60396852
1592265415280,32.9621658,-115.5291672,1.24,"M 1.2 - 2km S of Brawley, CA","2km S of Brawley, CA",automatic,24,https://earthquake.usgs.gov/earthquakes/eventpage/ci39481208
1592265157630,35.686,-117.4688333,1.42,"M 1.4 - 11km SSW of Searles Valley, CA","11km SSW of Searles Valley, CA",reviewed,31,https://earthquake.usgs.gov/earthquakes/eventpage/ci39481200
1592265053095,53.87,-166.7608,1.2,"M 1.2 - 14 km W of Dutch Harbor, Alaska","14 km W of Dutch Harbor, Alaska",reviewed,22,https://earthquake.usgs.gov/earthquakes/eventpage/ak0207okqqxb
1592265044120,17.9396,-66.9555,3.15,"M 3.2 - 6 km SW of Guánica, Puerto Rico","6 km SW of Guánica, Puerto Rico",reviewed,153,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020167024
1592264862810,38.1212,-118.1383,0.8,"M 0.8 - 30 km S of Mina, Nevada","30 km S of Mina, Nevada",automatic,10,https://earthquake.usgs.gov/earthquakes/eventpage/nn00749051
1592264398940,17.9698,-66.834,2.47,"M 2.5 - 3 km SSW of Indios, Puerto Rico","3 km SSW of Indios, Puerto Rico",reviewed,94,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020167023
1592264189821,-2.7948,122.2814,4.9,"M 4.9 - 133 km N of Kendari, Indonesia","133 km N of Kendari, Indonesia",reviewed,371,https://earthquake.usgs.gov/earthquakes/eventpage/us6000aciu
1592263830825,64.9129,-147.2875,1.5,"M 1.5 - 12 km WNW of Two Rivers, Alaska","12 km WNW of Two Rivers, Alaska",automatic,35,https://earthquake.usgs.gov/earthquakes/eventpage/ak0207okmf9r
1592263721950,38.8276672,-122.7860031,0.56,"M 0.6 - 6km W of Cobb, CA","6km W of Cobb, CA",automatic,5,https://earthquake.usgs.gov/earthquakes/eventpage/nc73409721
1592263714680,38.8110008,-122.8228302,0.56,"M 0.6 - 7km WNW of The Geysers, CA","7km WNW of The Geysers, CA",automatic,5,https://earthquake.usgs.gov/earthquakes/eventpage/nc73409716
1592263642445,34.984,139.8452,4.1,"M 4.1 - 1 km W of Tateyama, Japan","1 km W of Tateyama, Japan",reviewed,264,https://earthquake.usgs.gov/earthquakes/eventpage/us6000acir
1592262972290,39.4105,-110.3005,1.55,"M 1.6 - 17 km SSE of Sunnyside, Utah","17 km SSE of Sunnyside, Utah",reviewed,37,https://earthquake.usgs.gov/earthquakes/eventpage/uu60396842
1592262903610,39.4108333,-110.305,1.39,"M 1.4 - 17 km SSE of Sunnyside, Utah","17 km SSE of Sunnyside, Utah",reviewed,30,https://earthquake.usgs.gov/earthquakes/eventpage/uu60396837
1592262170855,59.1573,-139.5294,1.9,"M 1.9 Ice Quake - 44 km SSE of Yakutat, Alaska","44 km SSE of Yakutat, Alaska",automatic,56,https://earthquake.usgs.gov/earthquakes/eventpage/ak0207okgkrb
1592261854691,63.6755,-148.631,1.3,"M 1.3 - 15 km ESE of McKinley Park, Alaska","15 km ESE of McKinley Park, Alaska",automatic,26,https://earthquake.usgs.gov/earthquakes/eventpage/ak0207ok6sak
1592261198397,64.7856,-148.9803,1,"M 1.0 - 21 km NNE of Four Mile Road, Alaska","21 km NNE of Four Mile Road, Alaska",automatic,15,https://earthquake.usgs.gov/earthquakes/eventpage/ak0207ok4foc
1592261102102,60.9663,-150.8168,1.2,"M 1.2 - 8 km NW of Point Possession, Alaska","8 km NW of Point Possession, Alaska",automatic,22,https://earthquake.usgs.gov/earthquakes/eventpage/ak0207ok455t
1592261058680,33.7096667,-116.8111667,1.18,"M 1.2 - 9km ESE of Valle Vista, CA","9km ESE of Valle Vista, CA",reviewed,21,https://earthquake.usgs.gov/earthquakes/eventpage/ci39481144
1592260763760,33.4388333,-116.486,0.31,"M 0.3 - 22km SE of Anza, CA","22km SE of Anza, CA",automatic,1,https://earthquake.usgs.gov/earthquakes/eventpage/ci39481128
1592260364263,66.3133,-157.2525,1,"M 1.0 - 64 km S of Shungnak, Alaska","64 km S of Shungnak, Alaska",automatic,15,https://earthquake.usgs.gov/earthquakes/eventpage/ak0207ok1g3u
1592260305330,38.0436667,-118.7748333,1.8,"M 1.8 - 28km SE of Bodie, CA","28km SE of Bodie, CA",reviewed,50,https://earthquake.usgs.gov/earthquakes/eventpage/nc73409701
1592260175480,40.7541667,-112.0725,0.35,"M 0.4 - 5 km NNE of Magna, Utah","5 km NNE of Magna, Utah",reviewed,2,https://earthquake.usgs.gov/earthquakes/eventpage/uu60396817
1592260059410,38.1685,-117.8867,1.6,"M 1.6 - 31 km SE of Mina, Nevada","31 km SE of Mina, Nevada",automatic,39,https://earthquake.usgs.gov/earthquakes/eventpage/nn00749042
1592259850920,39.4093333,-110.2996667,1.21,"M 1.2 - 17 km SSE of Sunnyside, Utah","17 km SSE of Sunnyside, Utah",reviewed,23,https://earthquake.usgs.gov/earthquakes/eventpage/uu60396812
1592259686790,44.3535,-115.2176667,2.14,"M 2.1 - 26 km NW of Stanley, Idaho","26 km NW of Stanley, Idaho",reviewed,70,https://earthquake.usgs.gov/earthquakes/eventpage/mb80438964
1592259676200,38.8161659,-122.8088303,0.56,"M 0.6 - 6km NW of The Geysers, CA","6km NW of The Geysers, CA",automatic,5,https://earthquake.usgs.gov/earthquakes/eventpage/nc73409661
1592259081328,38.2315,-117.807,2.3,"M 2.3 - 31 km SE of Mina, Nevada","31 km SE of Mina, Nevada",reviewed,81,https://earthquake.usgs.gov/earthquakes/eventpage/nn00749038
1592258914701,66.802,-146.9294,1.4,"M 1.4 - 32 km SW of Venetie, Alaska","32 km SW of Venetie, Alaska",automatic,30,https://earthquake.usgs.gov/earthquakes/eventpage/ak0207ojwa7u
1592258543670,38.1425,-117.9662,1,"M 1.0 - 30 km SSE of Mina, Nevada","30 km SSE of Mina, Nevada",automatic,15,https://earthquake.usgs.gov/earthquakes/eventpage/nn00749036
1592258441187,62.0004,-150.7768,1.4,"M 1.4 - 32 km E of Skwentna, Alaska","32 km E of Skwentna, Alaska",automatic,30,https://earthquake.usgs.gov/earthquakes/eventpage/ak0207ojukye
1592258302740,37.39,-118.581,1.51,"M 1.5 - 3km SSE of Round Valley, CA","3km SSE of Round Valley, CA",reviewed,35,https://earthquake.usgs.gov/earthquakes/eventpage/nc73409656
1592258228900,37.4058333,-118.6015,1.4,"M 1.4 - 1km SSW of Round Valley, CA","1km SSW of Round Valley, CA",reviewed,30,https://earthquake.usgs.gov/earthquakes/eventpage/nc73409651
1592258110300,37.3988333,-118.5908333,2,"M 2.0 - 2km SSE of Round Valley, CA","2km SSE of Round Valley, CA",reviewed,62,https://earthquake.usgs.gov/earthquakes/eventpage/nc73409646
1592258002700,66.4295,-156.5383,1.1,"M 1.1 - 55 km SSE of Kobuk, Alaska","55 km SSE of Kobuk, Alaska",automatic,19,https://earthquake.usgs.gov/earthquakes/eventpage/ak0207ojkgvi
1592257420600,37.5558333,-118.8401667,0.5,"M 0.5 - 14km W of Toms Place, CA","14km W of Toms Place, CA",reviewed,4,https://earthquake.usgs.gov/earthquakes/eventpage/nc73409636
1592256707784,53.8458,-166.7476,1,"M 1.0 - 14 km WSW of Unalaska, Alaska","14 km WSW of Unalaska, Alaska",reviewed,15,https://earthquake.usgs.gov/earthquakes/eventpage/ak0207ojfrx6
1592256149870,35.727,-117.5385,0.78,"M 0.8 - 13km WSW of Searles Valley, CA","13km WSW of Searles Valley, CA",reviewed,9,https://earthquake.usgs.gov/earthquakes/eventpage/ci39481064
1592256127850,53.8648333,-166.7446667,1.2,"M 1.2 - 13 km WSW of Dutch Harbor, Alaska","13 km WSW of Dutch Harbor, Alaska",reviewed,22,https://earthquake.usgs.gov/earthquakes/eventpage/av62180331
1592256031480,38.8161659,-122.8130035,0.55,"M 0.6 - 6km NW of The Geysers, CA","6km NW of The Geysers, CA",automatic,5,https://earthquake.usgs.gov/earthquakes/eventpage/nc73409631
1592255998523,44.3126,-115.0825,2.3,"M 2.3 - 15 km NW of Stanley, Idaho","15 km NW of Stanley, Idaho",reviewed,81,https://earthquake.usgs.gov/earthquakes/eventpage/us6000acil
1592255927440,53.8615,-166.761,2.24,"M 2.2 - 14 km WSW of Dutch Harbor, Alaska","14 km WSW of Dutch Harbor, Alaska",reviewed,77,https://earthquake.usgs.gov/earthquakes/eventpage/av70901284
1592255809795,53.8965,-166.7962,4.5,"M 4.5 - 16 km W of Dutch Harbor, Alaska","16 km W of Dutch Harbor, Alaska",reviewed,317,https://earthquake.usgs.gov/earthquakes/eventpage/us6000acg7
1592255774790,53.8716667,-166.7548333,0.31,"M 0.3 - 14 km W of Dutch Harbor, Alaska","14 km W of Dutch Harbor, Alaska",reviewed,1,https://earthquake.usgs.gov/earthquakes/eventpage/av70901274
1592255478150,41.8345,-112.6953333,0.41,"M 0.4 - 14 km S of Snowville, Utah","14 km S of Snowville, Utah",reviewed,3,https://earthquake.usgs.gov/earthquakes/eventpage/uu60396807
1592255333580,53.871,-166.7671667,-0.72,"M -0.7 - 14 km W of Dutch Harbor, Alaska","14 km W of Dutch Harbor, Alaska",reviewed,0,https://earthquake.usgs.gov/earthquakes/eventpage/av70901269
1592254907580,53.8703333,-166.755,-0.26,"M -0.3 - 14 km W of Dutch Harbor, Alaska","14 km W of Dutch Harbor, Alaska",reviewed,0,https://earthquake.usgs.gov/earthquakes/eventpage/av70901249
1592254895040,53.8748333,-166.7621667,-0.38,"M -0.4 - 14 km W of Dutch Harbor, Alaska","14 km W of Dutch Harbor, Alaska",reviewed,0,https://earthquake.usgs.gov/earthquakes/eventpage/av70901244
1592254831840,53.8745,-166.757,-0.76,"M -0.8 - 14 km W of Dutch Harbor, Alaska","14 km W of Dutch Harbor, Alaska",reviewed,0,https://earthquake.usgs.gov/earthquakes/eventpage/av70901239
1592254717810,38.2088,-117.7432,1.1,"M 1.1 - 37 km ESE of Mina, Nevada","37 km ESE of Mina, Nevada",automatic,19,https://earthquake.usgs.gov/earthquakes/eventpage/nn00749032
1592254705950,53.8753333,-166.7523333,-0.29,"M -0.3 - 13 km W of Dutch Harbor, Alaska","13 km W of Dutch Harbor, Alaska",reviewed,0,https://earthquake.usgs.gov/earthquakes/eventpage/av70901234
1592254325059,36.2645,-95.21083333,1.87,"M 1.9 Quarry Blast - 4 km ENE of Sportsmen Acres, Oklahoma","4 km ENE of Sportsmen Acres, Oklahoma",reviewed,54,https://earthquake.usgs.gov/earthquakes/eventpage/ok2020lswv
1592254287380,38.1843,-117.833,1.2,"M 1.2 - 33 km SE of Mina, Nevada","33 km SE of Mina, Nevada",automatic,22,https://earthquake.usgs.gov/earthquakes/eventpage/nn00749031
1592253880450,33.4918333,-116.7995,0.53,"M 0.5 - 8km NE of Aguanga, CA","8km NE of Aguanga, CA",reviewed,4,https://earthquake.usgs.gov/earthquakes/eventpage/ci39481008
1592253570810,17.927,-66.948,2.37,"M 2.4 - 6 km SW of Guánica, Puerto Rico","6 km SW of Guánica, Puerto Rico",reviewed,87,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020167022
1592253550590,38.1755,-117.7657,1.2,"M 1.2 - 38 km SE of Mina, Nevada","38 km SE of Mina, Nevada",automatic,22,https://earthquake.usgs.gov/earthquakes/eventpage/nn00749028
1592253479700,19.3694992,-155.0348358,1.91,"M 1.9 - 14 km SE of Fern Forest, Hawaii","14 km SE of Fern Forest, Hawaii",automatic,56,https://earthquake.usgs.gov/earthquakes/eventpage/hv71559857
1592252442960,44.5455,-115.2418333,2.14,"M 2.1 - 43 km NNW of Stanley, Idaho","43 km NNW of Stanley, Idaho",reviewed,70,https://earthquake.usgs.gov/earthquakes/eventpage/mb80438809
1592252212680,38.134,-118.0392,1.1,"M 1.1 - 29 km SSE of Mina, Nevada","29 km SSE of Mina, Nevada",automatic,19,https://earthquake.usgs.gov/earthquakes/eventpage/nn00749023
1592251977250,34.3097,25.8176,4.2,"M 4.2 - 78 km S of Ierápetra, Greece","78 km S of Ierápetra, Greece",reviewed,271,https://earthquake.usgs.gov/earthquakes/eventpage/us6000acfe
1592251618903,38.0676,-118.749,1.2,"M 1.2 - 34 km E of Mono City, California","34 km E of Mono City, California",reviewed,22,https://earthquake.usgs.gov/earthquakes/eventpage/nn00749019
1592250885030,19.2146664,-155.397995,1.86,"M 1.9 - 8 km E of P?hala, Hawaii","8 km E of P?hala, Hawaii",automatic,53,https://earthquake.usgs.gov/earthquakes/eventpage/hv71559807
1592250567220,38.8115005,-122.8193359,0.78,"M 0.8 - 7km NW of The Geysers, CA","7km NW of The Geysers, CA",automatic,9,https://earthquake.usgs.gov/earthquakes/eventpage/nc73409606
1592250474975,66.2864,-156.7567,1.4,"M 1.4 - 67 km NNW of Huslia, Alaska","67 km NNW of Huslia, Alaska",automatic,30,https://earthquake.usgs.gov/earthquakes/eventpage/ak0207oicdux
1592250241140,33.5853333,-116.7985,0.54,"M 0.5 - 12km WNW of Anza, CA","12km WNW of Anza, CA",reviewed,4,https://earthquake.usgs.gov/earthquakes/eventpage/ci39480928
1592250061100,38.1713,-118.068,0.6,"M 0.6 - 24 km S of Mina, Nevada","24 km S of Mina, Nevada",automatic,6,https://earthquake.usgs.gov/earthquakes/eventpage/nn00749017
1592249873220,38.1842,-117.8955,3,"M 3.0 - 29 km SE of Mina, Nevada","29 km SE of Mina, Nevada",reviewed,139,https://earthquake.usgs.gov/earthquakes/eventpage/nn00749012
1592249695820,35.6593333,-117.3901667,0.82,"M 0.8 - 12km S of Trona, CA","12km S of Trona, CA",automatic,10,https://earthquake.usgs.gov/earthquakes/eventpage/ci39480912
1592249655410,38.8151665,-122.8170013,0.55,"M 0.6 - 7km NW of The Geysers, CA","7km NW of The Geysers, CA",automatic,5,https://earthquake.usgs.gov/earthquakes/eventpage/nc73409591
1592249561289,69.4057,-143.7768,1.3,"M 1.3 - 81 km S of Kaktovik, Alaska","81 km S of Kaktovik, Alaska",automatic,26,https://earthquake.usgs.gov/earthquakes/eventpage/ak0207oi952c
1592248826423,38.1824,-117.8937,2.1,"M 2.1 - 29 km SE of Mina, Nevada","29 km SE of Mina, Nevada",reviewed,68,https://earthquake.usgs.gov/earthquakes/eventpage/nn00749005
1592248012260,38.179,-117.861,0.8,"M 0.8 - 31 km SE of Mina, Nevada","31 km SE of Mina, Nevada",automatic,10,https://earthquake.usgs.gov/earthquakes/eventpage/nn00749003
1592247625750,35.6696667,-117.4926667,1.04,"M 1.0 - 14km SW of Searles Valley, CA","14km SW of Searles Valley, CA",automatic,17,https://earthquake.usgs.gov/earthquakes/eventpage/ci39480848
1592247378710,38.1995,-117.7335,1.5,"M 1.5 - 39 km ESE of Mina, Nevada","39 km ESE of Mina, Nevada",automatic,35,https://earthquake.usgs.gov/earthquakes/eventpage/nn00749000
1592246922460,35.6796667,-117.4725,0.8,"M 0.8 - 12km SSW of Searles Valley, CA","12km SSW of Searles Valley, CA",reviewed,10,https://earthquake.usgs.gov/earthquakes/eventpage/ci39480808
1592246204190,38.1735,-117.7912,1,"M 1.0 - 36 km SE of Mina, Nevada","36 km SE of Mina, Nevada",automatic,15,https://earthquake.usgs.gov/earthquakes/eventpage/nn00748998
1592245960180,39.4055,-110.2775,2.21,"M 2.2 - 18 km SSE of Sunnyside, Utah","18 km SSE of Sunnyside, Utah",reviewed,75,https://earthquake.usgs.gov/earthquakes/eventpage/uu60396782
1592245841160,38.1723,-117.814,1.8,"M 1.8 - 35 km SE of Mina, Nevada","35 km SE of Mina, Nevada",automatic,50,https://earthquake.usgs.gov/earthquakes/eventpage/nn00748996
1592245798030,38.8216667,-122.8095016,0.55,"M 0.6 - 7km NW of The Geysers, CA","7km NW of The Geysers, CA",automatic,5,https://earthquake.usgs.gov/earthquakes/eventpage/nc73409571
1592245291870,38.1693,-118.018,0.9,"M 0.9 - 25 km SSE of Mina, Nevada","25 km SSE of Mina, Nevada",automatic,12,https://earthquake.usgs.gov/earthquakes/eventpage/nn00748994
1592245279056,61.7932,-150.3763,1.3,"M 1.3 - 18 km WNW of Willow, Alaska","18 km WNW of Willow, Alaska",automatic,26,https://earthquake.usgs.gov/earthquakes/eventpage/ak0207ohlav5
1592245225110,37.6755,-118.9558333,0.49,"M 0.5 - 5km NNE of Mammoth Lakes, CA","5km NNE of Mammoth Lakes, CA",reviewed,4,https://earthquake.usgs.gov/earthquakes/eventpage/nc73409566
1592244588610,34.447,-116.2638333,1.98,"M 2.0 - 32km SSW of Ludlow, CA","32km SSW of Ludlow, CA",reviewed,60,https://earthquake.usgs.gov/earthquakes/eventpage/ci39480728
1592244285400,36.0271683,-120.6028366,1.09,"M 1.1 - 21km NW of Parkfield, CA","21km NW of Parkfield, CA",automatic,18,https://earthquake.usgs.gov/earthquakes/eventpage/nc73409561
1592244184940,38.1623,-118.0697,1.4,"M 1.4 - 25 km S of Mina, Nevada","25 km S of Mina, Nevada",automatic,30,https://earthquake.usgs.gov/earthquakes/eventpage/nn00748988
1592244010364,60.0016,-152.1218,1.3,"M 1.3 - 22 km WNW of Happy Valley, Alaska","22 km WNW of Happy Valley, Alaska",automatic,26,https://earthquake.usgs.gov/earthquakes/eventpage/ak0207ohgs5o
1592243950460,35.755,-117.5733333,0.9,"M 0.9 - 15km W of Searles Valley, CA","15km W of Searles Valley, CA",reviewed,12,https://earthquake.usgs.gov/earthquakes/eventpage/ci39480720
1592243707880,33.5071667,-116.7783333,0.36,"M 0.4 - 11km NE of Aguanga, CA","11km NE of Aguanga, CA",automatic,2,https://earthquake.usgs.gov/earthquakes/eventpage/ci39480712
1592242745700,38.162,-118.0338,1.2,"M 1.2 - 26 km SSE of Mina, Nevada","26 km SSE of Mina, Nevada",automatic,22,https://earthquake.usgs.gov/earthquakes/eventpage/nn00748985
1592242477512,64.6289,-147.6649,0.4,"M 0.4 - 20 km SSW of Badger, Alaska","20 km SSW of Badger, Alaska",automatic,2,https://earthquake.usgs.gov/earthquakes/eventpage/ak0207oh2ozt
1592242407670,36.38283333,-95.72316667,1.4,"M 1.4 Quarry Blast - 7 km S of Oologah, Oklahoma","7 km S of Oologah, Oklahoma",reviewed,30,https://earthquake.usgs.gov/earthquakes/eventpage/ok2020lsqg
1592242402180,35.0588333,-118.9565,1.17,"M 1.2 - 13km N of Grapevine, CA","13km N of Grapevine, CA",automatic,21,https://earthquake.usgs.gov/earthquakes/eventpage/ci39480632
1592242185271,-37.8492,177.5155,4.9,"M 4.9 - 26 km NE of Opotiki, New Zealand","26 km NE of Opotiki, New Zealand",reviewed,370,https://earthquake.usgs.gov/earthquakes/eventpage/us6000acbn
1592241872690,45.9098333,-112.2626667,0.41,"M 0.4 Quarry Blast - 13 km WNW of Whitehall, Montana","13 km WNW of Whitehall, Montana",reviewed,3,https://earthquake.usgs.gov/earthquakes/eventpage/mb80438889
1592241748660,36.0461667,-117.6465,0.78,"M 0.8 - 26km ENE of Little Lake, CA","26km ENE of Little Lake, CA",automatic,9,https://earthquake.usgs.gov/earthquakes/eventpage/ci39480608
1592241738250,38.0467,-118.1673,0.8,"M 0.8 - 37 km NE of Benton, California","37 km NE of Benton, California",automatic,10,https://earthquake.usgs.gov/earthquakes/eventpage/nn00748983
1592241569150,24.9243,123.252,4.7,"M 4.7 - 56 km NNE of Yonakuni, Japan","56 km NNE of Yonakuni, Japan",reviewed,340,https://earthquake.usgs.gov/earthquakes/eventpage/us6000acb9
1592241145790,35.7518333,-117.5686667,0.71,"M 0.7 - 15km W of Searles Valley, CA","15km W of Searles Valley, CA",reviewed,8,https://earthquake.usgs.gov/earthquakes/eventpage/ci39480568
1592241118514,61.6481,-142.0438,1.8,"M 1.8 - 52 km ENE of McCarthy, Alaska","52 km ENE of McCarthy, Alaska",automatic,50,https://earthquake.usgs.gov/earthquakes/eventpage/ak0207ogxt3z
1592240900330,38.1572,-117.966,1.5,"M 1.5 - 28 km SSE of Mina, Nevada","28 km SSE of Mina, Nevada",automatic,35,https://earthquake.usgs.gov/earthquakes/eventpage/nn00748978
1592240855070,38.1828,-117.9597,0.3,"M 0.3 - 26 km SSE of Mina, Nevada","26 km SSE of Mina, Nevada",automatic,1,https://earthquake.usgs.gov/earthquakes/eventpage/nn00748979
1592240831380,35.7661667,-117.5991667,1.09,"M 1.1 - 18km NNE of Ridgecrest, CA","18km NNE of Ridgecrest, CA",reviewed,18,https://earthquake.usgs.gov/earthquakes/eventpage/ci39480560
1592240553520,38.1377,-117.9583,1.3,"M 1.3 - 30 km SSE of Mina, Nevada","30 km SSE of Mina, Nevada",automatic,26,https://earthquake.usgs.gov/earthquakes/eventpage/nn00748975
1592240405600,33.848,-117.4943333,1.26,"M 1.3 Quarry Blast - 4km SE of Home Gardens, CA","4km SE of Home Gardens, CA",automatic,24,https://earthquake.usgs.gov/earthquakes/eventpage/ci39480544
1592240257366,38.1223,-118.032,2.9,"M 2.9 - 30 km SSE of Mina, Nevada","30 km SSE of Mina, Nevada",reviewed,130,https://earthquake.usgs.gov/earthquakes/eventpage/nn00748970
1592240164370,38.1632,-118.0192,1.5,"M 1.5 - 26 km SSE of Mina, Nevada","26 km SSE of Mina, Nevada",automatic,35,https://earthquake.usgs.gov/earthquakes/eventpage/nn00748967
1592240102049,37.8746,141.5434,4.5,"M 4.5 - 63 km ESE of Watari, Japan","63 km ESE of Watari, Japan",reviewed,312,https://earthquake.usgs.gov/earthquakes/eventpage/us6000acb1
1592239978075,62.3234,-150.3073,1.4,"M 1.4 - 4 km W of Trapper Creek, Alaska","4 km W of Trapper Creek, Alaska",automatic,30,https://earthquake.usgs.gov/earthquakes/eventpage/ak0207ogl5va
1592239889590,35.6763333,-117.5161667,1.23,"M 1.2 - 14km SW of Searles Valley, CA","14km SW of Searles Valley, CA",automatic,23,https://earthquake.usgs.gov/earthquakes/eventpage/ci39480504
1592239729940,18.921,-67.6836,3.47,"M 3.5 - 77 km NW of San Antonio, Puerto Rico","77 km NW of San Antonio, Puerto Rico",reviewed,185,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020167021
1592239573120,35.9095,-117.7076667,0.7,"M 0.7 - 18km E of Little Lake, CA","18km E of Little Lake, CA",automatic,8,https://earthquake.usgs.gov/earthquakes/eventpage/ci39480496
1592239334760,38.8255005,-122.7911682,0.74,"M 0.7 - 6km W of Cobb, CA","6km W of Cobb, CA",automatic,8,https://earthquake.usgs.gov/earthquakes/eventpage/nc73409526
1592239235204,59.6821,-152.3133,1.6,"M 1.6 - 29 km WSW of Anchor Point, Alaska","29 km WSW of Anchor Point, Alaska",automatic,39,https://earthquake.usgs.gov/earthquakes/eventpage/ak0207ogijhv
1592239164040,36.8961678,-121.6186676,2.34,"M 2.3 - 2km ENE of Aromas, CA","2km ENE of Aromas, CA",automatic,84,https://earthquake.usgs.gov/earthquakes/eventpage/nc73409521
1592239163130,35.847,-117.6758333,0.74,"M 0.7 - 23km ESE of Little Lake, CA","23km ESE of Little Lake, CA",automatic,8,https://earthquake.usgs.gov/earthquakes/eventpage/ci39480480
1592238735390,38.1522,-117.9978,1,"M 1.0 - 28 km SSE of Mina, Nevada","28 km SSE of Mina, Nevada",automatic,15,https://earthquake.usgs.gov/earthquakes/eventpage/nn00748964
1592238731330,40.7311667,-112.0643333,0.66,"M 0.7 - 3 km NE of Magna, Utah","3 km NE of Magna, Utah",reviewed,7,https://earthquake.usgs.gov/earthquakes/eventpage/uu60396757
1592238702320,18.9506,-66.8455,3.33,"M 3.3 - 51 km N of Hatillo, Puerto Rico","51 km N of Hatillo, Puerto Rico",reviewed,171,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020167020
1592238497174,61.5794,-148.0454,1.1,"M 1.1 - 32 km SE of Chickaloon, Alaska","32 km SE of Chickaloon, Alaska",automatic,19,https://earthquake.usgs.gov/earthquakes/eventpage/ak0207ogfsaz
1592238209740,35.9985008,-120.5654984,2.34,"M 2.3 - 16km NW of Parkfield, CA","16km NW of Parkfield, CA",automatic,84,https://earthquake.usgs.gov/earthquakes/eventpage/nc73409516
1592238080920,38.123,-117.6043,0.4,"M 0.4 - 33 km W of Tonopah, Nevada","33 km W of Tonopah, Nevada",automatic,2,https://earthquake.usgs.gov/earthquakes/eventpage/nn00748962
1592237779570,39.4091667,-110.3,1.72,"M 1.7 - 17 km SSE of Sunnyside, Utah","17 km SSE of Sunnyside, Utah",reviewed,46,https://earthquake.usgs.gov/earthquakes/eventpage/uu60396747
1592237773140,38.1774,-117.8042,1.8,"M 1.8 - 35 km SE of Mina, Nevada","35 km SE of Mina, Nevada",reviewed,50,https://earthquake.usgs.gov/earthquakes/eventpage/nn00748959
1592237746570,61.4524,-147.6533,1.4,"M 1.4 - 39 km S of Glacier View, Alaska","39 km S of Glacier View, Alaska",automatic,30,https://earthquake.usgs.gov/earthquakes/eventpage/ak0207ogd7hd
1592237642630,38.1893,-117.8843,1,"M 1.0 - 29 km SE of Mina, Nevada","29 km SE of Mina, Nevada",automatic,15,https://earthquake.usgs.gov/earthquakes/eventpage/nn00748958
1592237524510,38.8195,-122.8106689,0.83,"M 0.8 - 7km NW of The Geysers, CA","7km NW of The Geysers, CA",automatic,11,https://earthquake.usgs.gov/earthquakes/eventpage/nc73409511
1592237072800,46.9476666666667,-121.956333333333,0.11,"M 0.1 - 16 km SSE of Carbonado, Washington","16 km SSE of Carbonado, Washington",reviewed,0,https://earthquake.usgs.gov/earthquakes/eventpage/uw61631857
1592236838375,62.7249,-151.0586,1.1,"M 1.1 - 29 km NNW of Petersville, Alaska","29 km NNW of Petersville, Alaska",automatic,19,https://earthquake.usgs.gov/earthquakes/eventpage/ak0207og9z3x
1592236825480,36.215,-95.86516667,1.59,"M 1.6 Quarry Blast - 6 km S of Owasso, Oklahoma","6 km S of Owasso, Oklahoma",reviewed,39,https://earthquake.usgs.gov/earthquakes/eventpage/ok2020lsne
