time,latitude,longitude,mag,title,place,status,sig,url
1591925493930,34.3905,-116.4525,2.3,"M 2.3 - 31km N of Yucca Valley, CA","31km N of Yucca Valley, CA",reviewed,81,https://earthquake.usgs.gov/earthquakes/eventpage/ci39475760
1591925487700,38.2268,-117.7868,2,"M 2.0 - 33 km ESE of Mina, Nevada","33 km ESE of Mina, Nevada",automatic,62,https://earthquake.usgs.gov/earthquakes/eventpage/nn00747299
1591925255230,33.2001667,-116.737,1.07,"M 1.1 - 5km SSE of Lake Henshaw, CA","5km SSE of Lake Henshaw, CA",reviewed,18,https://earthquake.usgs.gov/earthquakes/eventpage/ci39475752
1591925145873,59.8283,-151.9518,1.1,"M 1.1 - 8 km NW of Anchor Point, Alaska","8 km NW of Anchor Point, Alaska",automatic,19,https://earthquake.usgs.gov/earthquakes/eventpage/ak0207j8vt1q
1591924986670,38.1612,-117.9817,1.4,"M 1.4 - 27 km SSE of Mina, Nevada","27 km SSE of Mina, Nevada",automatic,30,https://earthquake.usgs.gov/earthquakes/eventpage/nn00747296
1591924762540,38.8056679,-122.7781677,0.55,"M 0.6 - 4km NNW of The Geysers, CA","4km NNW of The Geysers, CA",automatic,5,https://earthquake.usgs.gov/earthquakes/eventpage/nc73407406
1591924676659,35.84416667,-97.82866667,1.74,"M 1.7 - 9 km ESE of Kingfisher, Oklahoma","9 km ESE of Kingfisher, Oklahoma",reviewed,47,https://earthquake.usgs.gov/earthquakes/eventpage/ok2020llxo
1591924651690,38.2012,-117.9643,2.2,"M 2.2 - 24 km SSE of Mina, Nevada","24 km SSE of Mina, Nevada",automatic,74,https://earthquake.usgs.gov/earthquakes/eventpage/nn00747294
1591924399878,58.2962,-154.7615,0.6,"M 0.6 - 83 km NNW of Karluk, Alaska","83 km NNW of Karluk, Alaska",automatic,6,https://earthquake.usgs.gov/earthquakes/eventpage/ak0207j8t6fn
1591924012377,38.1681,-117.8617,1,"M 1.0 - 32 km SE of Mina, Nevada","32 km SE of Mina, Nevada",reviewed,15,https://earthquake.usgs.gov/earthquakes/eventpage/nn00747293
1591923905140,19.3449993,-155.1241608,1.71,"M 1.7 - 13 km S of Fern Forest, Hawaii","13 km S of Fern Forest, Hawaii",automatic,45,https://earthquake.usgs.gov/earthquakes/eventpage/hv71552687
1591923467080,38.1679,-117.8842,1,"M 1.0 - 31 km SE of Mina, Nevada","31 km SE of Mina, Nevada",reviewed,15,https://earthquake.usgs.gov/earthquakes/eventpage/nn00747561
1591923448949,60.1358,-152.0612,1.2,"M 1.2 - 23 km WNW of Ninilchik, Alaska","23 km WNW of Ninilchik, Alaska",automatic,22,https://earthquake.usgs.gov/earthquakes/eventpage/ak0207j8h71e
1591923300950,19.1986675,-155.4078369,2.01,"M 2.0 - 7 km E of P?hala, Hawaii","7 km E of P?hala, Hawaii",automatic,62,https://earthquake.usgs.gov/earthquakes/eventpage/hv71552672
1591923206308,-6.7534,-11.7766,5.2,"M 5.2 - 318 km ENE of Georgetown, Saint Helena","318 km ENE of Georgetown, Saint Helena",reviewed,416,https://earthquake.usgs.gov/earthquakes/eventpage/us6000aacm
1591922839160,60.5169,-153.4169,1.3,"M 1.3 - 60 km NE of Port Alsworth, Alaska","60 km NE of Port Alsworth, Alaska",automatic,26,https://earthquake.usgs.gov/earthquakes/eventpage/ak0207j8f14c
1591922683670,38.2225,-117.7965,0.9,"M 0.9 - 33 km SE of Mina, Nevada","33 km SE of Mina, Nevada",automatic,12,https://earthquake.usgs.gov/earthquakes/eventpage/nn00747291
1591922564836,38.1751,-117.9554,0.9,"M 0.9 - 27 km SSE of Mina, Nevada","27 km SSE of Mina, Nevada",reviewed,12,https://earthquake.usgs.gov/earthquakes/eventpage/nn00747290
1591922481404,39.6246,-120.0471,0.5,"M 0.5 - 8 km SW of Cold Springs, Nevada","8 km SW of Cold Springs, Nevada",reviewed,4,https://earthquake.usgs.gov/earthquakes/eventpage/nn00747289
1591922142370,35.7041667,-117.5008333,2.29,"M 2.3 - 11km SW of Searles Valley, CA","11km SW of Searles Valley, CA",reviewed,81,https://earthquake.usgs.gov/earthquakes/eventpage/ci39475728
1591922051120,38.7896652,-122.7519989,0.57,"M 0.6 - 1km NNE of The Geysers, CA","1km NNE of The Geysers, CA",automatic,5,https://earthquake.usgs.gov/earthquakes/eventpage/nc73407396
1591922015917,63.0956,-150.4275,1.2,"M 1.2 - 68 km NNE of Petersville, Alaska","68 km NNE of Petersville, Alaska",automatic,22,https://earthquake.usgs.gov/earthquakes/eventpage/ak0207j8c2du
1591921873707,61.8541,-149.8395,2.7,"M 2.7 - 15 km NE of Willow, Alaska","15 km NE of Willow, Alaska",automatic,113,https://earthquake.usgs.gov/earthquakes/eventpage/ak0207j8bl9a
1591921864281,60.3912,-143.6031,1.6,"M 1.6 - 119 km E of Cordova, Alaska","119 km E of Cordova, Alaska",automatic,39,https://earthquake.usgs.gov/earthquakes/eventpage/ak0207j8bkir
1591921796310,38.8173332,-122.8203354,0.32,"M 0.3 - 7km NW of The Geysers, CA","7km NW of The Geysers, CA",automatic,2,https://earthquake.usgs.gov/earthquakes/eventpage/nc73407391
1591921738360,38.8050003,-122.7955017,1.19,"M 1.2 - 5km NW of The Geysers, CA","5km NW of The Geysers, CA",automatic,22,https://earthquake.usgs.gov/earthquakes/eventpage/nc73407386
1591921431000,33.5201667,-116.4801667,0.6,"M 0.6 - 18km ESE of Anza, CA","18km ESE of Anza, CA",reviewed,6,https://earthquake.usgs.gov/earthquakes/eventpage/ci39475704
1591921291351,23.8916,121.8193,4.1,"M 4.1 - 23 km ESE of Hualien City, Taiwan","23 km ESE of Hualien City, Taiwan",reviewed,259,https://earthquake.usgs.gov/earthquakes/eventpage/us6000aac9
1591920388214,38.167,-117.7783,1.8,"M 1.8 - 38 km SE of Mina, Nevada","38 km SE of Mina, Nevada",reviewed,50,https://earthquake.usgs.gov/earthquakes/eventpage/nn00747285
1591920351472,38.1633,-117.9651,1.4,"M 1.4 - 28 km SSE of Mina, Nevada","28 km SSE of Mina, Nevada",reviewed,30,https://earthquake.usgs.gov/earthquakes/eventpage/nn00747283
1591920190940,37.1348333,-121.5195,0.95,"M 1.0 - 10km NE of San Martin, CA","10km NE of San Martin, CA",reviewed,14,https://earthquake.usgs.gov/earthquakes/eventpage/nc73407381
1591919936160,35.969,-117.473,1.55,"M 1.6 - 23km NNW of Searles Valley, CA","23km NNW of Searles Valley, CA",reviewed,37,https://earthquake.usgs.gov/earthquakes/eventpage/ci39475680
1591919794460,17.8488,-66.8888,2.7,"M 2.7 - 13 km S of Guánica, Puerto Rico","13 km S of Guánica, Puerto Rico",reviewed,112,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020163031
1591919658674,37.348,-98.0681,2,"M 2.0 - 7 km NNW of Harper, Kansas","7 km NNW of Harper, Kansas",reviewed,62,https://earthquake.usgs.gov/earthquakes/eventpage/us6000aac2
1591919577429,66.2462,-157.1237,1,"M 1.0 - 69 km NNW of Huslia, Alaska","69 km NNW of Huslia, Alaska",automatic,15,https://earthquake.usgs.gov/earthquakes/eventpage/ak0207hylt2m
1591919473520,38.239,-117.7875,1.5,"M 1.5 - 32 km ESE of Mina, Nevada","32 km ESE of Mina, Nevada",automatic,35,https://earthquake.usgs.gov/earthquakes/eventpage/nn00747279
1591919442170,38.2357,-117.7188,1,"M 1.0 - 38 km ESE of Mina, Nevada","38 km ESE of Mina, Nevada",automatic,15,https://earthquake.usgs.gov/earthquakes/eventpage/nn00747278
1591919420252,60.0141,-152.8747,1.7,"M 1.7 - 64 km WNW of Anchor Point, Alaska","64 km WNW of Anchor Point, Alaska",automatic,44,https://earthquake.usgs.gov/earthquakes/eventpage/ak0207hylasw
1591919347525,62.6027,-151.2354,1.5,"M 1.5 - 26 km WNW of Petersville, Alaska","26 km WNW of Petersville, Alaska",automatic,35,https://earthquake.usgs.gov/earthquakes/eventpage/ak0207hyl21d
1591919088210,39.0823333,-123.4766667,1.09,"M 1.1 - 12km NW of Boonville, CA","12km NW of Boonville, CA",reviewed,18,https://earthquake.usgs.gov/earthquakes/eventpage/nc73407376
1591918415400,35.6873333,-117.5258333,0.96,"M 1.0 - 14km SW of Searles Valley, CA","14km SW of Searles Valley, CA",reviewed,14,https://earthquake.usgs.gov/earthquakes/eventpage/ci39475640
1591918337420,38.1552,-117.977,0.5,"M 0.5 - 28 km SSE of Mina, Nevada","28 km SSE of Mina, Nevada",automatic,4,https://earthquake.usgs.gov/earthquakes/eventpage/nn00747276
1591918259755,62.3905,-142.6293,1.2,"M 1.2 - 20 km E of Nabesna, Alaska","20 km E of Nabesna, Alaska",automatic,22,https://earthquake.usgs.gov/earthquakes/eventpage/ak0207hyh3hz
1591918247740,47.353,-114.0146667,1.54,"M 1.5 - 7 km ENE of Saint Ignatius, Montana","7 km ENE of Saint Ignatius, Montana",reviewed,36,https://earthquake.usgs.gov/earthquakes/eventpage/mb80435359
1591916405249,60.4248,-142.9901,0.9,"M 0.9 - 112 km S of McCarthy, Alaska","112 km S of McCarthy, Alaska",automatic,12,https://earthquake.usgs.gov/earthquakes/eventpage/ak0207hyajt5
1591916368480,58.3095,-154.9833333,-0.34,"M -0.3 - 88 km NNW of Karluk, Alaska","88 km NNW of Karluk, Alaska",reviewed,0,https://earthquake.usgs.gov/earthquakes/eventpage/av70900844
1591916067155,60.194,-152.291,1.1,"M 1.1 - 38 km WNW of Ninilchik, Alaska","38 km WNW of Ninilchik, Alaska",automatic,19,https://earthquake.usgs.gov/earthquakes/eventpage/ak0207hy0qkb
1591915997590,35.5261667,-119.7333333,2.2,"M 2.2 - 28km WNW of Buttonwillow, CA","28km WNW of Buttonwillow, CA",reviewed,74,https://earthquake.usgs.gov/earthquakes/eventpage/ci39475600
1591915597890,61.5924,-141.5262,1.7,"M 1.7 - 76 km ENE of McCarthy, Alaska","76 km ENE of McCarthy, Alaska",automatic,44,https://earthquake.usgs.gov/earthquakes/eventpage/ak0207hxz1oa
1591915389350,38.1568,-118.0843,0.3,"M 0.3 - 26 km S of Mina, Nevada","26 km S of Mina, Nevada",automatic,1,https://earthquake.usgs.gov/earthquakes/eventpage/nn00747271
1591915339860,52.0491667,-176.1965,-0.18,"M -0.2 - 35 km ENE of Adak, Alaska","35 km ENE of Adak, Alaska",reviewed,0,https://earthquake.usgs.gov/earthquakes/eventpage/av70900849
1591915046260,44.8708333,-111.5036667,0.45,"M 0.5 - 27 km WNW of Hebgen Lake Estates, Montana","27 km WNW of Hebgen Lake Estates, Montana",reviewed,3,https://earthquake.usgs.gov/earthquakes/eventpage/mb80435334
1591914788930,38.2,-117.7352,1.1,"M 1.1 - 38 km ESE of Mina, Nevada","38 km ESE of Mina, Nevada",automatic,19,https://earthquake.usgs.gov/earthquakes/eventpage/nn00747268
1591914593860,38.1607,-117.974,1.8,"M 1.8 - 28 km SSE of Mina, Nevada","28 km SSE of Mina, Nevada",automatic,50,https://earthquake.usgs.gov/earthquakes/eventpage/nn00747266
1591914300330,38.8183327,-122.7858353,0.83,"M 0.8 - 5km NNW of The Geysers, CA","5km NNW of The Geysers, CA",automatic,11,https://earthquake.usgs.gov/earthquakes/eventpage/nc73407356
1591914133150,19.2469997,-155.3865051,2.41,"M 2.4 - 10 km ENE of P?hala, Hawaii","10 km ENE of P?hala, Hawaii",automatic,89,https://earthquake.usgs.gov/earthquakes/eventpage/hv71552367
1591914113600,38.1812,-117.7508,1.4,"M 1.4 - 38 km SE of Mina, Nevada","38 km SE of Mina, Nevada",automatic,30,https://earthquake.usgs.gov/earthquakes/eventpage/nn00747262
1591913998180,19.3171673,-155.2168274,1.8,"M 1.8 - 14 km S of Volcano, Hawaii","14 km S of Volcano, Hawaii",automatic,50,https://earthquake.usgs.gov/earthquakes/eventpage/hv71552362
1591913777611,38.0679,72.4896,4,"M 4.0 - 104 km NE of Khorugh, Tajikistan","104 km NE of Khorugh, Tajikistan",reviewed,246,https://earthquake.usgs.gov/earthquakes/eventpage/us6000aab2
1591912859880,33.484,-116.789,0.25,"M 0.3 - 8km ENE of Aguanga, CA","8km ENE of Aguanga, CA",reviewed,1,https://earthquake.usgs.gov/earthquakes/eventpage/ci39475560
1591912593580,32.6621667,-115.7076667,0.88,"M 0.9 - 15km NW of Progreso, B.C., MX","15km NW of Progreso, B.C., MX",automatic,12,https://earthquake.usgs.gov/earthquakes/eventpage/ci39475536
1591912567600,38.146,-118.0235,0.7,"M 0.7 - 28 km SSE of Mina, Nevada","28 km SSE of Mina, Nevada",automatic,8,https://earthquake.usgs.gov/earthquakes/eventpage/nn00747257
1591912424950,-29.436,-71.3015,4,"M 4.0 - 52 km N of La Serena, Chile","52 km N of La Serena, Chile",reviewed,246,https://earthquake.usgs.gov/earthquakes/eventpage/us6000aaan
1591912369991,61.422,-150.096,0.9,"M 0.9 - 9 km NW of Point MacKenzie, Alaska","9 km NW of Point MacKenzie, Alaska",automatic,12,https://earthquake.usgs.gov/earthquakes/eventpage/ak0207hxexaf
1591912362640,36.2298333,-117.8963333,0.86,"M 0.9 - 11km ESE of Olancha, CA","11km ESE of Olancha, CA",automatic,11,https://earthquake.usgs.gov/earthquakes/eventpage/ci39475528
1591912287910,35.7701667,-117.5888333,1.9,"M 1.9 - 17km W of Searles Valley, CA","17km W of Searles Valley, CA",reviewed,56,https://earthquake.usgs.gov/earthquakes/eventpage/ci39475504
1591912254430,54.2,-166.027,-0.76,"M -0.8 - 17 km WNW of Akutan, Alaska","17 km WNW of Akutan, Alaska",reviewed,0,https://earthquake.usgs.gov/earthquakes/eventpage/av70900854
1591911987600,37.52,-118.9886667,1.19,"M 1.2 - 13km S of Mammoth Lakes, CA","13km S of Mammoth Lakes, CA",reviewed,22,https://earthquake.usgs.gov/earthquakes/eventpage/nc73407331
1591911571412,68.82,-145.6241,1.1,"M 1.1 - 77 km N of Arctic Village, Alaska","77 km N of Arctic Village, Alaska",automatic,19,https://earthquake.usgs.gov/earthquakes/eventpage/ak0207hxc3jp
1591911495883,38.1288,-118.0956,1.5,"M 1.5 - 29 km S of Mina, Nevada","29 km S of Mina, Nevada",reviewed,35,https://earthquake.usgs.gov/earthquakes/eventpage/nn00747250
1591911483130,35.641,-117.4128333,1.61,"M 1.6 - 14km SSW of Trona, CA","14km SSW of Trona, CA",reviewed,40,https://earthquake.usgs.gov/earthquakes/eventpage/ci39475480
1591911413700,38.1928,-117.8033,1.1,"M 1.1 - 34 km SE of Mina, Nevada","34 km SE of Mina, Nevada",automatic,19,https://earthquake.usgs.gov/earthquakes/eventpage/nn00747249
1591911315330,33.4278333,-116.6158333,0.51,"M 0.5 - 15km SSE of Anza, CA","15km SSE of Anza, CA",reviewed,4,https://earthquake.usgs.gov/earthquakes/eventpage/ci39475456
1591911111530,38.1702,-117.9498,1.7,"M 1.7 - 28 km SSE of Mina, Nevada","28 km SSE of Mina, Nevada",automatic,44,https://earthquake.usgs.gov/earthquakes/eventpage/nn00747246
1591910952370,19.2443333,-155.3861694,2.25,"M 2.3 - 10 km ENE of P?hala, Hawaii","10 km ENE of P?hala, Hawaii",automatic,78,https://earthquake.usgs.gov/earthquakes/eventpage/hv71552287
1591910855820,38.1532,-117.8533,2,"M 2.0 - 34 km SE of Mina, Nevada","34 km SE of Mina, Nevada",automatic,62,https://earthquake.usgs.gov/earthquakes/eventpage/nn00747242
1591910592240,38.174,-117.9785,0.4,"M 0.4 - 26 km SSE of Mina, Nevada","26 km SSE of Mina, Nevada",automatic,2,https://earthquake.usgs.gov/earthquakes/eventpage/nn00747241
1591910294443,59.7312,-135.785,1.3,"M 1.3 - 28 km NE of Mosquito Lake, Alaska","28 km NE of Mosquito Lake, Alaska",automatic,26,https://earthquake.usgs.gov/earthquakes/eventpage/ak0207hx7k6z
1591910220260,39.687,-119.7333,1.3,"M 1.3 - 4 km NNW of Spanish Springs, Nevada","4 km NNW of Spanish Springs, Nevada",automatic,26,https://earthquake.usgs.gov/earthquakes/eventpage/nn00747239
1591910188860,36.2343333,-117.8858333,1.1,"M 1.1 - 12km ESE of Olancha, CA","12km ESE of Olancha, CA",automatic,19,https://earthquake.usgs.gov/earthquakes/eventpage/ci39475432
1591910044920,38.2017,-117.8605,1,"M 1.0 - 30 km SE of Mina, Nevada","30 km SE of Mina, Nevada",automatic,15,https://earthquake.usgs.gov/earthquakes/eventpage/nn00747238
1591910042480,17.9483,-66.8838,2.55,"M 2.6 - 3 km S of Maria Antonia, Puerto Rico","3 km S of Maria Antonia, Puerto Rico",reviewed,100,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020163030
1591909966500,19.2040005,-155.4161682,2.02,"M 2.0 - 6 km E of P?hala, Hawaii","6 km E of P?hala, Hawaii",automatic,63,https://earthquake.usgs.gov/earthquakes/eventpage/hv71552267
1591909898510,35.8295,-117.6611667,1.4,"M 1.4 - 23km N of Ridgecrest, CA","23km N of Ridgecrest, CA",automatic,30,https://earthquake.usgs.gov/earthquakes/eventpage/ci39475424
1591909883090,38.1722,-118.0205,1.3,"M 1.3 - 25 km SSE of Mina, Nevada","25 km SSE of Mina, Nevada",automatic,26,https://earthquake.usgs.gov/earthquakes/eventpage/nn00747236
1591909783430,34.9513333,-119.0613333,1.22,"M 1.2 - 12km W of Grapevine, CA","12km W of Grapevine, CA",automatic,23,https://earthquake.usgs.gov/earthquakes/eventpage/ci39475416
1591909637790,33.4741667,-116.8001667,1.77,"M 1.8 - 7km ENE of Aguanga, CA","7km ENE of Aguanga, CA",reviewed,48,https://earthquake.usgs.gov/earthquakes/eventpage/ci39475408
1591909508270,38.1458,-117.958,1.2,"M 1.2 - 30 km SSE of Mina, Nevada","30 km SSE of Mina, Nevada",automatic,22,https://earthquake.usgs.gov/earthquakes/eventpage/nn00747233
1591908943080,17.938,-67.027,2.87,"M 2.9 - 4 km SSE of La Parguera, Puerto Rico","4 km SSE of La Parguera, Puerto Rico",reviewed,127,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020163029
1591908511850,38.1525,-117.9525,1.3,"M 1.3 - 29 km SSE of Mina, Nevada","29 km SSE of Mina, Nevada",automatic,26,https://earthquake.usgs.gov/earthquakes/eventpage/nn00747231
1591908363826,69.3932,-144.0491,2.6,"M 2.6 - 84 km S of Kaktovik, Alaska","84 km S of Kaktovik, Alaska",automatic,104,https://earthquake.usgs.gov/earthquakes/eventpage/ak0207hws3qu
1591908206820,37.4765,-118.7828333,1.11,"M 1.1 - 13km SW of Toms Place, CA","13km SW of Toms Place, CA",reviewed,19,https://earthquake.usgs.gov/earthquakes/eventpage/nc73407311
1591908019340,19.2294998,-155.3838348,1.85,"M 1.9 - 10 km ENE of P?hala, Hawaii","10 km ENE of P?hala, Hawaii",automatic,53,https://earthquake.usgs.gov/earthquakes/eventpage/hv71552207
1591907791000,60.3412,-153.8307,1.1,"M 1.1 - 31 km ENE of Port Alsworth, Alaska","31 km ENE of Port Alsworth, Alaska",automatic,19,https://earthquake.usgs.gov/earthquakes/eventpage/ak02022z386xg
1591907386396,59.9552,-151.5982,1.2,"M 1.2 - 7 km E of Happy Valley, Alaska","7 km E of Happy Valley, Alaska",automatic,22,https://earthquake.usgs.gov/earthquakes/eventpage/ak0207hwojrr
1591907172468,60.3289,-153.8397,1,"M 1.0 - 29 km ENE of Port Alsworth, Alaska","29 km ENE of Port Alsworth, Alaska",automatic,15,https://earthquake.usgs.gov/earthquakes/eventpage/ak0207hwnu68
1591907028040,38.1473,-117.8748,1.4,"M 1.4 - 33 km SE of Mina, Nevada","33 km SE of Mina, Nevada",automatic,30,https://earthquake.usgs.gov/earthquakes/eventpage/nn00747229
1591906937910,38.1485,-117.9833,1.5,"M 1.5 - 29 km SSE of Mina, Nevada","29 km SSE of Mina, Nevada",automatic,35,https://earthquake.usgs.gov/earthquakes/eventpage/nn00747227
1591906846955,60.9742,-151.8723,1.1,"M 1.1 - 41 km WSW of Tyonek, Alaska","41 km WSW of Tyonek, Alaska",automatic,19,https://earthquake.usgs.gov/earthquakes/eventpage/ak0207hwmmij
1591906570340,58.1858333,-155.3291667,-0.77,"M -0.8 - 86 km NW of Karluk, Alaska","86 km NW of Karluk, Alaska",reviewed,0,https://earthquake.usgs.gov/earthquakes/eventpage/av70900839
1591906535840,19.2486667,-155.3846667,2.91,"M 2.9 - 11 km ENE of P?hala, Hawaii","11 km ENE of P?hala, Hawaii",reviewed,130,https://earthquake.usgs.gov/earthquakes/eventpage/hv71552177
1591906134820,54.2215,-166.0701667,-0.67,"M -0.7 - 21 km WNW of Akutan, Alaska","21 km WNW of Akutan, Alaska",reviewed,0,https://earthquake.usgs.gov/earthquakes/eventpage/av70900834
1591905927705,69.3971,-143.7773,2.4,"M 2.4 - 82 km S of Kaktovik, Alaska","82 km S of Kaktovik, Alaska",automatic,89,https://earthquake.usgs.gov/earthquakes/eventpage/ak0207hwjdak
1591905450860,35.5995,-117.396,1.05,"M 1.1 - 18km S of Trona, CA","18km S of Trona, CA",reviewed,17,https://earthquake.usgs.gov/earthquakes/eventpage/ci39475360
1591905059770,38.8214989,-122.8108368,0.55,"M 0.6 - 7km NW of The Geysers, CA","7km NW of The Geysers, CA",automatic,5,https://earthquake.usgs.gov/earthquakes/eventpage/nc73407296
1591904933872,60.4127,-143.6481,2.3,"M 2.3 - 116 km E of Cordova, Alaska","116 km E of Cordova, Alaska",automatic,81,https://earthquake.usgs.gov/earthquakes/eventpage/ak0207hw77ih
1591904925890,38.193,-117.8565,1.6,"M 1.6 - 31 km SE of Mina, Nevada","31 km SE of Mina, Nevada",automatic,39,https://earthquake.usgs.gov/earthquakes/eventpage/nn00747223
1591904809420,38.134,-117.9617,0.6,"M 0.6 - 31 km SSE of Mina, Nevada","31 km SSE of Mina, Nevada",automatic,6,https://earthquake.usgs.gov/earthquakes/eventpage/nn00747221
1591904764410,38.1725,-117.9227,1,"M 1.0 - 29 km SE of Mina, Nevada","29 km SE of Mina, Nevada",automatic,15,https://earthquake.usgs.gov/earthquakes/eventpage/nn00747219
1591904546340,38.144,-117.9758,1.4,"M 1.4 - 29 km SSE of Mina, Nevada","29 km SSE of Mina, Nevada",automatic,30,https://earthquake.usgs.gov/earthquakes/eventpage/nn00747216
1591904530770,19.1881676,-155.4649963,1.87,"M 1.9 - 2 km SE of P?hala, Hawaii","2 km SE of P?hala, Hawaii",automatic,54,https://earthquake.usgs.gov/earthquakes/eventpage/hv71552137
1591904125780,33.3068333,-116.2145,0.86,"M 0.9 - 16km ENE of Borrego Springs, CA","16km ENE of Borrego Springs, CA",reviewed,11,https://earthquake.usgs.gov/earthquakes/eventpage/ci39475352
1591903777750,38.1923,-117.7393,1.5,"M 1.5 - 39 km SE of Mina, Nevada","39 km SE of Mina, Nevada",automatic,35,https://earthquake.usgs.gov/earthquakes/eventpage/nn00747214
1591903730218,64.7504,-152.4284,1.2,"M 1.2 - 49 km SSW of Tanana, Alaska","49 km SSW of Tanana, Alaska",automatic,22,https://earthquake.usgs.gov/earthquakes/eventpage/ak0207hw2wwt
1591903633038,63.5446,-150.6925,1.6,"M 1.6 - 51 km E of Denali National Park, Alaska","51 km E of Denali National Park, Alaska",automatic,39,https://earthquake.usgs.gov/earthquakes/eventpage/ak0207hw2mbr
1591903100980,38.1635,-117.8463,1.3,"M 1.3 - 34 km SE of Mina, Nevada","34 km SE of Mina, Nevada",automatic,26,https://earthquake.usgs.gov/earthquakes/eventpage/nn00747211
1591902823960,38.1675,-117.7688,1.2,"M 1.2 - 38 km SE of Mina, Nevada","38 km SE of Mina, Nevada",automatic,22,https://earthquake.usgs.gov/earthquakes/eventpage/nn00747209
1591902741470,37.6473333,-119.3826667,1.21,"M 1.2 - 20km ESE of Yosemite Valley, CA","20km ESE of Yosemite Valley, CA",reviewed,23,https://earthquake.usgs.gov/earthquakes/eventpage/nc73407276
1591902555310,38.18,-117.8555,1.5,"M 1.5 - 32 km SE of Mina, Nevada","32 km SE of Mina, Nevada",automatic,35,https://earthquake.usgs.gov/earthquakes/eventpage/nn00747207
1591902469220,52.0783333,-176.1285,-0.02,"M -0.0 - 41 km ENE of Adak, Alaska","41 km ENE of Adak, Alaska",reviewed,0,https://earthquake.usgs.gov/earthquakes/eventpage/av70900829
1591902311410,19.1948338,-155.4593353,2.15,"M 2.2 - 2 km ESE of P?hala, Hawaii","2 km ESE of P?hala, Hawaii",automatic,71,https://earthquake.usgs.gov/earthquakes/eventpage/hv71552092
1591902155190,35.8291667,-117.6626667,1.06,"M 1.1 - 23km N of Ridgecrest, CA","23km N of Ridgecrest, CA",reviewed,17,https://earthquake.usgs.gov/earthquakes/eventpage/ci39475304
1591902122170,46.0186667,-112.4646667,1.72,"M 1.7 Quarry Blast - 5 km ENE of Butte, Montana","5 km ENE of Butte, Montana",reviewed,46,https://earthquake.usgs.gov/earthquakes/eventpage/mb80435194
1591901990000,34.72466667,-98.479,1.8,"M 1.8 Quarry Blast - 2 km ESE of Medicine Park, Oklahoma","2 km ESE of Medicine Park, Oklahoma",reviewed,50,https://earthquake.usgs.gov/earthquakes/eventpage/ok2020lllc
1591901789990,19.1968327,-155.4620056,2.03,"M 2.0 - 1 km ESE of P?hala, Hawaii","1 km ESE of P?hala, Hawaii",automatic,63,https://earthquake.usgs.gov/earthquakes/eventpage/hv71552087
1591901763140,44.2908333,-115.1986667,1.97,"M 2.0 - 22 km WNW of Stanley, Idaho","22 km WNW of Stanley, Idaho",reviewed,60,https://earthquake.usgs.gov/earthquakes/eventpage/mb80435184
1591901670350,35.6391667,-117.4095,0.67,"M 0.7 - 14km S of Trona, CA","14km S of Trona, CA",reviewed,7,https://earthquake.usgs.gov/earthquakes/eventpage/ci39475296
1591901306850,33.5618333,-116.7986667,0.4,"M 0.4 - 12km W of Anza, CA","12km W of Anza, CA",reviewed,2,https://earthquake.usgs.gov/earthquakes/eventpage/ci39475288
1591901242120,38.1682,-117.8297,1.8,"M 1.8 - 34 km SE of Mina, Nevada","34 km SE of Mina, Nevada",automatic,50,https://earthquake.usgs.gov/earthquakes/eventpage/nn00747203
1591900902100,33.5083333,-116.7848333,0.23,"M 0.2 - 10km NE of Aguanga, CA","10km NE of Aguanga, CA",reviewed,1,https://earthquake.usgs.gov/earthquakes/eventpage/ci39475264
1591900893680,19.2141666,-155.4616699,2.31,"M 2.3 - 2 km NE of P?hala, Hawaii","2 km NE of P?hala, Hawaii",automatic,82,https://earthquake.usgs.gov/earthquakes/eventpage/hv71552052
1591900789823,61.2242,-150.5001,1.7,"M 1.7 - 31 km WSW of Point MacKenzie, Alaska","31 km WSW of Point MacKenzie, Alaska",automatic,44,https://earthquake.usgs.gov/earthquakes/eventpage/ak0207hvju5i
1591900630460,32.7111667,-115.7535,1.48,"M 1.5 - 20km WSW of El Centro, CA","20km WSW of El Centro, CA",automatic,34,https://earthquake.usgs.gov/earthquakes/eventpage/ci39475256
1591900256500,38.1888,-117.7813,1.4,"M 1.4 - 36 km SE of Mina, Nevada","36 km SE of Mina, Nevada",automatic,30,https://earthquake.usgs.gov/earthquakes/eventpage/nn00747199
1591900237122,59.5097,-152.8752,1.4,"M 1.4 - 56 km WNW of Nanwalek, Alaska","56 km WNW of Nanwalek, Alaska",automatic,30,https://earthquake.usgs.gov/earthquakes/eventpage/ak0207hvhvq8
1591900128980,35.5891667,-117.4266667,1.44,"M 1.4 - 20km S of Searles Valley, CA","20km S of Searles Valley, CA",automatic,32,https://earthquake.usgs.gov/earthquakes/eventpage/ci39475232
1591899750480,54.1513333,-165.9428333,-1.38,"M -1.4 - 11 km W of Akutan, Alaska","11 km W of Akutan, Alaska",reviewed,0,https://earthquake.usgs.gov/earthquakes/eventpage/av70900824
