time,latitude,longitude,mag,title,place,status,sig,url
1591405285780,17.9406,-66.8665,3.1,"M 3.1 - 4 km SSE of Maria Antonia, Puerto Rico","4 km SSE of Maria Antonia, Puerto Rico",reviewed,148,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020158000
1591404131740,38.1543,-117.9377,0.9,"M 0.9 - 30 km SSE of Mina, Nevada","30 km SSE of Mina, Nevada",automatic,12,https://earthquake.usgs.gov/earthquakes/eventpage/nn00743716
1591404112534,60.0069,-152.9964,1.6,"M 1.6 - 66 km ENE of Pedro Bay, Alaska","66 km ENE of Pedro Bay, Alaska",automatic,39,https://earthquake.usgs.gov/earthquakes/eventpage/ak02079b5qkb
1591403696110,47.9141667,-114.727,0.57,"M 0.6 - 14 km NW of Niarada, Montana","14 km NW of Niarada, Montana",reviewed,5,https://earthquake.usgs.gov/earthquakes/eventpage/mb80432259
1591403673000,38.1347,-118.047,0.8,"M 0.8 - 28 km S of Mina, Nevada","28 km S of Mina, Nevada",automatic,10,https://earthquake.usgs.gov/earthquakes/eventpage/nn00743715
1591403609404,66.277,-157.2167,1.2,"M 1.2 - 68 km S of Shungnak, Alaska","68 km S of Shungnak, Alaska",automatic,22,https://earthquake.usgs.gov/earthquakes/eventpage/ak02079b3yx8
1591403557825,66.2277,-157.2532,1,"M 1.0 - 70 km NNW of Huslia, Alaska","70 km NNW of Huslia, Alaska",automatic,15,https://earthquake.usgs.gov/earthquakes/eventpage/ak02079b3ruu
1591403331160,36.1466667,-117.982,1.22,"M 1.2 - 12km NNW of Coso Junction, CA","12km NNW of Coso Junction, CA",automatic,23,https://earthquake.usgs.gov/earthquakes/eventpage/ci39467544
1591403233580,38.1143,-118.1027,0.8,"M 0.8 - 30 km S of Mina, Nevada","30 km S of Mina, Nevada",automatic,10,https://earthquake.usgs.gov/earthquakes/eventpage/nn00743713
1591403202730,36.1505,-117.983,1.52,"M 1.5 - 12km NNW of Coso Junction, CA","12km NNW of Coso Junction, CA",automatic,36,https://earthquake.usgs.gov/earthquakes/eventpage/ci39467536
1591403116340,38.1452,-117.8732,1.8,"M 1.8 - 34 km SE of Mina, Nevada","34 km SE of Mina, Nevada",automatic,50,https://earthquake.usgs.gov/earthquakes/eventpage/nn00743709
1591402847280,38.165,-117.9893,0.9,"M 0.9 - 27 km SSE of Mina, Nevada","27 km SSE of Mina, Nevada",automatic,12,https://earthquake.usgs.gov/earthquakes/eventpage/nn00743706
1591402802790,38.1357,-118.026,1.2,"M 1.2 - 29 km SSE of Mina, Nevada","29 km SSE of Mina, Nevada",automatic,22,https://earthquake.usgs.gov/earthquakes/eventpage/nn00743705
1591402585949,32.1196,-102.1859,2.6,"M 2.6 - 16 km NW of Midland, Texas","16 km NW of Midland, Texas",reviewed,104,https://earthquake.usgs.gov/earthquakes/eventpage/us6000a6xz
1591402301540,38.7709999,-122.7303314,0.91,"M 0.9 - 2km ESE of The Geysers, CA","2km ESE of The Geysers, CA",automatic,13,https://earthquake.usgs.gov/earthquakes/eventpage/nc73403451
1591402253756,45.0258,78.7535,4.5,"M 4.5 - 22 km NNW of Tekeli, Kazakhstan","22 km NNW of Tekeli, Kazakhstan",reviewed,313,https://earthquake.usgs.gov/earthquakes/eventpage/us6000a6xx
1591402096087,59.8997,-148.3291,2.4,"M 2.4 - 25 km SW of Chenega, Alaska","25 km SW of Chenega, Alaska",automatic,89,https://earthquake.usgs.gov/earthquakes/eventpage/ak02079aykyu
1591402093335,56.204,-149.2665,3.6,"M 3.6 - 241 km SE of Chiniak, Alaska","241 km SE of Chiniak, Alaska",reviewed,199,https://earthquake.usgs.gov/earthquakes/eventpage/us6000a6xt
1591402027620,38.1897,-117.8348,1.6,"M 1.6 - 32 km SE of Mina, Nevada","32 km SE of Mina, Nevada",automatic,39,https://earthquake.usgs.gov/earthquakes/eventpage/nn00743700
1591401424290,54.1468333,-165.9446667,-0.51,"M -0.5 - 11 km W of Akutan, Alaska","11 km W of Akutan, Alaska",reviewed,0,https://earthquake.usgs.gov/earthquakes/eventpage/av70899659
1591401157000,35.6058333,-117.3995,1.54,"M 1.5 - 18km S of Trona, CA","18km S of Trona, CA",automatic,36,https://earthquake.usgs.gov/earthquakes/eventpage/ci39467512
1591401155080,38.2022,-117.7253,1.7,"M 1.7 - 39 km ESE of Mina, Nevada","39 km ESE of Mina, Nevada",automatic,44,https://earthquake.usgs.gov/earthquakes/eventpage/nn00743693
1591400978157,31.577,-104.2827,2.6,"M 2.6 - 54 km WNW of Toyah, Texas","54 km WNW of Toyah, Texas",reviewed,104,https://earthquake.usgs.gov/earthquakes/eventpage/us6000a6xp
1591400701090,38.1735,-117.7993,1.3,"M 1.3 - 36 km SE of Mina, Nevada","36 km SE of Mina, Nevada",automatic,26,https://earthquake.usgs.gov/earthquakes/eventpage/nn00743688
1591400545360,38.8273315,-122.8528366,0.86,"M 0.9 - 10km WNW of The Geysers, CA","10km WNW of The Geysers, CA",automatic,11,https://earthquake.usgs.gov/earthquakes/eventpage/nc73403446
1591400149730,52.3328333,-174.191,0.44,"M 0.4 - 15 km N of Atka, Alaska","15 km N of Atka, Alaska",reviewed,3,https://earthquake.usgs.gov/earthquakes/eventpage/av70899564
1591400021761,38.1824,-117.8441,2.3,"M 2.3 - 32 km SE of Mina, Nevada","32 km SE of Mina, Nevada",reviewed,81,https://earthquake.usgs.gov/earthquakes/eventpage/nn00743683
1591400021320,52.3185,-174.1748333,-0.26,"M -0.3 - 13 km N of Atka, Alaska","13 km N of Atka, Alaska",reviewed,0,https://earthquake.usgs.gov/earthquakes/eventpage/av70899559
1591399885037,38.1888,-117.74,1.5,"M 1.5 - 39 km SE of Mina, Nevada","39 km SE of Mina, Nevada",reviewed,35,https://earthquake.usgs.gov/earthquakes/eventpage/nn00743681
1591399599690,52.3311667,-174.1751667,0.26,"M 0.3 - 15 km N of Atka, Alaska","15 km N of Atka, Alaska",reviewed,1,https://earthquake.usgs.gov/earthquakes/eventpage/av62175621
1591398913450,36.1521667,-117.9835,2.13,"M 2.1 - 12km NNW of Coso Junction, CA","12km NNW of Coso Junction, CA",automatic,70,https://earthquake.usgs.gov/earthquakes/eventpage/ci39467480
1591398876150,36.1471667,-117.9828333,1.87,"M 1.9 - 12km NNW of Coso Junction, CA","12km NNW of Coso Junction, CA",automatic,54,https://earthquake.usgs.gov/earthquakes/eventpage/ci39467472
1591398614833,59.8521,-148.4609,2,"M 2.0 - 34 km SW of Chenega, Alaska","34 km SW of Chenega, Alaska",automatic,62,https://earthquake.usgs.gov/earthquakes/eventpage/ak0207814mtb
1591398559640,36.9423332,-121.6713333,3.29,"M 3.3 - 6km E of Interlaken, CA","6km E of Interlaken, CA",automatic,249,https://earthquake.usgs.gov/earthquakes/eventpage/nc73403421
1591398518840,32.4863333,-116.7506667,1.26,"M 1.3 Quarry Blast - 14km SW of Tecate, B.C., MX","14km SW of Tecate, B.C., MX",reviewed,24,https://earthquake.usgs.gov/earthquakes/eventpage/ci39467456
1591398127000,33.324,-116.9013333,1.27,"M 1.3 - 5km SW of Palomar Observatory, CA","5km SW of Palomar Observatory, CA",reviewed,25,https://earthquake.usgs.gov/earthquakes/eventpage/ci39467448
1591398115590,52.3196667,-174.1846667,-0.67,"M -0.7 - 13 km N of Atka, Alaska","13 km N of Atka, Alaska",reviewed,0,https://earthquake.usgs.gov/earthquakes/eventpage/av70899554
1591398090530,32.8628333,-116.2395,1.36,"M 1.4 - 27km WNW of Ocotillo, CA","27km WNW of Ocotillo, CA",automatic,28,https://earthquake.usgs.gov/earthquakes/eventpage/ci39467432
1591398007640,33.6383333,-116.777,0.42,"M 0.4 - 12km SSW of Idyllwild, CA","12km SSW of Idyllwild, CA",automatic,3,https://earthquake.usgs.gov/earthquakes/eventpage/ci39467424
1591397963474,65.2097,-162.6131,1.1,"M 1.1 - 68 km NNW of Elim, Alaska","68 km NNW of Elim, Alaska",automatic,19,https://earthquake.usgs.gov/earthquakes/eventpage/ak020780tpwb
1591397685840,47.5265,-121.793333333333,1.6,"M 1.6 - 2 km E of Snoqualmie, Washington","2 km E of Snoqualmie, Washington",reviewed,39,https://earthquake.usgs.gov/earthquakes/eventpage/uw61637326
1591397114010,52.333,-174.1726667,1.14,"M 1.1 - 15 km N of Atka, Alaska","15 km N of Atka, Alaska",reviewed,20,https://earthquake.usgs.gov/earthquakes/eventpage/av70899544
1591397082472,42.9848,141.5544,4.3,"M 4.3 - 1 km NW of Kitahiroshima, Japan","1 km NW of Kitahiroshima, Japan",reviewed,284,https://earthquake.usgs.gov/earthquakes/eventpage/us6000a6x6
1591397008700,52.3375,-174.1858333,-0.07,"M -0.1 - 15 km N of Atka, Alaska","15 km N of Atka, Alaska",reviewed,0,https://earthquake.usgs.gov/earthquakes/eventpage/av70899539
1591397002600,35.7083333,-117.4976667,1,"M 1.0 - 11km SW of Searles Valley, CA","11km SW of Searles Valley, CA",automatic,15,https://earthquake.usgs.gov/earthquakes/eventpage/ci39467416
1591396998760,54.1261667,-165.9083333,-1.19,"M -1.2 - 8 km W of Akutan, Alaska","8 km W of Akutan, Alaska",reviewed,0,https://earthquake.usgs.gov/earthquakes/eventpage/av70899654
1591396976270,52.3343333,-174.1766667,0.02,"M 0.0 - 15 km N of Atka, Alaska","15 km N of Atka, Alaska",reviewed,0,https://earthquake.usgs.gov/earthquakes/eventpage/av70899534
1591396962260,52.334,-174.1698333,0.29,"M 0.3 - 15 km N of Atka, Alaska","15 km N of Atka, Alaska",reviewed,1,https://earthquake.usgs.gov/earthquakes/eventpage/av70899529
1591396550766,60.0857,-152.1538,1,"M 1.0 - 27 km W of Ninilchik, Alaska","27 km W of Ninilchik, Alaska",automatic,15,https://earthquake.usgs.gov/earthquakes/eventpage/ak020780omtg
1591396536592,44.3127,-115.1931,2.5,"M 2.5 - 22 km WNW of Stanley, Idaho","22 km WNW of Stanley, Idaho",reviewed,96,https://earthquake.usgs.gov/earthquakes/eventpage/us6000a6wx
1591396309370,38.8016663,-122.7738342,0.96,"M 1.0 - 3km NNW of The Geysers, CA","3km NNW of The Geysers, CA",automatic,14,https://earthquake.usgs.gov/earthquakes/eventpage/nc73403406
1591396211542,38.1754,-117.7879,2.8,"M 2.8 - 36 km SE of Mina, Nevada","36 km SE of Mina, Nevada",reviewed,121,https://earthquake.usgs.gov/earthquakes/eventpage/nn00743672
1591396152310,52.3355,-174.1785,-0.4,"M -0.4 - 15 km N of Atka, Alaska","15 km N of Atka, Alaska",reviewed,0,https://earthquake.usgs.gov/earthquakes/eventpage/av70899519
1591396132166,60.1842,-152.6987,1.4,"M 1.4 - 59 km WNW of Ninilchik, Alaska","59 km WNW of Ninilchik, Alaska",automatic,30,https://earthquake.usgs.gov/earthquakes/eventpage/ak020780n4x6
1591395948170,52.3303333,-174.1581667,-0.59,"M -0.6 - 15 km N of Atka, Alaska","15 km N of Atka, Alaska",reviewed,0,https://earthquake.usgs.gov/earthquakes/eventpage/av70899514
1591395901720,52.3338333,-174.1798333,-0.09,"M -0.1 - 15 km N of Atka, Alaska","15 km N of Atka, Alaska",reviewed,0,https://earthquake.usgs.gov/earthquakes/eventpage/av70899509
1591395874830,52.336,-174.182,-0.44,"M -0.4 - 15 km N of Atka, Alaska","15 km N of Atka, Alaska",reviewed,0,https://earthquake.usgs.gov/earthquakes/eventpage/av70899504
1591395840720,38.1558,-118.0697,1.6,"M 1.6 - 26 km S of Mina, Nevada","26 km S of Mina, Nevada",automatic,39,https://earthquake.usgs.gov/earthquakes/eventpage/nn00743668
1591395781530,52.329,-174.2083333,0.13,"M 0.1 - 14 km N of Atka, Alaska","14 km N of Atka, Alaska",reviewed,0,https://earthquake.usgs.gov/earthquakes/eventpage/av70899499
1591395674560,52.3305,-174.1788333,-0.07,"M -0.1 - 15 km N of Atka, Alaska","15 km N of Atka, Alaska",reviewed,0,https://earthquake.usgs.gov/earthquakes/eventpage/av70899494
1591395648850,52.3311667,-174.1738333,-0.19,"M -0.2 - 15 km N of Atka, Alaska","15 km N of Atka, Alaska",reviewed,0,https://earthquake.usgs.gov/earthquakes/eventpage/av70899489
1591395602700,36.1501667,-117.9816667,2.78,"M 2.8 - 12km NNW of Coso Junction, CA","12km NNW of Coso Junction, CA",automatic,119,https://earthquake.usgs.gov/earthquakes/eventpage/ci39467392
1591395586090,52.3163333,-174.1938333,-0.29,"M -0.3 - 13 km N of Atka, Alaska","13 km N of Atka, Alaska",reviewed,0,https://earthquake.usgs.gov/earthquakes/eventpage/av70899484
1591395535730,52.3353333,-174.1766667,1.27,"M 1.3 - 15 km N of Atka, Alaska","15 km N of Atka, Alaska",reviewed,25,https://earthquake.usgs.gov/earthquakes/eventpage/av70899479
1591395254540,38.8160019,-122.8195038,0.56,"M 0.6 - 7km NW of The Geysers, CA","7km NW of The Geysers, CA",automatic,5,https://earthquake.usgs.gov/earthquakes/eventpage/nc73403371
1591395099820,33.577,-116.8085,0.86,"M 0.9 - 13km W of Anza, CA","13km W of Anza, CA",automatic,11,https://earthquake.usgs.gov/earthquakes/eventpage/ci39467384
1591394999160,38.1518,-117.7842,0.9,"M 0.9 - 38 km SE of Mina, Nevada","38 km SE of Mina, Nevada",automatic,12,https://earthquake.usgs.gov/earthquakes/eventpage/nn00743665
1591394814450,38.1668,-118.011,1.3,"M 1.3 - 26 km SSE of Mina, Nevada","26 km SSE of Mina, Nevada",automatic,26,https://earthquake.usgs.gov/earthquakes/eventpage/nn00743663
1591394600430,38.139,-117.9433,1.9,"M 1.9 - 31 km SSE of Mina, Nevada","31 km SSE of Mina, Nevada",automatic,56,https://earthquake.usgs.gov/earthquakes/eventpage/nn00743660
1591394024408,64.337,-164.8653,1.2,"M 1.2 - 31 km SE of Nome, Alaska","31 km SE of Nome, Alaska",automatic,22,https://earthquake.usgs.gov/earthquakes/eventpage/ak02078071m0
1591393850830,38.1135,-118.1067,1.1,"M 1.1 - 30 km S of Mina, Nevada","30 km S of Mina, Nevada",automatic,19,https://earthquake.usgs.gov/earthquakes/eventpage/nn00743657
1591393842768,61.4516,-149.9991,1,"M 1.0 - 8 km SSW of Big Lake, Alaska","8 km SSW of Big Lake, Alaska",automatic,15,https://earthquake.usgs.gov/earthquakes/eventpage/ak0207806ec4
1591393677490,54.1216667,-165.9825,-1,"M -1.0 - 13 km W of Akutan, Alaska","13 km W of Akutan, Alaska",reviewed,0,https://earthquake.usgs.gov/earthquakes/eventpage/av70899649
1591393541897,61.4996,-150.6507,1.7,"M 1.7 - 8 km SW of Susitna, Alaska","8 km SW of Susitna, Alaska",automatic,44,https://earthquake.usgs.gov/earthquakes/eventpage/ak0207805bnv
1591393394580,37.3175,-120.0725,1.45,"M 1.5 - 18km ENE of Le Grand, CA","18km ENE of Le Grand, CA",reviewed,32,https://earthquake.usgs.gov/earthquakes/eventpage/nc73403366
1591393390710,38.8018341,-122.8223343,0.79,"M 0.8 - 6km WNW of The Geysers, CA","6km WNW of The Geysers, CA",automatic,10,https://earthquake.usgs.gov/earthquakes/eventpage/nc73403361
1591393161080,19.3806667,-155.1243286,1.8,"M 1.8 - 9 km S of Fern Forest, Hawaii","9 km S of Fern Forest, Hawaii",automatic,50,https://earthquake.usgs.gov/earthquakes/eventpage/hv71543792
1591392672595,62.5145,-151.7077,1.4,"M 1.4 - 48 km W of Petersville, Alaska","48 km W of Petersville, Alaska",automatic,30,https://earthquake.usgs.gov/earthquakes/eventpage/ak02078029c8
1591392579650,32.9041667,-116.9443333,1.74,"M 1.7 - 6km NNW of Lakeside, CA","6km NNW of Lakeside, CA",automatic,47,https://earthquake.usgs.gov/earthquakes/eventpage/ci39467352
1591392561100,36.69816667,-97.67716667,1.99,"M 2.0 - 10 km ESE of Jefferson, Oklahoma","10 km ESE of Jefferson, Oklahoma",reviewed,61,https://earthquake.usgs.gov/earthquakes/eventpage/ok2020laqv
1591392439830,38.1778,-117.7515,1.4,"M 1.4 - 39 km SE of Mina, Nevada","39 km SE of Mina, Nevada",automatic,30,https://earthquake.usgs.gov/earthquakes/eventpage/nn00743649
1591392433530,36.1456667,-117.9815,2.16,"M 2.2 - 12km NNW of Coso Junction, CA","12km NNW of Coso Junction, CA",automatic,72,https://earthquake.usgs.gov/earthquakes/eventpage/ci39467344
1591392430443,54.0276,161.8307,4.9,"M 4.9 - 221 km ESE of Milkovo, Russia","221 km ESE of Milkovo, Russia",reviewed,369,https://earthquake.usgs.gov/earthquakes/eventpage/us6000a6vx
1591392395140,36.297,-98.20016667,1.87,"M 1.9 - 5 km NNW of Ames, Oklahoma","5 km NNW of Ames, Oklahoma",reviewed,54,https://earthquake.usgs.gov/earthquakes/eventpage/ok2020laqx
1591392375340,38.1438,-117.9708,1.7,"M 1.7 - 29 km SSE of Mina, Nevada","29 km SSE of Mina, Nevada",automatic,44,https://earthquake.usgs.gov/earthquakes/eventpage/nn00743645
1591392124178,45.231,-28.1953,4.7,"M 4.7 - 682 km N of Santa Cruz da Graciosa, Portugal","682 km N of Santa Cruz da Graciosa, Portugal",reviewed,340,https://earthquake.usgs.gov/earthquakes/eventpage/us6000a6vw
1591392049420,38.1412,-117.8615,1.1,"M 1.1 - 35 km SE of Mina, Nevada","35 km SE of Mina, Nevada",automatic,19,https://earthquake.usgs.gov/earthquakes/eventpage/nn00743642
1591391878200,59.3561667,-153.4383333,0.53,"M 0.5 - 61 km SE of Pedro Bay, Alaska","61 km SE of Pedro Bay, Alaska",reviewed,4,https://earthquake.usgs.gov/earthquakes/eventpage/av62175581
1591391613869,36.699,-97.67466667,2.24,"M 2.2 - 10 km W of Lamont, Oklahoma","10 km W of Lamont, Oklahoma",reviewed,77,https://earthquake.usgs.gov/earthquakes/eventpage/ok2020laqm
1591391550810,38.8046684,-122.8248367,0.88,"M 0.9 - 7km WNW of The Geysers, CA","7km WNW of The Geysers, CA",automatic,12,https://earthquake.usgs.gov/earthquakes/eventpage/nc73403336
1591391211508,38.1433,-117.9877,2.1,"M 2.1 - 29 km SSE of Mina, Nevada","29 km SSE of Mina, Nevada",reviewed,68,https://earthquake.usgs.gov/earthquakes/eventpage/nn00743639
1591391089900,38.8041649,-122.8199997,0.99,"M 1.0 - 6km WNW of The Geysers, CA","6km WNW of The Geysers, CA",automatic,15,https://earthquake.usgs.gov/earthquakes/eventpage/nc73403326
1591390986350,51.8505,-177.7566667,0.61,"M 0.6 - 77 km W of Adak, Alaska","77 km W of Adak, Alaska",reviewed,6,https://earthquake.usgs.gov/earthquakes/eventpage/av62175571
1591390820660,38.8364983,-122.8284988,0.39,"M 0.4 - 9km NW of The Geysers, CA","9km NW of The Geysers, CA",automatic,2,https://earthquake.usgs.gov/earthquakes/eventpage/nc73403321
1591390691630,38.8025017,-122.8251648,0.56,"M 0.6 - 7km WNW of The Geysers, CA","7km WNW of The Geysers, CA",automatic,5,https://earthquake.usgs.gov/earthquakes/eventpage/nc73403311
1591390476950,38.8133316,-122.8213348,0.57,"M 0.6 - 7km NW of The Geysers, CA","7km NW of The Geysers, CA",automatic,5,https://earthquake.usgs.gov/earthquakes/eventpage/nc73403301
1591390338090,38.1997,-117.8303,1.5,"M 1.5 - 32 km SE of Mina, Nevada","32 km SE of Mina, Nevada",automatic,35,https://earthquake.usgs.gov/earthquakes/eventpage/nn00743636
1591390325950,38.8031654,-122.8209991,0.24,"M 0.2 - 6km WNW of The Geysers, CA","6km WNW of The Geysers, CA",automatic,1,https://earthquake.usgs.gov/earthquakes/eventpage/nc73403296
1591390282410,38.8064995,-122.8218307,0.57,"M 0.6 - 6km WNW of The Geysers, CA","6km WNW of The Geysers, CA",automatic,5,https://earthquake.usgs.gov/earthquakes/eventpage/nc73403291
1591390281913,61.3702,-150.0684,1.1,"M 1.1 - 4 km WNW of Point MacKenzie, Alaska","4 km WNW of Point MacKenzie, Alaska",automatic,19,https://earthquake.usgs.gov/earthquakes/eventpage/ak02077zl4u7
1591390261650,38.1645,-117.877,1.4,"M 1.4 - 32 km SE of Mina, Nevada","32 km SE of Mina, Nevada",automatic,30,https://earthquake.usgs.gov/earthquakes/eventpage/nn00743634
1591389861390,38.185,-117.8725,1.9,"M 1.9 - 30 km SE of Mina, Nevada","30 km SE of Mina, Nevada",automatic,56,https://earthquake.usgs.gov/earthquakes/eventpage/nn00743631
1591389656010,38.188,-117.6748,1.9,"M 1.9 - 41 km WNW of Tonopah, Nevada","41 km WNW of Tonopah, Nevada",automatic,56,https://earthquake.usgs.gov/earthquakes/eventpage/nn00743629
1591389634580,35.64,-117.465,1.22,"M 1.2 - 15km SSW of Searles Valley, CA","15km SSW of Searles Valley, CA",automatic,23,https://earthquake.usgs.gov/earthquakes/eventpage/ci39467304
1591389556480,38.8063316,-122.8223343,0.85,"M 0.9 - 7km WNW of The Geysers, CA","7km WNW of The Geysers, CA",automatic,11,https://earthquake.usgs.gov/earthquakes/eventpage/nc73403281
1591389545750,38.8064995,-122.8238297,0.42,"M 0.4 - 7km WNW of The Geysers, CA","7km WNW of The Geysers, CA",automatic,3,https://earthquake.usgs.gov/earthquakes/eventpage/nc73403276
1591389513200,38.8056679,-122.8239975,1.32,"M 1.3 - 7km WNW of The Geysers, CA","7km WNW of The Geysers, CA",automatic,27,https://earthquake.usgs.gov/earthquakes/eventpage/nc73403266
1591389475520,33.6015,-116.8085,0.64,"M 0.6 - 14km WNW of Anza, CA","14km WNW of Anza, CA",automatic,6,https://earthquake.usgs.gov/earthquakes/eventpage/ci39467296
1591389411730,35.6355,-117.4596667,0.9,"M 0.9 - 16km SSW of Searles Valley, CA","16km SSW of Searles Valley, CA",automatic,12,https://earthquake.usgs.gov/earthquakes/eventpage/ci39467280
1591389390180,38.809166,-122.8259964,0.34,"M 0.3 - 7km WNW of The Geysers, CA","7km WNW of The Geysers, CA",automatic,2,https://earthquake.usgs.gov/earthquakes/eventpage/nc73403256
1591389373620,38.8095016,-122.8253326,2.42,"M 2.4 - 7km WNW of The Geysers, CA","7km WNW of The Geysers, CA",automatic,90,https://earthquake.usgs.gov/earthquakes/eventpage/nc73403246
1591389344160,38.8028336,-122.8235016,2.57,"M 2.6 - 6km WNW of The Geysers, CA","6km WNW of The Geysers, CA",automatic,102,https://earthquake.usgs.gov/earthquakes/eventpage/nc73403261
1591389268070,19.1383343,-155.4473267,2.02,"M 2.0 - 7 km SSE of P?hala, Hawaii","7 km SSE of P?hala, Hawaii",automatic,63,https://earthquake.usgs.gov/earthquakes/eventpage/hv71543677
1591389208160,38.8336678,-122.809166,0.62,"M 0.6 - 8km W of Cobb, CA","8km W of Cobb, CA",automatic,6,https://earthquake.usgs.gov/earthquakes/eventpage/nc73403241
1591389088200,46.0778333333333,-122.569,0.7,"M 0.7 - 20 km NNW of Amboy, Washington","20 km NNW of Amboy, Washington",reviewed,8,https://earthquake.usgs.gov/earthquakes/eventpage/uw61637266
1591388847969,36.35666667,-97.3595,1.75,"M 1.8 - 9 km NW of Perry, Oklahoma","9 km NW of Perry, Oklahoma",reviewed,47,https://earthquake.usgs.gov/earthquakes/eventpage/ok2020laoz
1591388826206,45.409,-27.8804,4.5,"M 4.5 - 702 km N of Santa Cruz da Graciosa, Portugal","702 km N of Santa Cruz da Graciosa, Portugal",reviewed,312,https://earthquake.usgs.gov/earthquakes/eventpage/us6000a6v8
1591388745040,38.1357,-118.0892,1.3,"M 1.3 - 28 km S of Mina, Nevada","28 km S of Mina, Nevada",automatic,26,https://earthquake.usgs.gov/earthquakes/eventpage/nn00743627
1591388325340,38.8400002,-122.8231659,0.26,"M 0.3 - 9km WNW of Cobb, CA","9km WNW of Cobb, CA",automatic,1,https://earthquake.usgs.gov/earthquakes/eventpage/nc73403236
1591387961823,65.5242,-153.5161,1.1,"M 1.1 - 67 km SSE of Hughes, Alaska","67 km SSE of Hughes, Alaska",automatic,19,https://earthquake.usgs.gov/earthquakes/eventpage/ak02077zctfi
1591387849292,62.881,-151.1608,1.4,"M 1.4 - 47 km NNW of Petersville, Alaska","47 km NNW of Petersville, Alaska",automatic,30,https://earthquake.usgs.gov/earthquakes/eventpage/ak02077zcei5
1591387767020,38.127,-118.0848,1.8,"M 1.8 - 29 km S of Mina, Nevada","29 km S of Mina, Nevada",automatic,50,https://earthquake.usgs.gov/earthquakes/eventpage/nn00743621
1591387692730,38.1837,-117.8292,1.7,"M 1.7 - 33 km SE of Mina, Nevada","33 km SE of Mina, Nevada",automatic,44,https://earthquake.usgs.gov/earthquakes/eventpage/nn00743618
1591387456850,60.0794,-152.6933,1,"M 1.0 - 55 km WNW of Happy Valley, Alaska","55 km WNW of Happy Valley, Alaska",automatic,15,https://earthquake.usgs.gov/earthquakes/eventpage/ak02077zb1sj
1591386955520,38.8330002,-122.8048325,0.91,"M 0.9 - 7km W of Cobb, CA","7km W of Cobb, CA",automatic,13,https://earthquake.usgs.gov/earthquakes/eventpage/nc73403231
1591386865140,38.8325005,-122.8043365,0.89,"M 0.9 - 7km W of Cobb, CA","7km W of Cobb, CA",automatic,12,https://earthquake.usgs.gov/earthquakes/eventpage/nc73403221
1591386857610,33.4968333,-116.7833333,1.63,"M 1.6 - 10km NE of Aguanga, CA","10km NE of Aguanga, CA",reviewed,41,https://earthquake.usgs.gov/earthquakes/eventpage/ci39467248
1591386770710,35.6386667,-117.42,0.99,"M 1.0 - 14km S of Searles Valley, CA","14km S of Searles Valley, CA",automatic,15,https://earthquake.usgs.gov/earthquakes/eventpage/ci39467232
1591386718640,38.1403,-117.8792,1,"M 1.0 - 34 km SE of Mina, Nevada","34 km SE of Mina, Nevada",automatic,15,https://earthquake.usgs.gov/earthquakes/eventpage/nn00743615
1591386702500,35.6295,-117.4093333,1.23,"M 1.2 - 15km S of Trona, CA","15km S of Trona, CA",automatic,23,https://earthquake.usgs.gov/earthquakes/eventpage/ci39467224
1591386413660,36.146,-117.9828333,1.99,"M 2.0 - 12km NNW of Coso Junction, CA","12km NNW of Coso Junction, CA",automatic,61,https://earthquake.usgs.gov/earthquakes/eventpage/ci39467216
1591386397680,46.0803333333333,-122.5605,0.95,"M 1.0 - 20 km NNW of Amboy, Washington","20 km NNW of Amboy, Washington",reviewed,14,https://earthquake.usgs.gov/earthquakes/eventpage/uw61637256
1591386026790,38.168,-117.8543,1.3,"M 1.3 - 33 km SE of Mina, Nevada","33 km SE of Mina, Nevada",automatic,26,https://earthquake.usgs.gov/earthquakes/eventpage/nn00743609
1591385885780,55.1508333,-162.2176667,-0.55,"M -0.6 - 11 km NNE of King Cove, Alaska","11 km NNE of King Cove, Alaska",reviewed,0,https://earthquake.usgs.gov/earthquakes/eventpage/av70899639
1591385785890,35.6405,-117.4151667,1.3,"M 1.3 - 14km SSW of Trona, CA","14km SSW of Trona, CA",reviewed,26,https://earthquake.usgs.gov/earthquakes/eventpage/ci39467200
1591385548630,36.1475,-117.9221667,1.37,"M 1.4 - 12km NNE of Coso Junction, CA","12km NNE of Coso Junction, CA",automatic,29,https://earthquake.usgs.gov/earthquakes/eventpage/ci39467192
1591385507778,38.1576,-117.896,2.6,"M 2.6 - 31 km SE of Mina, Nevada","31 km SE of Mina, Nevada",reviewed,104,https://earthquake.usgs.gov/earthquakes/eventpage/nn00743624
1591385442420,42.0413333,-111.9448333,1.1,"M 1.1 - 2 km E of Weston, Idaho","2 km E of Weston, Idaho",reviewed,19,https://earthquake.usgs.gov/earthquakes/eventpage/uu60393357
1591385358090,54.1216667,-165.9338333,-0.95,"M -1.0 - 10 km W of Akutan, Alaska","10 km W of Akutan, Alaska",reviewed,0,https://earthquake.usgs.gov/earthquakes/eventpage/av70899644
1591385126901,67.5716,-146.9386,1.1,"M 1.1 - 66 km NNW of Venetie, Alaska","66 km NNW of Venetie, Alaska",automatic,19,https://earthquake.usgs.gov/earthquakes/eventpage/ak02077yu502
