time,latitude,longitude,mag,title,place,status,sig,url
1591326217790,19.1490002,-155.4530029,2.16,"M 2.2 - 6 km SSE of P?hala, Hawaii","6 km SSE of P?hala, Hawaii",automatic,72,https://earthquake.usgs.gov/earthquakes/eventpage/hv71542527
1591326087860,38.1558,-118.0193,0.7,"M 0.7 - 27 km SSE of Mina, Nevada","27 km SSE of Mina, Nevada",automatic,8,https://earthquake.usgs.gov/earthquakes/eventpage/nn00743117
1591325582240,35.6106667,-117.4165,1.11,"M 1.1 - 17km S of Trona, CA","17km S of Trona, CA",reviewed,19,https://earthquake.usgs.gov/earthquakes/eventpage/ci39466016
1591325302810,36.4411667,-121.0233333,0.96,"M 1.0 - 15km SE of Pinnacles, CA","15km SE of Pinnacles, CA",reviewed,14,https://earthquake.usgs.gov/earthquakes/eventpage/nc73402841
1591324959867,59.2114,-157.5087,1.5,"M 1.5 - 15 km S of Ekwok, Alaska","15 km S of Ekwok, Alaska",automatic,35,https://earthquake.usgs.gov/earthquakes/eventpage/ak02077otfw1
1591324899526,31.0133,-103.6187,3.2,"M 3.2 - 12 km ENE of Balmorhea, Texas","12 km ENE of Balmorhea, Texas",reviewed,158,https://earthquake.usgs.gov/earthquakes/eventpage/us6000a6b3
1591324869960,38.1325,-118.011,2.1,"M 2.1 - 29 km SSE of Mina, Nevada","29 km SSE of Mina, Nevada",automatic,68,https://earthquake.usgs.gov/earthquakes/eventpage/nn00743112
1591324762770,38.1508,-117.9963,2,"M 2.0 - 28 km SSE of Mina, Nevada","28 km SSE of Mina, Nevada",automatic,62,https://earthquake.usgs.gov/earthquakes/eventpage/nn00743109
1591324239650,38.1653,-117.8747,1,"M 1.0 - 32 km SE of Mina, Nevada","32 km SE of Mina, Nevada",automatic,15,https://earthquake.usgs.gov/earthquakes/eventpage/nn00743107
1591324162010,37.6167,-118.1247,1.1,"M 1.1 - 7 km SW of Dyer, Nevada","7 km SW of Dyer, Nevada",automatic,19,https://earthquake.usgs.gov/earthquakes/eventpage/nn00743105
1591324072860,17.9568,-66.9643,2.18,"M 2.2 - 6 km SW of Fuig, Puerto Rico","6 km SW of Fuig, Puerto Rico",reviewed,73,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020157001
1591323951043,37.3166,20.5652,4.5,"M 4.5 - 50 km SSW of Lithakiá, Greece","50 km SSW of Lithakiá, Greece",reviewed,312,https://earthquake.usgs.gov/earthquakes/eventpage/us6000a6ay
1591323411370,35.8731667,-117.6663333,0.77,"M 0.8 - 23km ESE of Little Lake, CA","23km ESE of Little Lake, CA",automatic,9,https://earthquake.usgs.gov/earthquakes/eventpage/ci39465984
1591322913710,33.5855,-116.8046667,0.46,"M 0.5 - 13km WNW of Anza, CA","13km WNW of Anza, CA",automatic,3,https://earthquake.usgs.gov/earthquakes/eventpage/ci39465976
1591322885140,35.8596667,-117.6506667,1.01,"M 1.0 - 24km WNW of Searles Valley, CA","24km WNW of Searles Valley, CA",automatic,16,https://earthquake.usgs.gov/earthquakes/eventpage/ci39465968
1591322703089,35.80083333,-97.144,1.67,"M 1.7 - 6 km NNW of Fallis, Oklahoma","6 km NNW of Fallis, Oklahoma",reviewed,43,https://earthquake.usgs.gov/earthquakes/eventpage/ok2020kzeq
1591322667289,35.80266667,-97.14,1.9,"M 1.9 - 6 km NNW of Fallis, Oklahoma","6 km NNW of Fallis, Oklahoma",reviewed,56,https://earthquake.usgs.gov/earthquakes/eventpage/ok2020kzep
1591322666750,38.1987,-117.8507,0.9,"M 0.9 - 31 km SE of Mina, Nevada","31 km SE of Mina, Nevada",automatic,12,https://earthquake.usgs.gov/earthquakes/eventpage/nn00743104
1591322606180,38.133,-117.9603,0.5,"M 0.5 - 31 km SSE of Mina, Nevada","31 km SSE of Mina, Nevada",automatic,4,https://earthquake.usgs.gov/earthquakes/eventpage/nn00743102
1591322572525,-30.4525,-71.735,4.5,"M 4.5 - 54 km WNW of Ovalle, Chile","54 km WNW of Ovalle, Chile",reviewed,312,https://earthquake.usgs.gov/earthquakes/eventpage/us6000a6ae
1591322523640,33.9966667,-116.9796667,1.27,"M 1.3 - 7km E of Calimesa, CA","7km E of Calimesa, CA",automatic,25,https://earthquake.usgs.gov/earthquakes/eventpage/ci39465960
1591322521730,38.1805,-117.9803,0.8,"M 0.8 - 25 km SSE of Mina, Nevada","25 km SSE of Mina, Nevada",automatic,10,https://earthquake.usgs.gov/earthquakes/eventpage/nn00743100
1591322452039,35.80133333,-97.13783333,2.23,"M 2.2 - 6 km NNW of Fallis, Oklahoma","6 km NNW of Fallis, Oklahoma",reviewed,77,https://earthquake.usgs.gov/earthquakes/eventpage/ok2020kzel
1591322356810,38.1858,-117.7403,1.3,"M 1.3 - 39 km SE of Mina, Nevada","39 km SE of Mina, Nevada",automatic,26,https://earthquake.usgs.gov/earthquakes/eventpage/nn00743097
1591322263060,35.5966667,-117.4013333,1.69,"M 1.7 - 19km S of Trona, CA","19km S of Trona, CA",automatic,44,https://earthquake.usgs.gov/earthquakes/eventpage/ci39465952
1591322193920,35.6343333,-117.4491667,1.21,"M 1.2 - 15km SSW of Searles Valley, CA","15km SSW of Searles Valley, CA",automatic,23,https://earthquake.usgs.gov/earthquakes/eventpage/ci39465944
1591321685520,38.7519989,-122.7229996,1.25,"M 1.3 - 4km SW of Anderson Springs, CA","4km SW of Anderson Springs, CA",automatic,24,https://earthquake.usgs.gov/earthquakes/eventpage/nc73402831
1591321578934,15.7428,-97.0305,4.1,"M 4.1 - 9 km S of La Barra de Colotepec, Mexico","9 km S of La Barra de Colotepec, Mexico",reviewed,259,https://earthquake.usgs.gov/earthquakes/eventpage/us6000a6a4
1591321414690,38.1223,-118.0082,1.6,"M 1.6 - 31 km SSE of Mina, Nevada","31 km SSE of Mina, Nevada",automatic,39,https://earthquake.usgs.gov/earthquakes/eventpage/nn00743092
1591321168730,33.4148333,-116.4483333,0.64,"M 0.6 - 19km NNW of Borrego Springs, CA","19km NNW of Borrego Springs, CA",reviewed,6,https://earthquake.usgs.gov/earthquakes/eventpage/ci39465936
1591320998140,38.8165016,-122.8213348,1.37,"M 1.4 - 7km NW of The Geysers, CA","7km NW of The Geysers, CA",automatic,29,https://earthquake.usgs.gov/earthquakes/eventpage/nc73402826
1591320678690,38.171,-117.9098,1.9,"M 1.9 - 29 km SE of Mina, Nevada","29 km SE of Mina, Nevada",automatic,56,https://earthquake.usgs.gov/earthquakes/eventpage/nn00743087
1591320568455,68.2774,-158.1904,1.1,"M 1.1 - 133 km N of Ambler, Alaska","133 km N of Ambler, Alaska",automatic,19,https://earthquake.usgs.gov/earthquakes/eventpage/ak02077o5739
1591320556410,19.1491661,-155.4804993,2.01,"M 2.0 - 5 km S of P?hala, Hawaii","5 km S of P?hala, Hawaii",automatic,62,https://earthquake.usgs.gov/earthquakes/eventpage/hv71542457
1591320503360,35.7106667,-117.5458333,1.29,"M 1.3 - 14km WSW of Searles Valley, CA","14km WSW of Searles Valley, CA",reviewed,26,https://earthquake.usgs.gov/earthquakes/eventpage/ci39465912
1591320495970,35.613,-117.435,1.12,"M 1.1 - 17km S of Searles Valley, CA","17km S of Searles Valley, CA",reviewed,19,https://earthquake.usgs.gov/earthquakes/eventpage/ci37446845
1591320448715,63.1747,-151.3571,0.8,"M 0.8 - 44 km SSE of Denali National Park, Alaska","44 km SSE of Denali National Park, Alaska",automatic,10,https://earthquake.usgs.gov/earthquakes/eventpage/ak02077o4ron
1591320186452,4.7112,95.3115,4.5,"M 4.5 - 91 km S of Banda Aceh, Indonesia","91 km S of Banda Aceh, Indonesia",reviewed,312,https://earthquake.usgs.gov/earthquakes/eventpage/us6000a6ac
1591320054220,35.6038333,-117.3955,1.32,"M 1.3 - 18km S of Trona, CA","18km S of Trona, CA",reviewed,27,https://earthquake.usgs.gov/earthquakes/eventpage/ci39465904
1591319954010,38.1973,-117.7632,1.5,"M 1.5 - 37 km SE of Mina, Nevada","37 km SE of Mina, Nevada",automatic,35,https://earthquake.usgs.gov/earthquakes/eventpage/nn00743081
1591319812713,-21.1274,170.7323,4.7,"M 4.7 - 231 km SE of Isangel, Vanuatu","231 km SE of Isangel, Vanuatu",reviewed,340,https://earthquake.usgs.gov/earthquakes/eventpage/us6000a69q
1591319752360,38.1782,-117.9143,2.2,"M 2.2 - 29 km SE of Mina, Nevada","29 km SE of Mina, Nevada",automatic,74,https://earthquake.usgs.gov/earthquakes/eventpage/nn00743077
1591319749100,33.9935,-117.1633333,0.99,"M 1.0 - 7km SSE of Redlands, CA","7km SSE of Redlands, CA",automatic,15,https://earthquake.usgs.gov/earthquakes/eventpage/ci39465896
1591319428268,66.3881,-157.6926,1.1,"M 1.1 - 60 km SSW of Shungnak, Alaska","60 km SSW of Shungnak, Alaska",automatic,19,https://earthquake.usgs.gov/earthquakes/eventpage/ak02077o14ja
1591319146369,38.7673,-97.0313,2.7,"M 2.7 - 7 km WSW of Woodbine, Kansas","7 km WSW of Woodbine, Kansas",reviewed,113,https://earthquake.usgs.gov/earthquakes/eventpage/us6000a69e
1591318900750,38.8201675,-122.80867,1.42,"M 1.4 - 7km NW of The Geysers, CA","7km NW of The Geysers, CA",automatic,31,https://earthquake.usgs.gov/earthquakes/eventpage/nc73402821
1591318806718,64.0687,-148.8819,2.2,"M 2.2 - 12 km ENE of Ferry, Alaska","12 km ENE of Ferry, Alaska",automatic,74,https://earthquake.usgs.gov/earthquakes/eventpage/ak02077nyxh0
1591318801260,38.8221664,-122.8136673,0.78,"M 0.8 - 7km NW of The Geysers, CA","7km NW of The Geysers, CA",automatic,9,https://earthquake.usgs.gov/earthquakes/eventpage/nc73402816
1591318534070,38.15,-117.9667,0.8,"M 0.8 - 29 km SSE of Mina, Nevada","29 km SSE of Mina, Nevada",automatic,10,https://earthquake.usgs.gov/earthquakes/eventpage/nn00743073
1591318449710,38.1988,-117.9303,0.6,"M 0.6 - 26 km SE of Mina, Nevada","26 km SE of Mina, Nevada",automatic,6,https://earthquake.usgs.gov/earthquakes/eventpage/nn00743071
1591318266660,36.1528333,-117.9885,1.55,"M 1.6 - 12km NNW of Coso Junction, CA","12km NNW of Coso Junction, CA",reviewed,37,https://earthquake.usgs.gov/earthquakes/eventpage/ci39465864
1591318184890,33.4943333,-116.7473333,0.48,"M 0.5 - 10km SW of Anza, CA","10km SW of Anza, CA",reviewed,4,https://earthquake.usgs.gov/earthquakes/eventpage/ci39465848
1591318144250,33.641,-116.7435,0.63,"M 0.6 - 11km SSW of Idyllwild, CA","11km SSW of Idyllwild, CA",automatic,6,https://earthquake.usgs.gov/earthquakes/eventpage/ci39465840
1591318127760,36.1501667,-117.9833333,0.93,"M 0.9 - 12km NNW of Coso Junction, CA","12km NNW of Coso Junction, CA",reviewed,13,https://earthquake.usgs.gov/earthquakes/eventpage/ci39465832
1591318060540,38.2032,-117.7768,1,"M 1.0 - 35 km SE of Mina, Nevada","35 km SE of Mina, Nevada",automatic,15,https://earthquake.usgs.gov/earthquakes/eventpage/nn00743069
1591317957290,38.1528,-117.9673,0.5,"M 0.5 - 29 km SSE of Mina, Nevada","29 km SSE of Mina, Nevada",automatic,4,https://earthquake.usgs.gov/earthquakes/eventpage/nn00743067
1591317749910,35.8015,-97.1415,1.68,"M 1.7 - 6 km NNW of Fallis, Oklahoma","6 km NNW of Fallis, Oklahoma",reviewed,43,https://earthquake.usgs.gov/earthquakes/eventpage/ok2020kzbw
1591317742160,35.6151667,-117.3893333,0.94,"M 0.9 - 17km S of Trona, CA","17km S of Trona, CA",automatic,14,https://earthquake.usgs.gov/earthquakes/eventpage/ci39465824
1591317516890,38.2047,-117.7542,1,"M 1.0 - 37 km ESE of Mina, Nevada","37 km ESE of Mina, Nevada",automatic,15,https://earthquake.usgs.gov/earthquakes/eventpage/nn00743062
1591317421450,38.1465,-118.0373,1.3,"M 1.3 - 27 km SSE of Mina, Nevada","27 km SSE of Mina, Nevada",automatic,26,https://earthquake.usgs.gov/earthquakes/eventpage/nn00743060
1591316627850,38.1512,-117.937,1.9,"M 1.9 - 30 km SSE of Mina, Nevada","30 km SSE of Mina, Nevada",automatic,56,https://earthquake.usgs.gov/earthquakes/eventpage/nn00743058
1591316568940,38.2192,-117.6963,1.2,"M 1.2 - 40 km ESE of Mina, Nevada","40 km ESE of Mina, Nevada",automatic,22,https://earthquake.usgs.gov/earthquakes/eventpage/nn00743056
1591316471840,35.6018333,-117.405,1.95,"M 2.0 - 18km S of Trona, CA","18km S of Trona, CA",reviewed,58,https://earthquake.usgs.gov/earthquakes/eventpage/ci39465800
1591316463940,36.135,-117.9856667,1.59,"M 1.6 - 11km NNW of Coso Junction, CA","11km NNW of Coso Junction, CA",automatic,39,https://earthquake.usgs.gov/earthquakes/eventpage/ci39465792
1591316359530,38.1407,-117.9648,2.1,"M 2.1 - 30 km SSE of Mina, Nevada","30 km SSE of Mina, Nevada",automatic,68,https://earthquake.usgs.gov/earthquakes/eventpage/nn00743052
1591316213840,38.1453,-117.961,1.5,"M 1.5 - 30 km SSE of Mina, Nevada","30 km SSE of Mina, Nevada",automatic,35,https://earthquake.usgs.gov/earthquakes/eventpage/nn00743049
1591316038690,35.5961667,-117.4,1.12,"M 1.1 - 19km S of Trona, CA","19km S of Trona, CA",automatic,19,https://earthquake.usgs.gov/earthquakes/eventpage/ci39465784
1591315881960,17.9943,-66.7511,2.33,"M 2.3 - 3 km SE of Magas Arriba, Puerto Rico","3 km SE of Magas Arriba, Puerto Rico",reviewed,84,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020157000
1591315795970,38.1235,-118.0235,0.3,"M 0.3 - 30 km SSE of Mina, Nevada","30 km SSE of Mina, Nevada",automatic,1,https://earthquake.usgs.gov/earthquakes/eventpage/nn00743047
1591315723620,38.1935,-117.8365,1.9,"M 1.9 - 32 km SE of Mina, Nevada","32 km SE of Mina, Nevada",automatic,56,https://earthquake.usgs.gov/earthquakes/eventpage/nn00743044
1591315101792,63.077,-149.1481,1.7,"M 1.7 - 36 km SSW of Cantwell, Alaska","36 km SSW of Cantwell, Alaska",automatic,44,https://earthquake.usgs.gov/earthquakes/eventpage/ak02076dvl6a
1591315095420,38.1348,-117.9865,1.4,"M 1.4 - 30 km SSE of Mina, Nevada","30 km SSE of Mina, Nevada",automatic,30,https://earthquake.usgs.gov/earthquakes/eventpage/nn00743041
1591314672850,35.6205,-117.4208333,0.93,"M 0.9 - 16km S of Searles Valley, CA","16km S of Searles Valley, CA",automatic,13,https://earthquake.usgs.gov/earthquakes/eventpage/ci39465752
1591314527380,33.507,-116.7748333,0.49,"M 0.5 - 11km WSW of Anza, CA","11km WSW of Anza, CA",reviewed,4,https://earthquake.usgs.gov/earthquakes/eventpage/ci39465744
1591314160240,35.6586667,-117.4403333,1.46,"M 1.5 - 12km SSW of Searles Valley, CA","12km SSW of Searles Valley, CA",reviewed,33,https://earthquake.usgs.gov/earthquakes/eventpage/ci39465736
1591314119725,38.1548,-117.9778,2,"M 2.0 - 28 km SSE of Mina, Nevada","28 km SSE of Mina, Nevada",reviewed,62,https://earthquake.usgs.gov/earthquakes/eventpage/nn00743036
1591314005963,-6.1284,142.2865,4.6,"M 4.6 - 76 km WSW of Tari, Papua New Guinea","76 km WSW of Tari, Papua New Guinea",reviewed,326,https://earthquake.usgs.gov/earthquakes/eventpage/us6000a68e
1591313961470,35.6205,-117.3695,1.75,"M 1.8 - 16km S of Trona, CA","16km S of Trona, CA",automatic,47,https://earthquake.usgs.gov/earthquakes/eventpage/ci39465728
1591313841840,38.2088,-117.758,1.5,"M 1.5 - 36 km ESE of Mina, Nevada","36 km ESE of Mina, Nevada",automatic,35,https://earthquake.usgs.gov/earthquakes/eventpage/nn00743031
1591313558290,38.1403,-117.9702,1.3,"M 1.3 - 30 km SSE of Mina, Nevada","30 km SSE of Mina, Nevada",automatic,26,https://earthquake.usgs.gov/earthquakes/eventpage/nn00743029
1591313407000,46.0581666666667,-122.796166666667,1.43,"M 1.4 Explosion - 6 km NE of Kalama, Washington","6 km NE of Kalama, Washington",reviewed,31,https://earthquake.usgs.gov/earthquakes/eventpage/uw61626357
1591313254350,35.6018333,-117.3938333,1.09,"M 1.1 - 18km S of Trona, CA","18km S of Trona, CA",automatic,18,https://earthquake.usgs.gov/earthquakes/eventpage/ci39465720
1591313108310,33.5013333,-116.7843333,1.4,"M 1.4 - 10km NE of Aguanga, CA","10km NE of Aguanga, CA",automatic,30,https://earthquake.usgs.gov/earthquakes/eventpage/ci39465712
1591312873972,62.1642,-151.5316,1.5,"M 1.5 - 20 km NNW of Skwentna, Alaska","20 km NNW of Skwentna, Alaska",automatic,35,https://earthquake.usgs.gov/earthquakes/eventpage/ak02076dnn2d
1591312817200,38.0658,-118.076,0.4,"M 0.4 - 36 km S of Mina, Nevada","36 km S of Mina, Nevada",automatic,2,https://earthquake.usgs.gov/earthquakes/eventpage/nn00743027
1591312691530,33.5903333,-116.8018333,0.47,"M 0.5 - 12km WNW of Anza, CA","12km WNW of Anza, CA",reviewed,3,https://earthquake.usgs.gov/earthquakes/eventpage/ci39465704
1591312505555,14.6356,-93.8435,4.1,"M 4.1 - 115 km SW of La Esperanza (El Zapotal), Mexico","115 km SW of La Esperanza (El Zapotal), Mexico",reviewed,259,https://earthquake.usgs.gov/earthquakes/eventpage/us6000a683
1591312352774,-8.2461,121.6334,4.3,"M 4.3 - 66 km N of Ende, Indonesia","66 km N of Ende, Indonesia",reviewed,284,https://earthquake.usgs.gov/earthquakes/eventpage/us6000a686
1591312344600,36.095,-117.8645,0.4,"M 0.4 - 9km NE of Coso Junction, CA","9km NE of Coso Junction, CA",reviewed,2,https://earthquake.usgs.gov/earthquakes/eventpage/ci37446837
1591312325000,35.6598333,-117.436,1.02,"M 1.0 - 12km SSW of Searles Valley, CA","12km SSW of Searles Valley, CA",reviewed,16,https://earthquake.usgs.gov/earthquakes/eventpage/ci37446829
1591312297320,35.6553333,-117.4421667,1.35,"M 1.4 - 13km SSW of Searles Valley, CA","13km SSW of Searles Valley, CA",reviewed,28,https://earthquake.usgs.gov/earthquakes/eventpage/ci39465696
1591312215670,38.2013,-117.737,1.3,"M 1.3 - 38 km ESE of Mina, Nevada","38 km ESE of Mina, Nevada",automatic,26,https://earthquake.usgs.gov/earthquakes/eventpage/nn00743023
1591311919890,35.6606667,-117.4383333,1.55,"M 1.6 - 12km SSW of Searles Valley, CA","12km SSW of Searles Valley, CA",reviewed,37,https://earthquake.usgs.gov/earthquakes/eventpage/ci39465688
1591311891740,35.6631667,-117.422,1.15,"M 1.2 - 12km S of Searles Valley, CA","12km S of Searles Valley, CA",reviewed,20,https://earthquake.usgs.gov/earthquakes/eventpage/ci37446821
1591311873680,35.6588333,-117.4408333,1.85,"M 1.9 - 12km SSW of Searles Valley, CA","12km SSW of Searles Valley, CA",reviewed,53,https://earthquake.usgs.gov/earthquakes/eventpage/ci39465680
1591311738190,33.5788333,-116.8056667,0.36,"M 0.4 - 12km WNW of Anza, CA","12km WNW of Anza, CA",automatic,2,https://earthquake.usgs.gov/earthquakes/eventpage/ci39465672
1591311597561,38.1661,-118.1007,1.9,"M 1.9 - 24 km S of Mina, Nevada","24 km S of Mina, Nevada",reviewed,56,https://earthquake.usgs.gov/earthquakes/eventpage/nn00743017
1591311440330,36.1421667,-117.9848333,2.18,"M 2.2 - 11km NNW of Coso Junction, CA","11km NNW of Coso Junction, CA",reviewed,73,https://earthquake.usgs.gov/earthquakes/eventpage/ci39465664
1591311397130,38.1517,-117.9642,2,"M 2.0 - 29 km SSE of Mina, Nevada","29 km SSE of Mina, Nevada",reviewed,62,https://earthquake.usgs.gov/earthquakes/eventpage/nn00743013
1591310908030,38.278,-117.8907,1.3,"M 1.3 - 22 km ESE of Mina, Nevada","22 km ESE of Mina, Nevada",automatic,26,https://earthquake.usgs.gov/earthquakes/eventpage/nn00743011
1591310806770,45.31,-121.661833333333,0.57,"M 0.6 - 7 km E of Government Camp, Oregon","7 km E of Government Camp, Oregon",reviewed,5,https://earthquake.usgs.gov/earthquakes/eventpage/uw61626342
1591310802260,35.9955,-119.939,1.75,"M 1.8 - 2km SE of Kettleman City, CA","2km SE of Kettleman City, CA",reviewed,47,https://earthquake.usgs.gov/earthquakes/eventpage/nc73402756
1591310785630,35.594,-117.3843333,1.18,"M 1.2 - 19km S of Trona, CA","19km S of Trona, CA",automatic,21,https://earthquake.usgs.gov/earthquakes/eventpage/ci39465656
1591310642460,37.533,-118.8505,0.93,"M 0.9 - 15km WSW of Toms Place, CA","15km WSW of Toms Place, CA",reviewed,13,https://earthquake.usgs.gov/earthquakes/eventpage/nc73402751
1591310444900,37.6281667,-118.8988333,0.24,"M 0.2 - 7km E of Mammoth Lakes, CA","7km E of Mammoth Lakes, CA",reviewed,1,https://earthquake.usgs.gov/earthquakes/eventpage/nc73402746
1591310278450,38.1393,-117.9558,1.1,"M 1.1 - 30 km SSE of Mina, Nevada","30 km SSE of Mina, Nevada",automatic,19,https://earthquake.usgs.gov/earthquakes/eventpage/nn00743009
1591310240260,19.4333324,-155.8618317,1.95,"M 2.0 - 2 km S of Honaunau-Napoopoo, Hawaii","2 km S of Honaunau-Napoopoo, Hawaii",automatic,58,https://earthquake.usgs.gov/earthquakes/eventpage/hv71542332
1591310052440,39.7983322,-122.9185028,1.63,"M 1.6 - 23km NW of Alder Springs, CA","23km NW of Alder Springs, CA",automatic,41,https://earthquake.usgs.gov/earthquakes/eventpage/nc73402741
1591309581480,38.1428,-117.962,1.1,"M 1.1 - 30 km SSE of Mina, Nevada","30 km SSE of Mina, Nevada",automatic,19,https://earthquake.usgs.gov/earthquakes/eventpage/nn00743005
1591309464570,19.3635006,-155.239502,1.74,"M 1.7 - 8 km S of Volcano, Hawaii","8 km S of Volcano, Hawaii",automatic,47,https://earthquake.usgs.gov/earthquakes/eventpage/hv71542322
1591309384600,19.3606663,-155.2836609,1.97,"M 2.0 - 10 km SSW of Volcano, Hawaii","10 km SSW of Volcano, Hawaii",automatic,60,https://earthquake.usgs.gov/earthquakes/eventpage/hv71542312
1591309114040,19.3608341,-155.2853394,1.93,"M 1.9 - 10 km SSW of Volcano, Hawaii","10 km SSW of Volcano, Hawaii",automatic,57,https://earthquake.usgs.gov/earthquakes/eventpage/hv71542307
1591308931430,38.152,-117.9188,1.1,"M 1.1 - 31 km SSE of Mina, Nevada","31 km SSE of Mina, Nevada",automatic,19,https://earthquake.usgs.gov/earthquakes/eventpage/nn00743001
1591308736190,35.9025,-117.7378333,0.67,"M 0.7 - 16km ESE of Little Lake, CA","16km ESE of Little Lake, CA",automatic,7,https://earthquake.usgs.gov/earthquakes/eventpage/ci39465616
1591308417490,38.113,-117.7552,1.3,"M 1.3 - 41 km NNW of Silver Peak, Nevada","41 km NNW of Silver Peak, Nevada",automatic,26,https://earthquake.usgs.gov/earthquakes/eventpage/nn00742998
1591308272260,33.5976667,-116.8068333,0.37,"M 0.4 - 13km WNW of Anza, CA","13km WNW of Anza, CA",reviewed,2,https://earthquake.usgs.gov/earthquakes/eventpage/ci39465608
1591307883620,38.145,-118.0338,0.8,"M 0.8 - 28 km SSE of Mina, Nevada","28 km SSE of Mina, Nevada",automatic,10,https://earthquake.usgs.gov/earthquakes/eventpage/nn00742995
1591307687620,38.1528,-117.953,1,"M 1.0 - 29 km SSE of Mina, Nevada","29 km SSE of Mina, Nevada",automatic,15,https://earthquake.usgs.gov/earthquakes/eventpage/nn00742992
1591307635839,2.0503,127.5452,4.4,"M 4.4 - 62 km NW of Tobelo, Indonesia","62 km NW of Tobelo, Indonesia",reviewed,298,https://earthquake.usgs.gov/earthquakes/eventpage/us6000a672
1591307443485,40.961,140,4.2,"M 4.2 - 35 km WNW of Shimokizukuri, Japan","35 km WNW of Shimokizukuri, Japan",reviewed,271,https://earthquake.usgs.gov/earthquakes/eventpage/us6000a66y
1591307386930,38.1467,-118.034,1,"M 1.0 - 27 km SSE of Mina, Nevada","27 km SSE of Mina, Nevada",automatic,15,https://earthquake.usgs.gov/earthquakes/eventpage/nn00742990
1591307353700,35.6216667,-117.4123333,0.98,"M 1.0 - 16km S of Trona, CA","16km S of Trona, CA",automatic,15,https://earthquake.usgs.gov/earthquakes/eventpage/ci39465592
1591307105970,38.1815,-117.8472,1.4,"M 1.4 - 32 km SE of Mina, Nevada","32 km SE of Mina, Nevada",automatic,30,https://earthquake.usgs.gov/earthquakes/eventpage/nn00742989
1591306996820,17.9785,-66.7296,1.95,"M 2.0 - 2 km SW of Tallaboa, Puerto Rico","2 km SW of Tallaboa, Puerto Rico",reviewed,58,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020156017
1591306914710,39.4103333,-110.3015,1.51,"M 1.5 - 17 km SSE of Sunnyside, Utah","17 km SSE of Sunnyside, Utah",reviewed,35,https://earthquake.usgs.gov/earthquakes/eventpage/uu60393252
1591306910175,62.9679,-149.5078,1.2,"M 1.2 - 54 km SSW of Cantwell, Alaska","54 km SSW of Cantwell, Alaska",automatic,22,https://earthquake.usgs.gov/earthquakes/eventpage/ak02076cl4xm
1591306392890,35.8,-97.1365,1.86,"M 1.9 - 5 km NNW of Fallis, Oklahoma","5 km NNW of Fallis, Oklahoma",reviewed,53,https://earthquake.usgs.gov/earthquakes/eventpage/ok2020kyvq
1591306335580,17.8348,-66.868,2.42,"M 2.4 - 15 km SSE of Guánica, Puerto Rico","15 km SSE of Guánica, Puerto Rico",reviewed,90,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020156016
1591305925220,35.6328333,-117.4011667,1,"M 1.0 - 15km S of Trona, CA","15km S of Trona, CA",automatic,15,https://earthquake.usgs.gov/earthquakes/eventpage/ci39465576
1591305425290,36.1183319,-120.9493332,2.17,"M 2.2 - 6km E of San Lucas, CA","6km E of San Lucas, CA",automatic,72,https://earthquake.usgs.gov/earthquakes/eventpage/nc73402731
1591305423940,36.29766667,-98.18566667,1.95,"M 2.0 - 5 km N of Ames, Oklahoma","5 km N of Ames, Oklahoma",reviewed,58,https://earthquake.usgs.gov/earthquakes/eventpage/ok2020kyvd
1591305421710,36.2985,-98.192,1.6,"M 1.6 - 5 km N of Ames, Oklahoma","5 km N of Ames, Oklahoma",reviewed,39,https://earthquake.usgs.gov/earthquakes/eventpage/ok2020kyvc
1591305417793,62.0855,-151.3673,1.4,"M 1.4 - 10 km N of Skwentna, Alaska","10 km N of Skwentna, Alaska",automatic,30,https://earthquake.usgs.gov/earthquakes/eventpage/ak02076cfso2
1591305286370,38.8253326,-122.7986679,1.26,"M 1.3 - 6km NW of The Geysers, CA","6km NW of The Geysers, CA",automatic,24,https://earthquake.usgs.gov/earthquakes/eventpage/nc73402726
1591305159960,36.41683333,-96.8985,0.8,"M 0.8 - 12 km NW of Pawnee, Oklahoma","12 km NW of Pawnee, Oklahoma",reviewed,10,https://earthquake.usgs.gov/earthquakes/eventpage/ok2020kyuy
1591305157869,35.603,-97.13083333,0.76,"M 0.8 - 8 km SE of Luther, Oklahoma","8 km SE of Luther, Oklahoma",reviewed,9,https://earthquake.usgs.gov/earthquakes/eventpage/ok2020kyuz
1591305053622,68.8201,-147.328,1.5,"M 1.5 - 106 km NW of Arctic Village, Alaska","106 km NW of Arctic Village, Alaska",automatic,35,https://earthquake.usgs.gov/earthquakes/eventpage/ak02076cei1e
1591305029503,35.5688,26.6943,4.3,"M 4.3 - 26 km NW of Fry, Greece","26 km NW of Fry, Greece",reviewed,284,https://earthquake.usgs.gov/earthquakes/eventpage/us6000a65j
1591305023310,38.1915,-117.7422,1.8,"M 1.8 - 38 km SE of Mina, Nevada","38 km SE of Mina, Nevada",automatic,50,https://earthquake.usgs.gov/earthquakes/eventpage/nn00742983
