time,latitude,longitude,mag,title,place,status,sig,url
1593217087411,38.2031,-117.7363,0.6,"M 0.6 - 38 km ESE of Mina, Nevada","38 km ESE of Mina, Nevada",reviewed,6,https://earthquake.usgs.gov/earthquakes/eventpage/nn00754192
1593217065770,33.4701667,-116.4298333,1.39,"M 1.4 - 24km SSW of La Quinta, CA","24km SSW of La Quinta, CA",automatic,30,https://earthquake.usgs.gov/earthquakes/eventpage/ci39268767
1593216603160,35.9133333,-117.7313333,1.45,"M 1.5 - 16km E of Little Lake, CA","16km E of Little Lake, CA",automatic,32,https://earthquake.usgs.gov/earthquakes/eventpage/ci39268759
1593216011254,38.1713,-117.993,0.9,"M 0.9 - 26 km SSE of Mina, Nevada","26 km SSE of Mina, Nevada",reviewed,12,https://earthquake.usgs.gov/earthquakes/eventpage/nn00754189
1593215663380,38.203,-117.6783,0.9,"M 0.9 - 42 km WNW of Tonopah, Nevada","42 km WNW of Tonopah, Nevada",automatic,12,https://earthquake.usgs.gov/earthquakes/eventpage/nn00754188
1593215578610,38.1603,-118.0337,1.2,"M 1.2 - 26 km SSE of Mina, Nevada","26 km SSE of Mina, Nevada",automatic,22,https://earthquake.usgs.gov/earthquakes/eventpage/nn00754186
1593215183360,38.0480003,-118.7623367,2.32,"M 2.3 - 28km SE of Bodie, CA","28km SE of Bodie, CA",automatic,83,https://earthquake.usgs.gov/earthquakes/eventpage/nc73417341
1593214862300,38.0643349,-118.7456665,2.58,"M 2.6 - 28km SE of Bodie, CA","28km SE of Bodie, CA",automatic,102,https://earthquake.usgs.gov/earthquakes/eventpage/nc73417336
1593214781830,35.5001667,-118.387,1.32,"M 1.3 - 14km SE of Bodfish, CA","14km SE of Bodfish, CA",automatic,27,https://earthquake.usgs.gov/earthquakes/eventpage/ci39268735
1593214735240,17.9723,-66.7923,2.14,"M 2.1 - 3 km SE of Indios, Puerto Rico","3 km SE of Indios, Puerto Rico",reviewed,70,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020178016
1593214586010,38.1743,-117.8933,0.8,"M 0.8 - 30 km SE of Mina, Nevada","30 km SE of Mina, Nevada",automatic,10,https://earthquake.usgs.gov/earthquakes/eventpage/nn00754177
1593214350280,37.605,-118.818,0.36,"M 0.4 - 13km WNW of Toms Place, CA","13km WNW of Toms Place, CA",reviewed,2,https://earthquake.usgs.gov/earthquakes/eventpage/nc73417331
1593214067164,23.0832,120.8466,4.7,"M 4.7 - 39 km E of Yujing, Taiwan","39 km E of Yujing, Taiwan",reviewed,341,https://earthquake.usgs.gov/earthquakes/eventpage/us7000acrp
1593214007610,38.2005,-117.967,1.1,"M 1.1 - 24 km SSE of Mina, Nevada","24 km SSE of Mina, Nevada",automatic,19,https://earthquake.usgs.gov/earthquakes/eventpage/nn00754176
1593213884160,38.1036667,-118.7801667,1.51,"M 1.5 - 24km ESE of Bodie, CA","24km ESE of Bodie, CA",reviewed,35,https://earthquake.usgs.gov/earthquakes/eventpage/nc73417326
1593213375340,38.1262,-118.0783,2,"M 2.0 - 29 km S of Mina, Nevada","29 km S of Mina, Nevada",automatic,62,https://earthquake.usgs.gov/earthquakes/eventpage/nn00754173
1593213281483,64.9896,-147.4053,1.4,"M 1.4 Explosion - 10 km ENE of Fox, Alaska","10 km ENE of Fox, Alaska",automatic,30,https://earthquake.usgs.gov/earthquakes/eventpage/ak02086rfu1l
1593213213173,39.4219,-119.8119,1.2,"M 1.2 - 11 km S of Reno, Nevada","11 km S of Reno, Nevada",reviewed,22,https://earthquake.usgs.gov/earthquakes/eventpage/nn00754171
1593213060060,38.8359985,-122.8178329,0.56,"M 0.6 - 8km W of Cobb, CA","8km W of Cobb, CA",automatic,5,https://earthquake.usgs.gov/earthquakes/eventpage/nc73417321
1593212660560,35.8943329,-117.6776657,0.74,"M 0.7 - 21km ESE of Little Lake, CA","21km ESE of Little Lake, CA",automatic,8,https://earthquake.usgs.gov/earthquakes/eventpage/ci39268719
1593212620075,38.1568,-118.0344,2.8,"M 2.8 - 26 km SSE of Mina, Nevada","26 km SSE of Mina, Nevada",reviewed,121,https://earthquake.usgs.gov/earthquakes/eventpage/nn00754167
1593212616098,61.9511,-149.6503,1.6,"M 1.6 - 25 km SSE of Y, Alaska","25 km SSE of Y, Alaska",automatic,39,https://earthquake.usgs.gov/earthquakes/eventpage/ak02086rdgqx
1593212229800,38.121,-118.0307,0.9,"M 0.9 - 30 km SSE of Mina, Nevada","30 km SSE of Mina, Nevada",automatic,12,https://earthquake.usgs.gov/earthquakes/eventpage/nn00754165
1593211981510,34.0996667,-117.0035,1.56,"M 1.6 - 8km NNE of Yucaipa, CA","8km NNE of Yucaipa, CA",automatic,37,https://earthquake.usgs.gov/earthquakes/eventpage/ci39268687
1593211956921,38.1768,-117.7877,2.3,"M 2.3 - 36 km SE of Mina, Nevada","36 km SE of Mina, Nevada",reviewed,81,https://earthquake.usgs.gov/earthquakes/eventpage/nn00754162
1593211893304,31.0919,-103.1296,2.8,"M 2.8 - 17 km SSW of Coyanosa, Texas","17 km SSW of Coyanosa, Texas",reviewed,121,https://earthquake.usgs.gov/earthquakes/eventpage/us7000acqy
1593211177800,34.0666667,-117.2605,0.84,"M 0.8 - 2km N of Loma Linda, CA","2km N of Loma Linda, CA",reviewed,11,https://earthquake.usgs.gov/earthquakes/eventpage/ci39268671
1593210794880,36.50942993,-98.23448181,2.19,"M 2.2 - 5 km SE of Helena, Oklahoma","5 km SE of Helena, Oklahoma",automatic,74,https://earthquake.usgs.gov/earthquakes/eventpage/ok2020mncr
1593210748689,61.4459,-150.1376,1.5,"M 1.5 - 12 km NW of Point MacKenzie, Alaska","12 km NW of Point MacKenzie, Alaska",automatic,35,https://earthquake.usgs.gov/earthquakes/eventpage/ak02086qy8c4
1593209983010,33.1638333,-115.992,1.36,"M 1.4 - 13km E of Ocotillo Wells, CA","13km E of Ocotillo Wells, CA",automatic,28,https://earthquake.usgs.gov/earthquakes/eventpage/ci39268655
1593209703359,39.4218,-119.8077,1.6,"M 1.6 - 11 km S of Reno, Nevada","11 km S of Reno, Nevada",reviewed,39,https://earthquake.usgs.gov/earthquakes/eventpage/nn00754152
1593209500390,35.9176667,-117.7443333,0.91,"M 0.9 - 15km E of Little Lake, CA","15km E of Little Lake, CA",automatic,13,https://earthquake.usgs.gov/earthquakes/eventpage/ci39268639
1593208854120,35.8633347,-117.6681671,0.68,"M 0.7 - 23km ESE of Little Lake, CA","23km ESE of Little Lake, CA",automatic,7,https://earthquake.usgs.gov/earthquakes/eventpage/ci39268631
1593208774550,35.7605,-117.5821667,0.83,"M 0.8 - 16km W of Searles Valley, CA","16km W of Searles Valley, CA",automatic,11,https://earthquake.usgs.gov/earthquakes/eventpage/ci39268623
1593208601750,38.1878,-117.9387,0.9,"M 0.9 - 26 km SSE of Mina, Nevada","26 km SSE of Mina, Nevada",automatic,12,https://earthquake.usgs.gov/earthquakes/eventpage/nn00754147
1593208595080,35.8608333,-117.6808333,1.15,"M 1.2 - 22km ESE of Little Lake, CA","22km ESE of Little Lake, CA",automatic,20,https://earthquake.usgs.gov/earthquakes/eventpage/ci39268615
1593208338390,35.9366667,-117.6831667,0.35,"M 0.4 - 20km E of Little Lake, CA","20km E of Little Lake, CA",automatic,2,https://earthquake.usgs.gov/earthquakes/eventpage/ci39268607
1593208055410,38.1633,-117.6892,1,"M 1.0 - 41 km WNW of Tonopah, Nevada","41 km WNW of Tonopah, Nevada",automatic,15,https://earthquake.usgs.gov/earthquakes/eventpage/nn00754145
1593207839892,38.2587,-117.9096,2.4,"M 2.4 - 22 km SE of Mina, Nevada","22 km SE of Mina, Nevada",reviewed,89,https://earthquake.usgs.gov/earthquakes/eventpage/nn00754142
1593207593740,36.0976667,-117.8715,0.74,"M 0.7 - 9km NE of Coso Junction, CA","9km NE of Coso Junction, CA",automatic,8,https://earthquake.usgs.gov/earthquakes/eventpage/ci39268583
1593207547500,38.187,-117.8643,1.6,"M 1.6 - 31 km SE of Mina, Nevada","31 km SE of Mina, Nevada",automatic,39,https://earthquake.usgs.gov/earthquakes/eventpage/nn00754139
1593207438875,58.2375,-151.4292,1.8,"M 1.8 - 72 km ENE of Ouzinkie, Alaska","72 km ENE of Ouzinkie, Alaska",reviewed,50,https://earthquake.usgs.gov/earthquakes/eventpage/ak02086qdujc
1593207128740,38.181,-117.8522,1.2,"M 1.2 - 32 km SE of Mina, Nevada","32 km SE of Mina, Nevada",automatic,22,https://earthquake.usgs.gov/earthquakes/eventpage/nn00754136
1593206869590,36.4593333,-117.9973333,1.25,"M 1.3 - 16km SSE of Lone Pine, CA","16km SSE of Lone Pine, CA",reviewed,24,https://earthquake.usgs.gov/earthquakes/eventpage/ci39268559
1593206600690,38.2722,-117.8875,1.4,"M 1.4 - 23 km SE of Mina, Nevada","23 km SE of Mina, Nevada",automatic,30,https://earthquake.usgs.gov/earthquakes/eventpage/nn00754133
1593206513210,33.2661667,-116.303,1.05,"M 1.1 - 7km E of Borrego Springs, CA","7km E of Borrego Springs, CA",automatic,17,https://earthquake.usgs.gov/earthquakes/eventpage/ci39268535
1593206489690,38.1722,-117.8693,1,"M 1.0 - 32 km SE of Mina, Nevada","32 km SE of Mina, Nevada",automatic,15,https://earthquake.usgs.gov/earthquakes/eventpage/nn00754130
1593206402382,38.6758,-119.5404,1.5,"M 1.5 - 2 km S of Topaz Lake, Nevada","2 km S of Topaz Lake, Nevada",reviewed,35,https://earthquake.usgs.gov/earthquakes/eventpage/nn00754128
1593206088860,17.9465,-66.8411,2.57,"M 2.6 - 5 km SSW of Indios, Puerto Rico","5 km SSW of Indios, Puerto Rico",reviewed,102,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020178015
1593206044040,35.7561667,-117.5721667,0.7,"M 0.7 - 15km W of Searles Valley, CA","15km W of Searles Valley, CA",automatic,8,https://earthquake.usgs.gov/earthquakes/eventpage/ci39268527
1593205972740,38.8231659,-122.8069992,0.77,"M 0.8 - 7km NW of The Geysers, CA","7km NW of The Geysers, CA",automatic,9,https://earthquake.usgs.gov/earthquakes/eventpage/nc73417301
1593205783370,44.2203333,-114.9643333,2.3,"M 2.3 - 2 km W of Stanley, Idaho","2 km W of Stanley, Idaho",reviewed,81,https://earthquake.usgs.gov/earthquakes/eventpage/mb80443174
1593205563280,33.7258333,-116.837,0.82,"M 0.8 - 6km ESE of Valle Vista, CA","6km ESE of Valle Vista, CA",automatic,10,https://earthquake.usgs.gov/earthquakes/eventpage/ci39268503
1593205317459,60.713,-151.9342,1.1,"M 1.1 - 35 km WNW of Salamatof, Alaska","35 km WNW of Salamatof, Alaska",automatic,19,https://earthquake.usgs.gov/earthquakes/eventpage/ak02086q67rk
1593205027080,38.1015,-117.3712,1.3,"M 1.3 - 12 km WNW of Tonopah, Nevada","12 km WNW of Tonopah, Nevada",automatic,26,https://earthquake.usgs.gov/earthquakes/eventpage/nn00754125
1593204977870,38.8213348,-122.8528366,1.86,"M 1.9 - 10km WNW of The Geysers, CA","10km WNW of The Geysers, CA",automatic,53,https://earthquake.usgs.gov/earthquakes/eventpage/nc73417296
1593204832530,32.6153333,-116.9645,1.42,"M 1.4 Quarry Blast - 8km SE of Bonita, CA","8km SE of Bonita, CA",automatic,31,https://earthquake.usgs.gov/earthquakes/eventpage/ci39268487
1593204804120,38.1577,-117.9118,1.4,"M 1.4 - 31 km SSE of Mina, Nevada","31 km SSE of Mina, Nevada",automatic,30,https://earthquake.usgs.gov/earthquakes/eventpage/nn00754123
1593204667680,38.1812,-117.9743,1.6,"M 1.6 - 26 km SSE of Mina, Nevada","26 km SSE of Mina, Nevada",automatic,39,https://earthquake.usgs.gov/earthquakes/eventpage/nn00754120
1593204588570,35.7975,-96.64566667,1.89,"M 1.9 - 5 km NNE of Stroud, Oklahoma","5 km NNE of Stroud, Oklahoma",reviewed,55,https://earthquake.usgs.gov/earthquakes/eventpage/ok2020mmzh
1593204487570,38.1577,-118.0405,1.9,"M 1.9 - 26 km SSE of Mina, Nevada","26 km SSE of Mina, Nevada",automatic,56,https://earthquake.usgs.gov/earthquakes/eventpage/nn00754117
1593204328680,38.8393326,-122.8238297,0.76,"M 0.8 - 9km WNW of Cobb, CA","9km WNW of Cobb, CA",automatic,9,https://earthquake.usgs.gov/earthquakes/eventpage/nc73417291
1593204319520,38.8411674,-122.8231659,0.67,"M 0.7 - 9km WNW of Cobb, CA","9km WNW of Cobb, CA",automatic,7,https://earthquake.usgs.gov/earthquakes/eventpage/nc73417286
1593204262190,19.1491661071777,-155.452163696289,1.86000001,"M 1.9 - 6 km SSE of P?hala, Hawaii","6 km SSE of P?hala, Hawaii",automatic,53,https://earthquake.usgs.gov/earthquakes/eventpage/hv72017362
1593204091143,-38.4835,176.151,4.9,"M 4.9 - 22 km NNE of Taupo, New Zealand","22 km NNE of Taupo, New Zealand",reviewed,381,https://earthquake.usgs.gov/earthquakes/eventpage/us7000acne
1593204089080,38.8053322,-122.815834,0.89,"M 0.9 - 6km WNW of The Geysers, CA","6km WNW of The Geysers, CA",automatic,12,https://earthquake.usgs.gov/earthquakes/eventpage/nc73417281
1593204055640,38.1008,-118.0385,2,"M 2.0 - 32 km S of Mina, Nevada","32 km S of Mina, Nevada",automatic,62,https://earthquake.usgs.gov/earthquakes/eventpage/nn00754111
1593204035500,38.1587,-118.0427,1.3,"M 1.3 - 26 km SSE of Mina, Nevada","26 km SSE of Mina, Nevada",automatic,26,https://earthquake.usgs.gov/earthquakes/eventpage/nn00754109
1593203941070,35.79616667,-96.64383333,1.77,"M 1.8 - 5 km NNE of Stroud, Oklahoma","5 km NNE of Stroud, Oklahoma",reviewed,48,https://earthquake.usgs.gov/earthquakes/eventpage/ok2020mmyx
1593203811820,38.1845,-117.8367,1.3,"M 1.3 - 33 km SE of Mina, Nevada","33 km SE of Mina, Nevada",automatic,26,https://earthquake.usgs.gov/earthquakes/eventpage/nn00754107
1593203788690,35.9798333,-117.856,1,"M 1.0 - 7km NE of Little Lake, CA","7km NE of Little Lake, CA",automatic,15,https://earthquake.usgs.gov/earthquakes/eventpage/ci39268455
1593203709550,36.4461667,-117.9735,0.88,"M 0.9 - 18km SSE of Lone Pine, CA","18km SSE of Lone Pine, CA",reviewed,12,https://earthquake.usgs.gov/earthquakes/eventpage/ci39268471
1593203646170,38.1638,-117.9705,1.6,"M 1.6 - 27 km SSE of Mina, Nevada","27 km SSE of Mina, Nevada",automatic,39,https://earthquake.usgs.gov/earthquakes/eventpage/nn00754105
1593203231520,36.4718333,-117.9586667,1.34,"M 1.3 - 16km SE of Lone Pine, CA","16km SE of Lone Pine, CA",reviewed,28,https://earthquake.usgs.gov/earthquakes/eventpage/ci39268439
1593203202619,65.2318,-149.8169,1.1,"M 1.1 - 23 km WNW of Minto, Alaska","23 km WNW of Minto, Alaska",automatic,19,https://earthquake.usgs.gov/earthquakes/eventpage/ak02086pq3wl
1593203020930,38.1612,-118.0402,1.8,"M 1.8 - 26 km SSE of Mina, Nevada","26 km SSE of Mina, Nevada",automatic,50,https://earthquake.usgs.gov/earthquakes/eventpage/nn00754102
1593203006520,36.4568333,-117.9775,1.17,"M 1.2 - 17km SSE of Lone Pine, CA","17km SSE of Lone Pine, CA",reviewed,21,https://earthquake.usgs.gov/earthquakes/eventpage/ci37448925
1593202985550,36.447,-117.9803333,1.23,"M 1.2 - 18km SSE of Lone Pine, CA","18km SSE of Lone Pine, CA",reviewed,23,https://earthquake.usgs.gov/earthquakes/eventpage/ci37448917
1593202968590,35.6643333,-117.4105,0.48,"M 0.5 - 12km SSW of Trona, CA","12km SSW of Trona, CA",reviewed,4,https://earthquake.usgs.gov/earthquakes/eventpage/ci37448909
1593202933280,36.4563333,-117.9636667,1.36,"M 1.4 - 17km SSE of Lone Pine, CA","17km SSE of Lone Pine, CA",reviewed,28,https://earthquake.usgs.gov/earthquakes/eventpage/ci39268431
1593202803220,19.1726665496826,-155.468505859375,1.85000002,"M 1.9 - 3 km SSE of P?hala, Hawaii","3 km SSE of P?hala, Hawaii",automatic,53,https://earthquake.usgs.gov/earthquakes/eventpage/hv72017337
1593202793080,38.152,-117.846,1.1,"M 1.1 - 35 km SE of Mina, Nevada","35 km SE of Mina, Nevada",automatic,19,https://earthquake.usgs.gov/earthquakes/eventpage/nn00754099
1593202420880,36.2186661,-120.7929993,1.92,"M 1.9 - 23km ENE of San Lucas, CA","23km ENE of San Lucas, CA",automatic,57,https://earthquake.usgs.gov/earthquakes/eventpage/nc73417271
1593202400740,44.6463333,-113.0328333,2.6,"M 2.6 - 26 km E of Leadore, Idaho","26 km E of Leadore, Idaho",reviewed,104,https://earthquake.usgs.gov/earthquakes/eventpage/mb80443159
1593202327390,38.2618,-117.9071,2.5,"M 2.5 - 22 km SE of Mina, Nevada","22 km SE of Mina, Nevada",reviewed,96,https://earthquake.usgs.gov/earthquakes/eventpage/nn00754097
1593202118300,36.8214989,-121.2861633,1.9,"M 1.9 - 5km NE of Tres Pinos, CA","5km NE of Tres Pinos, CA",automatic,56,https://earthquake.usgs.gov/earthquakes/eventpage/nc73417261
1593201999870,34.0298333,-117.0726667,1.09,"M 1.1 - 3km W of Yucaipa, CA","3km W of Yucaipa, CA",automatic,18,https://earthquake.usgs.gov/earthquakes/eventpage/ci39268407
1593201788860,38.2008,-117.728,1.8,"M 1.8 - 39 km ESE of Mina, Nevada","39 km ESE of Mina, Nevada",automatic,50,https://earthquake.usgs.gov/earthquakes/eventpage/nn00754093
1593201282110,36.462,-117.9865,2.12,"M 2.1 - 16km SSE of Lone Pine, CA","16km SSE of Lone Pine, CA",automatic,69,https://earthquake.usgs.gov/earthquakes/eventpage/ci39268399
1593201279810,35.79733333,-96.644,1.93,"M 1.9 - 5 km NNE of Stroud, Oklahoma","5 km NNE of Stroud, Oklahoma",reviewed,57,https://earthquake.usgs.gov/earthquakes/eventpage/ok2020mmxl
1593201167220,19.3640003204346,-155.203826904297,2.69,"M 2.7 - 9 km SSE of Volcano, Hawaii","9 km SSE of Volcano, Hawaii",automatic,111,https://earthquake.usgs.gov/earthquakes/eventpage/hv72017317
1593201155500,37.6175,-118.8341667,0.49,"M 0.5 - 13km E of Mammoth Lakes, CA","13km E of Mammoth Lakes, CA",reviewed,4,https://earthquake.usgs.gov/earthquakes/eventpage/nc73417251
1593200908131,61.8016,-150.9202,1.9,"M 1.9 - 32 km SE of Skwentna, Alaska","32 km SE of Skwentna, Alaska",automatic,56,https://earthquake.usgs.gov/earthquakes/eventpage/ak02086p9cxw
1593200598450,36.4715,-117.9768333,2.03,"M 2.0 - 15km SSE of Lone Pine, CA","15km SSE of Lone Pine, CA",automatic,63,https://earthquake.usgs.gov/earthquakes/eventpage/ci39268375
1593200340970,36.4835,-117.9785,2.18,"M 2.2 - 14km SE of Lone Pine, CA","14km SE of Lone Pine, CA",automatic,73,https://earthquake.usgs.gov/earthquakes/eventpage/ci39268367
1593200328220,38.1553,-118.103,1,"M 1.0 - 26 km S of Mina, Nevada","26 km S of Mina, Nevada",automatic,15,https://earthquake.usgs.gov/earthquakes/eventpage/nn00754085
1593200196281,35.5033,26.6952,4.8,"M 4.8 - 22 km WNW of Fry, Greece","22 km WNW of Fry, Greece",reviewed,355,https://earthquake.usgs.gov/earthquakes/eventpage/us7000ackw
1593199942003,59.8491,-153.039,1.4,"M 1.4 - 60 km E of Pedro Bay, Alaska","60 km E of Pedro Bay, Alaska",reviewed,30,https://earthquake.usgs.gov/earthquakes/eventpage/ak02086p5wmf
1593199843820,38.1582,-117.9218,1,"M 1.0 - 30 km SSE of Mina, Nevada","30 km SSE of Mina, Nevada",automatic,15,https://earthquake.usgs.gov/earthquakes/eventpage/nn00754081
1593199839390,36.0913333,-117.8616667,1.15,"M 1.2 - 9km ENE of Coso Junction, CA","9km ENE of Coso Junction, CA",automatic,20,https://earthquake.usgs.gov/earthquakes/eventpage/ci39268351
1593199593190,38.1798,-117.7598,1.5,"M 1.5 - 38 km SE of Mina, Nevada","38 km SE of Mina, Nevada",automatic,35,https://earthquake.usgs.gov/earthquakes/eventpage/nn00754080
1593199511210,35.8716667,-117.6856667,0.76,"M 0.8 - 21km ESE of Little Lake, CA","21km ESE of Little Lake, CA",reviewed,9,https://earthquake.usgs.gov/earthquakes/eventpage/ci39268335
1593199432730,35.9910011,-120.5514984,0.88,"M 0.9 - 15km NW of Parkfield, CA","15km NW of Parkfield, CA",automatic,12,https://earthquake.usgs.gov/earthquakes/eventpage/nc73417221
1593199267376,68.5645,-147.2703,2.5,"M 2.5 - 86 km WNW of Arctic Village, Alaska","86 km WNW of Arctic Village, Alaska",automatic,96,https://earthquake.usgs.gov/earthquakes/eventpage/ak02086p3izj
1593199146890,17.9613,-66.9816,2.26,"M 2.3 - 7 km ESE of La Parguera, Puerto Rico","7 km ESE of La Parguera, Puerto Rico",reviewed,79,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020178014
1593199101717,63.4807,-148.2745,1.2,"M 1.2 - 35 km ENE of Cantwell, Alaska","35 km ENE of Cantwell, Alaska",automatic,22,https://earthquake.usgs.gov/earthquakes/eventpage/ak02086p2wyo
1593198886916,59.1078,-151.9767,1.7,"M 1.7 - 27 km S of Nanwalek, Alaska","27 km S of Nanwalek, Alaska",automatic,44,https://earthquake.usgs.gov/earthquakes/eventpage/ak02086p241a
1593198870178,38.1541,-118.039,2.5,"M 2.5 - 26 km SSE of Mina, Nevada","26 km SSE of Mina, Nevada",reviewed,96,https://earthquake.usgs.gov/earthquakes/eventpage/nn00754075
1593198842820,38.8338318,-122.8178329,0.56,"M 0.6 - 8km NW of The Geysers, CA","8km NW of The Geysers, CA",automatic,5,https://earthquake.usgs.gov/earthquakes/eventpage/nc73417211
1593198702340,38.2173,-117.8678,1,"M 1.0 - 28 km SE of Mina, Nevada","28 km SE of Mina, Nevada",automatic,15,https://earthquake.usgs.gov/earthquakes/eventpage/nn00754073
1593198644100,36.4765,-117.9638333,1.29,"M 1.3 - 16km SE of Lone Pine, CA","16km SE of Lone Pine, CA",reviewed,26,https://earthquake.usgs.gov/earthquakes/eventpage/ci37449093
1593198621300,35.9101667,-117.6805,0.36,"M 0.4 - 21km E of Little Lake, CA","21km E of Little Lake, CA",reviewed,2,https://earthquake.usgs.gov/earthquakes/eventpage/ci39268319
1593198433610,38.2687,-117.8897,1.4,"M 1.4 - 23 km SE of Mina, Nevada","23 km SE of Mina, Nevada",automatic,30,https://earthquake.usgs.gov/earthquakes/eventpage/nn00754071
1593198188990,46.0188333,-112.4598333,1.66,"M 1.7 Quarry Blast - 6 km ENE of Butte, Montana","6 km ENE of Butte, Montana",reviewed,42,https://earthquake.usgs.gov/earthquakes/eventpage/mb80443149
1593198095910,38.815834,-122.828331,0.56,"M 0.6 - 8km NW of The Geysers, CA","8km NW of The Geysers, CA",automatic,5,https://earthquake.usgs.gov/earthquakes/eventpage/nc73417206
1593198008610,35.9026667,-117.7018333,-0.24,"M -0.2 - 19km ESE of Little Lake, CA","19km ESE of Little Lake, CA",reviewed,0,https://earthquake.usgs.gov/earthquakes/eventpage/ci37448901
1593197974000,35.7825,-117.5715,0.39,"M 0.4 - 15km W of Searles Valley, CA","15km W of Searles Valley, CA",reviewed,2,https://earthquake.usgs.gov/earthquakes/eventpage/ci37448885
1593197955150,35.7443333,-117.5116667,0.36,"M 0.4 - 10km WSW of Searles Valley, CA","10km WSW of Searles Valley, CA",reviewed,2,https://earthquake.usgs.gov/earthquakes/eventpage/ci39268311
1593197947300,38.168,-117.984,1.7,"M 1.7 - 27 km SSE of Mina, Nevada","27 km SSE of Mina, Nevada",automatic,44,https://earthquake.usgs.gov/earthquakes/eventpage/nn00754068
1593197739000,36.4451667,-117.9888333,2.55,"M 2.6 - 17km SSE of Lone Pine, CA","17km SSE of Lone Pine, CA",reviewed,100,https://earthquake.usgs.gov/earthquakes/eventpage/ci37448893
1593197708110,36.442,-117.9836667,3.21,"M 3.2 - 18km SSE of Lone Pine, CA","18km SSE of Lone Pine, CA",reviewed,159,https://earthquake.usgs.gov/earthquakes/eventpage/ci39268303
1593197545240,38.1498,-117.9833,1,"M 1.0 - 28 km SSE of Mina, Nevada","28 km SSE of Mina, Nevada",automatic,15,https://earthquake.usgs.gov/earthquakes/eventpage/nn00754061
1593197241687,-29.0266,-69.8,4.6,"M 4.6 - 106 km ESE of Vallenar, Chile","106 km ESE of Vallenar, Chile",reviewed,326,https://earthquake.usgs.gov/earthquakes/eventpage/us7000aci7
1593197118180,64.8021,-147.3962,2.6,"M 2.6 - 6 km NNW of North Pole, Alaska","6 km NNW of North Pole, Alaska",reviewed,128,https://earthquake.usgs.gov/earthquakes/eventpage/ak02086on9ep
1593196963760,35.783,-117.5985,1.31,"M 1.3 - 18km W of Searles Valley, CA","18km W of Searles Valley, CA",automatic,26,https://earthquake.usgs.gov/earthquakes/eventpage/ci39268263
1593196558675,38.138,-118.0102,2.3,"M 2.3 - 29 km SSE of Mina, Nevada","29 km SSE of Mina, Nevada",reviewed,81,https://earthquake.usgs.gov/earthquakes/eventpage/nn00754057
1593196148140,38.1753,-117.8988,1.1,"M 1.1 - 30 km SE of Mina, Nevada","30 km SE of Mina, Nevada",automatic,19,https://earthquake.usgs.gov/earthquakes/eventpage/nn00754053
1593196068850,17.9543,-66.8366,2.52,"M 2.5 - 4 km SSW of Indios, Puerto Rico","4 km SSW of Indios, Puerto Rico",reviewed,98,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020178013
1593195895152,59.5936,-152.4395,1.6,"M 1.6 - 39 km NW of Nanwalek, Alaska","39 km NW of Nanwalek, Alaska",automatic,39,https://earthquake.usgs.gov/earthquakes/eventpage/ak02086oiu89
1593195539070,33.458,-116.4135,0.39,"M 0.4 - 23km N of Borrego Springs, CA","23km N of Borrego Springs, CA",reviewed,2,https://earthquake.usgs.gov/earthquakes/eventpage/ci39268239
1593195411397,69.2282,-144.1095,2.4,"M 2.4 - 102 km S of Kaktovik, Alaska","102 km S of Kaktovik, Alaska",automatic,89,https://earthquake.usgs.gov/earthquakes/eventpage/ak02086oh3zi
1593195388900,38.8346672,-122.8184967,0.56,"M 0.6 - 8km NW of The Geysers, CA","8km NW of The Geysers, CA",automatic,5,https://earthquake.usgs.gov/earthquakes/eventpage/nc73417181
1593195104110,36.4496667,-117.9828333,1.4,"M 1.4 - 17km SSE of Lone Pine, CA","17km SSE of Lone Pine, CA",reviewed,30,https://earthquake.usgs.gov/earthquakes/eventpage/ci39268207
1593194363210,33.7078333,-117.4841667,1.83,"M 1.8 - 11km ENE of Trabuco Canyon, CA","11km ENE of Trabuco Canyon, CA",automatic,52,https://earthquake.usgs.gov/earthquakes/eventpage/ci39268191
1593194179120,36.4351667,-117.9693333,2.15,"M 2.2 - 17km N of Olancha, CA","17km N of Olancha, CA",automatic,71,https://earthquake.usgs.gov/earthquakes/eventpage/ci39268175
1593194147730,19.4946670532227,-155.497497558594,1.9,"M 1.9 - 28 km WNW of Volcano, Hawaii","28 km WNW of Volcano, Hawaii",automatic,56,https://earthquake.usgs.gov/earthquakes/eventpage/hv72017232
1593193887047,60.1331,-153.1872,1.3,"M 1.3 - 63 km E of Port Alsworth, Alaska","63 km E of Port Alsworth, Alaska",automatic,26,https://earthquake.usgs.gov/earthquakes/eventpage/ak02086o34qb
1593193773850,35.7786667,-117.591,1.73,"M 1.7 - 17km W of Searles Valley, CA","17km W of Searles Valley, CA",reviewed,46,https://earthquake.usgs.gov/earthquakes/eventpage/ci39268167
1593193397110,36.4418333,-117.975,1.1,"M 1.1 - 18km N of Olancha, CA","18km N of Olancha, CA",reviewed,19,https://earthquake.usgs.gov/earthquakes/eventpage/ci37448869
