time,latitude,longitude,mag,title,place,status,sig,url
1593289721634,62.979,-148.9255,1.2,"M 1.2 - 46 km S of Cantwell, Alaska","46 km S of Cantwell, Alaska",automatic,22,https://earthquake.usgs.gov/earthquakes/eventpage/ak02088d9vre
1593289660040,38.1673,-117.7568,1.8,"M 1.8 - 39 km SE of Mina, Nevada","39 km SE of Mina, Nevada",automatic,50,https://earthquake.usgs.gov/earthquakes/eventpage/nn00754633
1593288986300,38.1702,-118.008,1.4,"M 1.4 - 25 km SSE of Mina, Nevada","25 km SSE of Mina, Nevada",automatic,30,https://earthquake.usgs.gov/earthquakes/eventpage/nn00754630
1593288735970,38.1687,-117.9715,0.8,"M 0.8 - 27 km SSE of Mina, Nevada","27 km SSE of Mina, Nevada",automatic,10,https://earthquake.usgs.gov/earthquakes/eventpage/nn00754628
1593288615050,38.2097,-117.7267,1.1,"M 1.1 - 38 km ESE of Mina, Nevada","38 km ESE of Mina, Nevada",automatic,19,https://earthquake.usgs.gov/earthquakes/eventpage/nn00754626
1593288432362,-30.163,-72.1818,3.9,"M 3.9 - 84 km WSW of Coquimbo, Chile","84 km WSW of Coquimbo, Chile",reviewed,234,https://earthquake.usgs.gov/earthquakes/eventpage/us7000ad74
1593288394810,38.6720009,-119.5625,2.72,"M 2.7 - 20km E of Markleeville, CA","20km E of Markleeville, CA",automatic,114,https://earthquake.usgs.gov/earthquakes/eventpage/nc73417896
1593288293340,38.188,-117.7438,2.1,"M 2.1 - 39 km SE of Mina, Nevada","39 km SE of Mina, Nevada",automatic,68,https://earthquake.usgs.gov/earthquakes/eventpage/nn00754620
1593288013687,57.3575,-155.1876,2.3,"M 2.3 - 49 km WSW of Karluk, Alaska","49 km WSW of Karluk, Alaska",automatic,81,https://earthquake.usgs.gov/earthquakes/eventpage/ak02088d3tjk
1593287931260,40.4278333,-121.2741667,0.97,"M 1.0 - 14km NNW of Chester, CA","14km NNW of Chester, CA",reviewed,14,https://earthquake.usgs.gov/earthquakes/eventpage/nc73417891
1593287462650,40.4311667,-121.2713333,0.91,"M 0.9 - 14km NNW of Chester, CA","14km NNW of Chester, CA",reviewed,13,https://earthquake.usgs.gov/earthquakes/eventpage/nc73417886
1593287297570,38.1362,-118.0887,1.4,"M 1.4 - 28 km S of Mina, Nevada","28 km S of Mina, Nevada",automatic,30,https://earthquake.usgs.gov/earthquakes/eventpage/nn00754617
1593287148410,37.4491667,-120.0528333,1.91,"M 1.9 - 9km WSW of Mariposa, CA","9km WSW of Mariposa, CA",reviewed,56,https://earthquake.usgs.gov/earthquakes/eventpage/nc73417881
1593286757070,38.1512,-117.969,0.8,"M 0.8 - 29 km SSE of Mina, Nevada","29 km SSE of Mina, Nevada",automatic,10,https://earthquake.usgs.gov/earthquakes/eventpage/nn00754615
1593286309376,65.2759,-162.9921,2.1,"M 2.1 - 69 km NNE of White Mountain, Alaska","69 km NNE of White Mountain, Alaska",automatic,68,https://earthquake.usgs.gov/earthquakes/eventpage/ak02088cp3wb
1593285799600,40.4753333,-121.5183333,0.21,"M 0.2 - 14km NNE of Mineral, CA","14km NNE of Mineral, CA",reviewed,1,https://earthquake.usgs.gov/earthquakes/eventpage/nc73417871
1593285722710,38.1883,-117.9562,1.1,"M 1.1 - 26 km SSE of Mina, Nevada","26 km SSE of Mina, Nevada",automatic,19,https://earthquake.usgs.gov/earthquakes/eventpage/nn00754611
1593285674130,38.1677,-117.956,0.8,"M 0.8 - 28 km SSE of Mina, Nevada","28 km SSE of Mina, Nevada",automatic,10,https://earthquake.usgs.gov/earthquakes/eventpage/nn00754610
1593285348324,65.2701,-163.1194,2.8,"M 2.8 - 67 km NNE of White Mountain, Alaska","67 km NNE of White Mountain, Alaska",reviewed,121,https://earthquake.usgs.gov/earthquakes/eventpage/us7000ad6l
1593285028200,38.1695,-117.8378,1.3,"M 1.3 - 34 km SE of Mina, Nevada","34 km SE of Mina, Nevada",automatic,26,https://earthquake.usgs.gov/earthquakes/eventpage/nn00754606
1593285021694,65.4195,-162.683,3.1,"M 3.1 - 73 km S of Deering, Alaska","73 km S of Deering, Alaska",automatic,148,https://earthquake.usgs.gov/earthquakes/eventpage/ak02088ckjid
1593284934540,40.6538333,-121.4916667,1.55,"M 1.6 - 22km NE of Viola, CA","22km NE of Viola, CA",reviewed,37,https://earthquake.usgs.gov/earthquakes/eventpage/nc73417866
1593284594667,65.019,-147.2713,2.2,"M 2.2 Explosion - 17 km ENE of Fox, Alaska","17 km ENE of Fox, Alaska",automatic,74,https://earthquake.usgs.gov/earthquakes/eventpage/ak02088cj14b
1593284571920,36.4663333,-117.9535,1.02,"M 1.0 - 17km SE of Lone Pine, CA","17km SE of Lone Pine, CA",reviewed,16,https://earthquake.usgs.gov/earthquakes/eventpage/ci37449117
1593284527100,36.4501667,-117.9865,1.37,"M 1.4 - 17km SSE of Lone Pine, CA","17km SSE of Lone Pine, CA",reviewed,29,https://earthquake.usgs.gov/earthquakes/eventpage/ci39270447
1593284114400,35.659,-117.5053333,1.07,"M 1.1 - 15km SW of Searles Valley, CA","15km SW of Searles Valley, CA",automatic,18,https://earthquake.usgs.gov/earthquakes/eventpage/ci39270431
1593283982780,36.4546667,-117.9733333,1.22,"M 1.2 - 17km SSE of Lone Pine, CA","17km SSE of Lone Pine, CA",reviewed,23,https://earthquake.usgs.gov/earthquakes/eventpage/ci39270439
1593283762090,35.8798333,-117.6981667,0.37,"M 0.4 - 20km ESE of Little Lake, CA","20km ESE of Little Lake, CA",reviewed,2,https://earthquake.usgs.gov/earthquakes/eventpage/ci39270423
1593283744220,36.4571667,-117.9898333,1,"M 1.0 - 16km SSE of Lone Pine, CA","16km SSE of Lone Pine, CA",reviewed,15,https://earthquake.usgs.gov/earthquakes/eventpage/ci37449109
1593283681116,60.553,-142.8163,0.8,"M 0.8 - 98 km S of McCarthy, Alaska","98 km S of McCarthy, Alaska",automatic,10,https://earthquake.usgs.gov/earthquakes/eventpage/ak02088c77q3
1593283180760,36.454,-117.9966667,1.51,"M 1.5 - 16km SSE of Lone Pine, CA","16km SSE of Lone Pine, CA",reviewed,35,https://earthquake.usgs.gov/earthquakes/eventpage/ci39270415
1593283142771,65.3808,-162.0884,2.6,"M 2.6 - 66 km NW of Koyuk, Alaska","66 km NW of Koyuk, Alaska",automatic,104,https://earthquake.usgs.gov/earthquakes/eventpage/ak02088c5af9
1593282709809,65.4041,-150.0095,1,"M 1.0 - 13 km SSE of Rampart, Alaska","13 km SSE of Rampart, Alaska",automatic,15,https://earthquake.usgs.gov/earthquakes/eventpage/ak02088c3obn
1593282658940,37.9388,-117.9827,1,"M 1.0 - 31 km NNE of Dyer, Nevada","31 km NNE of Dyer, Nevada",automatic,15,https://earthquake.usgs.gov/earthquakes/eventpage/nn00754603
1593282545339,-33.407,-178.1816,4.9,M 4.9 - south of the Kermadec Islands,south of the Kermadec Islands,reviewed,369,https://earthquake.usgs.gov/earthquakes/eventpage/us7000ad60
1593281921067,63.2283,-149.9058,1.3,"M 1.3 - 51 km WSW of Cantwell, Alaska","51 km WSW of Cantwell, Alaska",automatic,26,https://earthquake.usgs.gov/earthquakes/eventpage/ak02088c0vcp
1593281856250,36.4515,-117.9993333,1.57,"M 1.6 - 16km SSE of Lone Pine, CA","16km SSE of Lone Pine, CA",reviewed,38,https://earthquake.usgs.gov/earthquakes/eventpage/ci39270367
1593281599890,19.1725006103516,-155.466339111328,1.87,"M 1.9 - 3 km SSE of P?hala, Hawaii","3 km SSE of P?hala, Hawaii",automatic,54,https://earthquake.usgs.gov/earthquakes/eventpage/hv72018417
1593281537793,38.1551,-117.8965,2,"M 2.0 - 32 km SE of Mina, Nevada","32 km SE of Mina, Nevada",reviewed,62,https://earthquake.usgs.gov/earthquakes/eventpage/nn00754589
1593281128760,35.9511667,-117.67,-0.06,"M -0.1 - 21km E of Little Lake, CA","21km E of Little Lake, CA",reviewed,0,https://earthquake.usgs.gov/earthquakes/eventpage/ci37449101
1593281123020,36.4556667,-117.9486667,1.32,"M 1.3 - 18km SE of Lone Pine, CA","18km SE of Lone Pine, CA",reviewed,27,https://earthquake.usgs.gov/earthquakes/eventpage/ci39270311
1593280932240,33.6991667,-117.408,0.87,"M 0.9 - 8km WNW of Lake Elsinore, CA","8km WNW of Lake Elsinore, CA",reviewed,12,https://earthquake.usgs.gov/earthquakes/eventpage/ci39270303
1593280842010,38.152,-117.9533,1.1,"M 1.1 - 29 km SSE of Mina, Nevada","29 km SSE of Mina, Nevada",automatic,19,https://earthquake.usgs.gov/earthquakes/eventpage/nn00754586
1593280687590,35.9776667,-117.7433333,0.53,"M 0.5 - 15km ENE of Little Lake, CA","15km ENE of Little Lake, CA",automatic,4,https://earthquake.usgs.gov/earthquakes/eventpage/ci39270295
1593280676480,38.8289986,-122.8028336,2.24,"M 2.2 - 7km W of Cobb, CA","7km W of Cobb, CA",automatic,77,https://earthquake.usgs.gov/earthquakes/eventpage/nc73417851
1593280393761,66.0807,-148.5176,1.2,"M 1.2 - 27 km ENE of Stevens Village, Alaska","27 km ENE of Stevens Village, Alaska",automatic,22,https://earthquake.usgs.gov/earthquakes/eventpage/ak02088bmvos
1593280339650,33.5131667,-116.5353333,1.57,"M 1.6 - 14km ESE of Anza, CA","14km ESE of Anza, CA",automatic,38,https://earthquake.usgs.gov/earthquakes/eventpage/ci39270279
1593280039846,38.1965,-117.7663,2.4,"M 2.4 - 36 km SE of Mina, Nevada","36 km SE of Mina, Nevada",reviewed,89,https://earthquake.usgs.gov/earthquakes/eventpage/nn00754582
1593279896590,19.1896667480469,-155.461166381836,2.27,"M 2.3 - 2 km SE of P?hala, Hawaii","2 km SE of P?hala, Hawaii",automatic,79,https://earthquake.usgs.gov/earthquakes/eventpage/hv72018387
1593279866980,36.443,-117.9608333,2.3,"M 2.3 - 18km NNE of Olancha, CA","18km NNE of Olancha, CA",automatic,81,https://earthquake.usgs.gov/earthquakes/eventpage/ci39270255
1593279832600,17.9598,-66.9591,2.77,"M 2.8 - 5 km SW of Fuig, Puerto Rico","5 km SW of Fuig, Puerto Rico",reviewed,118,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020179012
1593279483870,36.4425,-117.9713333,2.1,"M 2.1 - 18km N of Olancha, CA","18km N of Olancha, CA",reviewed,68,https://earthquake.usgs.gov/earthquakes/eventpage/ci39270247
1593279346450,38.1772,-117.7588,1.2,"M 1.2 - 38 km SE of Mina, Nevada","38 km SE of Mina, Nevada",automatic,22,https://earthquake.usgs.gov/earthquakes/eventpage/nn00754574
1593279170472,61.7814,-149.3675,1.6,"M 1.6 - 8 km WNW of Fishhook, Alaska","8 km WNW of Fishhook, Alaska",automatic,39,https://earthquake.usgs.gov/earthquakes/eventpage/ak02088bighe
1593279133110,37.9595,-118.6757,1,"M 1.0 - 23 km NW of Benton, California","23 km NW of Benton, California",automatic,15,https://earthquake.usgs.gov/earthquakes/eventpage/nn00754573
1593278800490,38.1498,-118.002,1,"M 1.0 - 28 km SSE of Mina, Nevada","28 km SSE of Mina, Nevada",automatic,15,https://earthquake.usgs.gov/earthquakes/eventpage/nn00754570
1593278722380,38.1328,-118.0813,1.6,"M 1.6 - 28 km S of Mina, Nevada","28 km S of Mina, Nevada",automatic,39,https://earthquake.usgs.gov/earthquakes/eventpage/nn00754568
1593278486840,38.14,-118.0112,0.8,"M 0.8 - 29 km SSE of Mina, Nevada","29 km SSE of Mina, Nevada",automatic,10,https://earthquake.usgs.gov/earthquakes/eventpage/nn00754566
1593277900620,36.4775,-117.922,1.75,"M 1.8 - 18km SE of Lone Pine, CA","18km SE of Lone Pine, CA",automatic,47,https://earthquake.usgs.gov/earthquakes/eventpage/ci39270191
1593277162500,33.7323333,-117.482,1.9,"M 1.9 - 12km NE of Trabuco Canyon, CA","12km NE of Trabuco Canyon, CA",automatic,56,https://earthquake.usgs.gov/earthquakes/eventpage/ci39270151
1593276646717,61.5643,-149.8169,1.3,"M 1.3 - 7 km S of Houston, Alaska","7 km S of Houston, Alaska",automatic,26,https://earthquake.usgs.gov/earthquakes/eventpage/ak02088b0vhb
1593276373690,36.4681667,-117.9351667,1.22,"M 1.2 - 18km SE of Lone Pine, CA","18km SE of Lone Pine, CA",automatic,23,https://earthquake.usgs.gov/earthquakes/eventpage/ci39270135
1593276355840,38.2177,-117.7035,1.2,"M 1.2 - 40 km ESE of Mina, Nevada","40 km ESE of Mina, Nevada",automatic,22,https://earthquake.usgs.gov/earthquakes/eventpage/nn00754558
1593276199050,33.0016667,-115.5791667,1.18,"M 1.2 - 5km WNW of Brawley, CA","5km WNW of Brawley, CA",automatic,21,https://earthquake.usgs.gov/earthquakes/eventpage/ci39270127
1593276067360,38.1788,-117.8988,0.9,"M 0.9 - 29 km SE of Mina, Nevada","29 km SE of Mina, Nevada",automatic,12,https://earthquake.usgs.gov/earthquakes/eventpage/nn00754557
1593275334770,33.504,-116.783,0.65,"M 0.7 - 10km NE of Aguanga, CA","10km NE of Aguanga, CA",automatic,6,https://earthquake.usgs.gov/earthquakes/eventpage/ci39270103
1593274908096,38.1412,-117.9756,2.6,"M 2.6 - 30 km SSE of Mina, Nevada","30 km SSE of Mina, Nevada",reviewed,104,https://earthquake.usgs.gov/earthquakes/eventpage/nn00754551
1593274823560,33.3535,-116.3603333,1.6,"M 1.6 - 11km N of Borrego Springs, CA","11km N of Borrego Springs, CA",automatic,39,https://earthquake.usgs.gov/earthquakes/eventpage/ci39270079
1593274374190,33.5165,-116.5176667,0.53,"M 0.5 - 15km ESE of Anza, CA","15km ESE of Anza, CA",automatic,4,https://earthquake.usgs.gov/earthquakes/eventpage/ci39270071
1593273827100,33.517,-116.5275,0.28,"M 0.3 - 14km ESE of Anza, CA","14km ESE of Anza, CA",reviewed,1,https://earthquake.usgs.gov/earthquakes/eventpage/ci39270055
