time,latitude,longitude,mag,title,place,status,sig,url
1592086046120,35.9026667,-117.6988333,0.53,"M 0.5 - 19km ESE of Little Lake, CA","19km ESE of Little Lake, CA",automatic,4,https://earthquake.usgs.gov/earthquakes/eventpage/ci39478624
1592085919110,19.2133331,-155.4140015,2.08,"M 2.1 - 6 km E of P?hala, Hawaii","6 km E of P?hala, Hawaii",automatic,67,https://earthquake.usgs.gov/earthquakes/eventpage/hv71556032
1592085856679,27.7649,53.3793,4.9,"M 4.9 - 54 km ENE of Mohr, Iran","54 km ENE of Mohr, Iran",reviewed,370,https://earthquake.usgs.gov/earthquakes/eventpage/us6000abi5
1592085852860,32.9458333,-116.3336667,1.41,"M 1.4 - 23km NE of Pine Valley, CA","23km NE of Pine Valley, CA",automatic,31,https://earthquake.usgs.gov/earthquakes/eventpage/ci39478608
1592085851600,38.1503,-118.029,1.3,"M 1.3 - 27 km SSE of Mina, Nevada","27 km SSE of Mina, Nevada",automatic,26,https://earthquake.usgs.gov/earthquakes/eventpage/nn00748177
1592085821430,19.2094994,-155.4194946,2.12,"M 2.1 - 6 km E of P?hala, Hawaii","6 km E of P?hala, Hawaii",automatic,69,https://earthquake.usgs.gov/earthquakes/eventpage/hv71556027
1592085631597,66.3253,-157.2712,1,"M 1.0 - 63 km S of Shungnak, Alaska","63 km S of Shungnak, Alaska",automatic,15,https://earthquake.usgs.gov/earthquakes/eventpage/ak0207l8rv87
1592085628180,38.8230019,-122.8526688,0.1,"M 0.1 - 10km WNW of The Geysers, CA","10km WNW of The Geysers, CA",automatic,0,https://earthquake.usgs.gov/earthquakes/eventpage/nc73408546
1592085318910,38.1578,-117.9323,1.5,"M 1.5 - 30 km SSE of Mina, Nevada","30 km SSE of Mina, Nevada",automatic,35,https://earthquake.usgs.gov/earthquakes/eventpage/nn00748174
1592085258408,62.036,-147.7373,1.4,"M 1.4 - 25 km N of Glacier View, Alaska","25 km N of Glacier View, Alaska",automatic,30,https://earthquake.usgs.gov/earthquakes/eventpage/ak0207l8hz9v
1592084965300,38.1563,-118.0865,1.7,"M 1.7 - 26 km S of Mina, Nevada","26 km S of Mina, Nevada",automatic,44,https://earthquake.usgs.gov/earthquakes/eventpage/nn00748170
1592084835569,59.1809,-152.4552,1.4,"M 1.4 - 36 km WSW of Nanwalek, Alaska","36 km WSW of Nanwalek, Alaska",automatic,30,https://earthquake.usgs.gov/earthquakes/eventpage/ak0207l8gh1g
1592084817000,38.157,-118.0615,1.8,"M 1.8 - 26 km S of Mina, Nevada","26 km S of Mina, Nevada",automatic,50,https://earthquake.usgs.gov/earthquakes/eventpage/nn00748166
1592084761740,17.9425,-66.9513,2.34,"M 2.3 - 5 km SW of Guánica, Puerto Rico","5 km SW of Guánica, Puerto Rico",reviewed,84,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020165022
1592084758490,68.5062,-147.9311,1.6,"M 1.6 - 107 km WNW of Arctic Village, Alaska","107 km WNW of Arctic Village, Alaska",automatic,39,https://earthquake.usgs.gov/earthquakes/eventpage/ak0207l8g4x5
1592084740480,38.814167,-122.7913361,1.01,"M 1.0 - 5km NW of The Geysers, CA","5km NW of The Geysers, CA",automatic,16,https://earthquake.usgs.gov/earthquakes/eventpage/nc73408541
1592084609690,38.2113,-117.9165,1.8,"M 1.8 - 26 km SE of Mina, Nevada","26 km SE of Mina, Nevada",automatic,50,https://earthquake.usgs.gov/earthquakes/eventpage/nn00748162
1592084368872,59.7166,-153.1265,1.5,"M 1.5 - 55 km E of Pedro Bay, Alaska","55 km E of Pedro Bay, Alaska",automatic,35,https://earthquake.usgs.gov/earthquakes/eventpage/ak0207l8esbj
1592084209440,38.1782,-117.8053,1.1,"M 1.1 - 35 km SE of Mina, Nevada","35 km SE of Mina, Nevada",automatic,19,https://earthquake.usgs.gov/earthquakes/eventpage/nn00748159
1592084112670,38.158,-117.94,2.4,"M 2.4 - 29 km SSE of Mina, Nevada","29 km SSE of Mina, Nevada",automatic,89,https://earthquake.usgs.gov/earthquakes/eventpage/nn00748154
1592084017680,38.1857,-117.7912,1.4,"M 1.4 - 35 km SE of Mina, Nevada","35 km SE of Mina, Nevada",automatic,30,https://earthquake.usgs.gov/earthquakes/eventpage/nn00748152
1592083311760,38.1855,-117.7417,1.8,"M 1.8 - 39 km SE of Mina, Nevada","39 km SE of Mina, Nevada",automatic,50,https://earthquake.usgs.gov/earthquakes/eventpage/nn00748143
1592083237010,19.1954994,-155.5093384,2,"M 2.0 - 3 km WSW of P?hala, Hawaii","3 km WSW of P?hala, Hawaii",automatic,62,https://earthquake.usgs.gov/earthquakes/eventpage/hv71555977
1592083159010,36.0929985,-120.6868362,2.33,"M 2.3 - 21km ENE of San Ardo, CA","21km ENE of San Ardo, CA",automatic,84,https://earthquake.usgs.gov/earthquakes/eventpage/nc73408521
1592083070380,38.1643,-117.9597,1,"M 1.0 - 28 km SSE of Mina, Nevada","28 km SSE of Mina, Nevada",automatic,15,https://earthquake.usgs.gov/earthquakes/eventpage/nn00748137
1592083032340,38.1678,-117.8603,1.1,"M 1.1 - 32 km SE of Mina, Nevada","32 km SE of Mina, Nevada",automatic,19,https://earthquake.usgs.gov/earthquakes/eventpage/nn00748136
1592082806310,38.1825,-117.8265,1.3,"M 1.3 - 33 km SE of Mina, Nevada","33 km SE of Mina, Nevada",automatic,26,https://earthquake.usgs.gov/earthquakes/eventpage/nn00748132
1592082802630,40.5615,-121.781,1.68,"M 1.7 - 10km WNW of Viola, CA","10km WNW of Viola, CA",reviewed,43,https://earthquake.usgs.gov/earthquakes/eventpage/nc73408516
1592082685833,63.2825,-153.6275,1.4,"M 1.4 - 48 km NE of Nikolai, Alaska","48 km NE of Nikolai, Alaska",automatic,30,https://earthquake.usgs.gov/earthquakes/eventpage/ak0207l88s3b
1592082565260,38.8273315,-122.8125,1.42,"M 1.4 - 7km NW of The Geysers, CA","7km NW of The Geysers, CA",automatic,31,https://earthquake.usgs.gov/earthquakes/eventpage/nc73408511
1592082510798,18.9225,145.1033,6.2,"M 6.2 - 416 km N of Saipan, Northern Mariana Islands","416 km N of Saipan, Northern Mariana Islands",reviewed,591,https://earthquake.usgs.gov/earthquakes/eventpage/us6000abgq
1592082469719,61.3095,-150.5488,0.6,"M 0.6 - 26 km S of Susitna, Alaska","26 km S of Susitna, Alaska",reviewed,6,https://earthquake.usgs.gov/earthquakes/eventpage/ak0207l87y85
1592082041925,60.429,-152.0197,1.1,"M 1.1 - 39 km W of Cohoe, Alaska","39 km W of Cohoe, Alaska",automatic,19,https://earthquake.usgs.gov/earthquakes/eventpage/ak0207l86gfa
1592081843700,34.347,-116.1351667,1.26,"M 1.3 - 24km NNW of Twentynine Palms, CA","24km NNW of Twentynine Palms, CA",automatic,24,https://earthquake.usgs.gov/earthquakes/eventpage/ci39478568
1592081402310,35.9216667,-117.6771667,0.62,"M 0.6 - 21km E of Little Lake, CA","21km E of Little Lake, CA",reviewed,6,https://earthquake.usgs.gov/earthquakes/eventpage/ci39478544
1592081169986,63.1719,-150.7829,0.9,"M 0.9 - 62 km SE of Denali National Park, Alaska","62 km SE of Denali National Park, Alaska",automatic,12,https://earthquake.usgs.gov/earthquakes/eventpage/ak0207l7utae
1592081167620,38.8113327,-122.8276672,0.56,"M 0.6 - 7km WNW of The Geysers, CA","7km WNW of The Geysers, CA",automatic,5,https://earthquake.usgs.gov/earthquakes/eventpage/nc73408506
1592081067995,61.775,-151.1866,1.5,"M 1.5 - 26 km SSE of Skwentna, Alaska","26 km SSE of Skwentna, Alaska",automatic,35,https://earthquake.usgs.gov/earthquakes/eventpage/ak0207l7uf8x
1592080775600,38.1803,-117.8487,1.3,"M 1.3 - 32 km SE of Mina, Nevada","32 km SE of Mina, Nevada",automatic,26,https://earthquake.usgs.gov/earthquakes/eventpage/nn00748128
1592080556660,35.8915,-117.737,1.09,"M 1.1 - 16km ESE of Little Lake, CA","16km ESE of Little Lake, CA",automatic,18,https://earthquake.usgs.gov/earthquakes/eventpage/ci39478536
1592080546030,38.8419991,-122.8399963,1.15,"M 1.2 - 10km NW of The Geysers, CA","10km NW of The Geysers, CA",automatic,20,https://earthquake.usgs.gov/earthquakes/eventpage/nc73408496
1592080383010,35.9116667,-117.525,1.03,"M 1.0 - 19km NW of Searles Valley, CA","19km NW of Searles Valley, CA",automatic,16,https://earthquake.usgs.gov/earthquakes/eventpage/ci39478528
1592079946740,38.1467,-117.9407,1.3,"M 1.3 - 30 km SSE of Mina, Nevada","30 km SSE of Mina, Nevada",automatic,26,https://earthquake.usgs.gov/earthquakes/eventpage/nn00748121
1592079539918,24.3126,122.4605,5.4,"M 5.4 - 57 km WSW of Yonakuni, Japan","57 km WSW of Yonakuni, Japan",reviewed,454,https://earthquake.usgs.gov/earthquakes/eventpage/us6000abge
1592079375746,60.5301,-142.845,1,"M 1.0 - 100 km S of McCarthy, Alaska","100 km S of McCarthy, Alaska",automatic,15,https://earthquake.usgs.gov/earthquakes/eventpage/ak0207l7oe6a
1592079170299,58.2009,-155.3967,1,"M 1.0 - 89 km NW of Karluk, Alaska","89 km NW of Karluk, Alaska",automatic,15,https://earthquake.usgs.gov/earthquakes/eventpage/ak0207l7nm26
1592078877274,39.6957,74.7283,4.3,"M 4.3 - 111 km WNW of Kashgar, China","111 km WNW of Kashgar, China",reviewed,284,https://earthquake.usgs.gov/earthquakes/eventpage/us6000abgd
1592078856140,32.7368333,-115.4231667,1.53,"M 1.5 - 9km SSW of Holtville, CA","9km SSW of Holtville, CA",automatic,36,https://earthquake.usgs.gov/earthquakes/eventpage/ci39478520
1592078463880,38.1867,-117.753,1.1,"M 1.1 - 38 km SE of Mina, Nevada","38 km SE of Mina, Nevada",automatic,19,https://earthquake.usgs.gov/earthquakes/eventpage/nn00748116
1592078290470,38.1203,-117.887,1.4,"M 1.4 - 35 km SSE of Mina, Nevada","35 km SSE of Mina, Nevada",automatic,30,https://earthquake.usgs.gov/earthquakes/eventpage/nn00748113
1592078144450,38.1665,-117.8313,1.9,"M 1.9 - 34 km SE of Mina, Nevada","34 km SE of Mina, Nevada",automatic,56,https://earthquake.usgs.gov/earthquakes/eventpage/nn00748110
1592078063468,60.5105,-151.4643,1,"M 1.0 - 12 km WSW of Kenai, Alaska","12 km WSW of Kenai, Alaska",automatic,15,https://earthquake.usgs.gov/earthquakes/eventpage/ak0207l7b4gx
1592077756590,33.503,-116.7803333,0.4,"M 0.4 - 10km NE of Aguanga, CA","10km NE of Aguanga, CA",automatic,2,https://earthquake.usgs.gov/earthquakes/eventpage/ci39478488
1592077687330,33.5821667,-116.8096667,0.61,"M 0.6 - 13km WNW of Anza, CA","13km WNW of Anza, CA",automatic,6,https://earthquake.usgs.gov/earthquakes/eventpage/ci39478480
1592076860470,38.2273,-117.7762,1.6,"M 1.6 - 34 km ESE of Mina, Nevada","34 km ESE of Mina, Nevada",automatic,39,https://earthquake.usgs.gov/earthquakes/eventpage/nn00748105
1592076622526,15.4824,-94.5481,4.2,"M 4.2 - 83 km S of San Francisco del Mar Viejo, Mexico","83 km S of San Francisco del Mar Viejo, Mexico",reviewed,271,https://earthquake.usgs.gov/earthquakes/eventpage/us6000abg9
1592076530620,38.1755,-117.931,0.8,"M 0.8 - 28 km SSE of Mina, Nevada","28 km SSE of Mina, Nevada",automatic,10,https://earthquake.usgs.gov/earthquakes/eventpage/nn00748102
1592075944180,19.2040005,-155.3934937,1.99,"M 2.0 - 8 km E of P?hala, Hawaii","8 km E of P?hala, Hawaii",automatic,61,https://earthquake.usgs.gov/earthquakes/eventpage/hv71555712
1592075933100,38.2305,-117.6852,1.5,"M 1.5 - 41 km ESE of Mina, Nevada","41 km ESE of Mina, Nevada",automatic,35,https://earthquake.usgs.gov/earthquakes/eventpage/nn00748099
1592075353300,38.1837,-117.78,1.2,"M 1.2 - 36 km SE of Mina, Nevada","36 km SE of Mina, Nevada",automatic,22,https://earthquake.usgs.gov/earthquakes/eventpage/nn00748095
1592075301270,38.128,-118.0708,1.1,"M 1.1 - 29 km S of Mina, Nevada","29 km S of Mina, Nevada",automatic,19,https://earthquake.usgs.gov/earthquakes/eventpage/nn00748094
1592075092078,65.499,-153.5213,0.9,"M 0.9 - 69 km SSE of Hughes, Alaska","69 km SSE of Hughes, Alaska",reviewed,12,https://earthquake.usgs.gov/earthquakes/eventpage/ak0207l70em9
1592074949150,35.6036667,-117.4023333,1.95,"M 2.0 - 18km S of Trona, CA","18km S of Trona, CA",automatic,58,https://earthquake.usgs.gov/earthquakes/eventpage/ci39478448
1592074928715,51.9494,-165.992,4.8,"M 4.8 - 217 km S of Unalaska, Alaska","217 km S of Unalaska, Alaska",reviewed,354,https://earthquake.usgs.gov/earthquakes/eventpage/us6000abg4
1592074401650,38.675,-119.5137,1.2,"M 1.2 - 3 km SE of Topaz Lake, Nevada","3 km SE of Topaz Lake, Nevada",automatic,22,https://earthquake.usgs.gov/earthquakes/eventpage/nn00748089
1592074109253,-23.1673,69.0587,5,"M 5.0 - 700 km ESE of Port Mathurin, Mauritius","700 km ESE of Port Mathurin, Mauritius",reviewed,385,https://earthquake.usgs.gov/earthquakes/eventpage/us6000abg6
1592073932890,38.1303,-118.019,1.5,"M 1.5 - 29 km SSE of Mina, Nevada","29 km SSE of Mina, Nevada",automatic,35,https://earthquake.usgs.gov/earthquakes/eventpage/nn00748086
1592073890670,38.1782,-117.8348,1.5,"M 1.5 - 33 km SE of Mina, Nevada","33 km SE of Mina, Nevada",automatic,35,https://earthquake.usgs.gov/earthquakes/eventpage/nn00748085
1592073559020,37.6611667,-118.8335,1.43,"M 1.4 - 13km ENE of Mammoth Lakes, CA","13km ENE of Mammoth Lakes, CA",reviewed,31,https://earthquake.usgs.gov/earthquakes/eventpage/nc73408476
1592073422309,62.4775,-150.7714,1,"M 1.0 - 2 km S of Petersville, Alaska","2 km S of Petersville, Alaska",automatic,15,https://earthquake.usgs.gov/earthquakes/eventpage/ak0207l6m01s
1592073336420,35.7151667,-117.4801667,1.01,"M 1.0 - 9km SW of Searles Valley, CA","9km SW of Searles Valley, CA",reviewed,16,https://earthquake.usgs.gov/earthquakes/eventpage/ci39478440
1592073294050,38.205,-117.7747,0.8,"M 0.8 - 35 km SE of Mina, Nevada","35 km SE of Mina, Nevada",automatic,10,https://earthquake.usgs.gov/earthquakes/eventpage/nn00748082
1592073244900,32.6901667,-115.4155,1.46,"M 1.5 - 6km NE of Mexicali, B.C., MX","6km NE of Mexicali, B.C., MX",automatic,33,https://earthquake.usgs.gov/earthquakes/eventpage/ci39478424
1592073200330,38.184,-117.843,1.5,"M 1.5 - 32 km SE of Mina, Nevada","32 km SE of Mina, Nevada",automatic,35,https://earthquake.usgs.gov/earthquakes/eventpage/nn00748079
1592073173150,38.8376656,-122.8111649,0.56,"M 0.6 - 8km WNW of Cobb, CA","8km WNW of Cobb, CA",automatic,5,https://earthquake.usgs.gov/earthquakes/eventpage/nc73408471
1592072994049,38.6536,-119.5362,0.1,"M 0.1 - 4 km NNW of Topaz, California","4 km NNW of Topaz, California",reviewed,0,https://earthquake.usgs.gov/earthquakes/eventpage/nn00748096
1592072835530,38.174,-117.7675,1,"M 1.0 - 38 km SE of Mina, Nevada","38 km SE of Mina, Nevada",automatic,15,https://earthquake.usgs.gov/earthquakes/eventpage/nn00748077
1592072643330,35.9323333,-117.6753333,0.64,"M 0.6 - 21km E of Little Lake, CA","21km E of Little Lake, CA",reviewed,6,https://earthquake.usgs.gov/earthquakes/eventpage/ci39478392
1592072550671,38.1241,-118.0189,2.6,"M 2.6 - 30 km SSE of Mina, Nevada","30 km SSE of Mina, Nevada",reviewed,104,https://earthquake.usgs.gov/earthquakes/eventpage/nn00748074
1592072253690,35.0333333,-117.6816667,1.55,"M 1.6 Quarry Blast - 5km NW of Boron, CA","5km NW of Boron, CA",automatic,37,https://earthquake.usgs.gov/earthquakes/eventpage/ci39478384
1592072182820,38.661335,-119.5295029,2.54,"M 2.5 - 21km SW of Smith Valley, NV","21km SW of Smith Valley, NV",automatic,100,https://earthquake.usgs.gov/earthquakes/eventpage/nc73408456
1592072151280,65.4245,-153.3964,1.1,"M 1.1 - 67 km WNW of Tanana, Alaska","67 km WNW of Tanana, Alaska",automatic,19,https://earthquake.usgs.gov/earthquakes/eventpage/ak0207l6he2m
1592071783020,38.1332,-117.9653,1,"M 1.0 - 31 km SSE of Mina, Nevada","31 km SSE of Mina, Nevada",automatic,15,https://earthquake.usgs.gov/earthquakes/eventpage/nn00748065
1592071679438,-6.3303,154.1855,4.8,"M 4.8 - 143 km W of Panguna, Papua New Guinea","143 km W of Panguna, Papua New Guinea",reviewed,354,https://earthquake.usgs.gov/earthquakes/eventpage/us6000abfn
1592071635410,37.7529984,-122.5386658,0.97,"M 1.0 - 4km NW of San Francisco Zoo, CA","4km NW of San Francisco Zoo, CA",automatic,14,https://earthquake.usgs.gov/earthquakes/eventpage/nc73408451
1592071555700,38.1995,-117.8233,1.2,"M 1.2 - 32 km SE of Mina, Nevada","32 km SE of Mina, Nevada",automatic,22,https://earthquake.usgs.gov/earthquakes/eventpage/nn00748063
1592071481660,37.6103333,-118.8556667,0.26,"M 0.3 - 11km ESE of Mammoth Lakes, CA","11km ESE of Mammoth Lakes, CA",reviewed,1,https://earthquake.usgs.gov/earthquakes/eventpage/nc73408446
1592071275429,58.1953,-150.9706,2.3,"M 2.3 - 95 km ENE of Ouzinkie, Alaska","95 km ENE of Ouzinkie, Alaska",automatic,81,https://earthquake.usgs.gov/earthquakes/eventpage/ak0207l6eb9y
1592071234740,17.9818,-66.7206,2.49,"M 2.5 - 1 km SSW of Tallaboa, Puerto Rico","1 km SSW of Tallaboa, Puerto Rico",reviewed,95,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020165021
1592070759260,33.4431667,-116.5411667,0.59,"M 0.6 - 18km SE of Anza, CA","18km SE of Anza, CA",automatic,5,https://earthquake.usgs.gov/earthquakes/eventpage/ci39478368
1592070625141,30.5045,141.1423,4.4,"M 4.4 - 506 km SSE of Shimoda, Japan","506 km SSE of Shimoda, Japan",reviewed,298,https://earthquake.usgs.gov/earthquakes/eventpage/us6000abfv
1592070516660,38.1712,-117.8407,1.2,"M 1.2 - 33 km SE of Mina, Nevada","33 km SE of Mina, Nevada",automatic,22,https://earthquake.usgs.gov/earthquakes/eventpage/nn00748059
1592069247410,38.0328,-118.7697,1.5,"M 1.5 - 32 km ENE of Lee Vining, California","32 km ENE of Lee Vining, California",automatic,35,https://earthquake.usgs.gov/earthquakes/eventpage/nn00748056
1592069208153,61.7541,-150.4821,1.2,"M 1.2 - 23 km W of Willow, Alaska","23 km W of Willow, Alaska",automatic,22,https://earthquake.usgs.gov/earthquakes/eventpage/ak0207l5yb3j
1592069132300,38.1692,-117.8377,1.5,"M 1.5 - 34 km SE of Mina, Nevada","34 km SE of Mina, Nevada",automatic,35,https://earthquake.usgs.gov/earthquakes/eventpage/nn00748054
1592068952070,17.9326,-66.5708,2.73,"M 2.7 - 9 km SSW of Capitanejo, Puerto Rico","9 km SSW of Capitanejo, Puerto Rico",reviewed,115,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020165020
1592068938591,66.8103,-143.4949,1.1,"M 1.1 - 20 km NNE of Chalkyitsik, Alaska","20 km NNE of Chalkyitsik, Alaska",automatic,19,https://earthquake.usgs.gov/earthquakes/eventpage/ak0207l5xdyb
1592068799990,38.8273315,-122.8138351,0.56,"M 0.6 - 8km NW of The Geysers, CA","8km NW of The Geysers, CA",automatic,5,https://earthquake.usgs.gov/earthquakes/eventpage/nc73408421
1592068776930,38.1827,-117.8435,1.4,"M 1.4 - 32 km SE of Mina, Nevada","32 km SE of Mina, Nevada",automatic,30,https://earthquake.usgs.gov/earthquakes/eventpage/nn00748051
1592068712581,64.7515,-150.704,1.2,"M 1.2 - 28 km S of Manley Hot Springs, Alaska","28 km S of Manley Hot Springs, Alaska",automatic,22,https://earthquake.usgs.gov/earthquakes/eventpage/ak0207l5wk53
1592068666990,33.2438333,-116.2346667,0.92,"M 0.9 - 13km E of Borrego Springs, CA","13km E of Borrego Springs, CA",automatic,13,https://earthquake.usgs.gov/earthquakes/eventpage/ci39478336
1592068303887,61.9436,-149.1327,1.3,"M 1.3 - 22 km NNE of Fishhook, Alaska","22 km NNE of Fishhook, Alaska",automatic,26,https://earthquake.usgs.gov/earthquakes/eventpage/ak0207l5v310
1592068242360,17.9226,-66.5788,3.32,"M 3.3 - 10 km SSE of Ponce, Puerto Rico","10 km SSE of Ponce, Puerto Rico",reviewed,173,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020165018
1592068209977,53.616,-164.3655,1.9,"M 1.9 - 109 km ESE of Akutan, Alaska","109 km ESE of Akutan, Alaska",reviewed,56,https://earthquake.usgs.gov/earthquakes/eventpage/ak0207l5utnq
1592068201260,38.822834,-122.8021698,1.02,"M 1.0 - 6km NW of The Geysers, CA","6km NW of The Geysers, CA",automatic,16,https://earthquake.usgs.gov/earthquakes/eventpage/nc73408416
1592067924510,17.9081,-66.5811,3.22,"M 3.2 - 12 km SSE of Ponce, Puerto Rico","12 km SSE of Ponce, Puerto Rico",reviewed,160,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020165019
1592067864860,38.1308,-117.9757,1.1,"M 1.1 - 31 km SSE of Mina, Nevada","31 km SSE of Mina, Nevada",automatic,19,https://earthquake.usgs.gov/earthquakes/eventpage/nn00748046
1592067723800,35.6506667,-117.54,0.83,"M 0.8 - 13km ENE of Ridgecrest, CA","13km ENE of Ridgecrest, CA",reviewed,11,https://earthquake.usgs.gov/earthquakes/eventpage/ci39478312
1592067658600,38.2112,-117.8882,1.1,"M 1.1 - 27 km SE of Mina, Nevada","27 km SE of Mina, Nevada",automatic,19,https://earthquake.usgs.gov/earthquakes/eventpage/nn00748044
1592067577620,38.1772,-117.8717,1.4,"M 1.4 - 31 km SE of Mina, Nevada","31 km SE of Mina, Nevada",automatic,30,https://earthquake.usgs.gov/earthquakes/eventpage/nn00748041
1592067186840,35.5961667,-117.3931667,1.15,"M 1.2 - 19km S of Trona, CA","19km S of Trona, CA",reviewed,20,https://earthquake.usgs.gov/earthquakes/eventpage/ci39478304
1592067116029,61.2904,-150.5344,1.3,"M 1.3 - 28 km S of Susitna, Alaska","28 km S of Susitna, Alaska",automatic,26,https://earthquake.usgs.gov/earthquakes/eventpage/ak0207l5i902
1592066912249,57.5661,-150.698,2,"M 2.0 - 94 km E of Chiniak, Alaska","94 km E of Chiniak, Alaska",automatic,62,https://earthquake.usgs.gov/earthquakes/eventpage/ak0207l5hk0o
1592066885390,38.1168,-117.9503,1.4,"M 1.4 - 33 km SSE of Mina, Nevada","33 km SSE of Mina, Nevada",automatic,30,https://earthquake.usgs.gov/earthquakes/eventpage/nn00748039
1592066756520,35.8988333,-117.7,0.55,"M 0.6 - 19km ESE of Little Lake, CA","19km ESE of Little Lake, CA",reviewed,5,https://earthquake.usgs.gov/earthquakes/eventpage/ci39478296
1592066740980,38.1632,-117.9388,0.9,"M 0.9 - 29 km SSE of Mina, Nevada","29 km SSE of Mina, Nevada",automatic,12,https://earthquake.usgs.gov/earthquakes/eventpage/nn00748037
1592066700910,35.9061667,-117.6885,0.43,"M 0.4 - 20km E of Little Lake, CA","20km E of Little Lake, CA",automatic,3,https://earthquake.usgs.gov/earthquakes/eventpage/ci39478288
1592066187797,59.9403,-141.5578,1.8,"M 1.8 - 111 km WNW of Yakutat, Alaska","111 km WNW of Yakutat, Alaska",automatic,50,https://earthquake.usgs.gov/earthquakes/eventpage/ak0207l5ez25
1592066125800,38.1927,-117.764,1.2,"M 1.2 - 37 km SE of Mina, Nevada","37 km SE of Mina, Nevada",automatic,22,https://earthquake.usgs.gov/earthquakes/eventpage/nn00748033
1592065729712,68.525,-148.2017,1.8,"M 1.8 - 118 km WNW of Arctic Village, Alaska","118 km WNW of Arctic Village, Alaska",automatic,50,https://earthquake.usgs.gov/earthquakes/eventpage/ak0207l5db1n
1592065185582,61.4493,-151.0102,1.4,"M 1.4 - 28 km WSW of Susitna, Alaska","28 km WSW of Susitna, Alaska",automatic,30,https://earthquake.usgs.gov/earthquakes/eventpage/ak0207l5bded
1592065104890,35.6236667,-117.4255,2.19,"M 2.2 - 16km S of Searles Valley, CA","16km S of Searles Valley, CA",reviewed,74,https://earthquake.usgs.gov/earthquakes/eventpage/ci39478272
1592064877620,38.2085,-117.7462,2.1,"M 2.1 - 37 km ESE of Mina, Nevada","37 km ESE of Mina, Nevada",automatic,68,https://earthquake.usgs.gov/earthquakes/eventpage/nn00748022
1592064518350,38.1817,-117.9963,1.2,"M 1.2 - 25 km SSE of Mina, Nevada","25 km SSE of Mina, Nevada",automatic,22,https://earthquake.usgs.gov/earthquakes/eventpage/nn00748016
1592064197450,46.6559982299805,-122.222999572754,2.11999989,"M 2.1 - 7 km SSW of Mineral, Washington","7 km SSW of Mineral, Washington",reviewed,69,https://earthquake.usgs.gov/earthquakes/eventpage/uw61630942
