time,latitude,longitude,mag,title,place,status,sig,url
1591251148810,35.6015,-117.3993333,1.61,"M 1.6 - 18km S of Trona, CA","18km S of Trona, CA",automatic,40,https://earthquake.usgs.gov/earthquakes/eventpage/ci39463784
1591250924496,61.4078,-150.089,1.7,"M 1.7 - 7 km NW of Point MacKenzie, Alaska","7 km NW of Point MacKenzie, Alaska",automatic,44,https://earthquake.usgs.gov/earthquakes/eventpage/ak020763gjtt
1591250643115,61.6817,-149.7367,2.2,"M 2.2 - 7 km NE of Houston, Alaska","7 km NE of Houston, Alaska",automatic,74,https://earthquake.usgs.gov/earthquakes/eventpage/ak020763flro
1591250596390,35.6135,-117.4031667,1.15,"M 1.2 - 17km S of Trona, CA","17km S of Trona, CA",automatic,20,https://earthquake.usgs.gov/earthquakes/eventpage/ci39463776
1591250569860,62.3996,-149.1123,1.5,"M 1.5 - 46 km NE of Y, Alaska","46 km NE of Y, Alaska",automatic,35,https://earthquake.usgs.gov/earthquakes/eventpage/ak020763f9y5
1591250559220,38.1505,-118.0432,0.7,"M 0.7 - 27 km SSE of Mina, Nevada","27 km SSE of Mina, Nevada",automatic,8,https://earthquake.usgs.gov/earthquakes/eventpage/nn00742514
1591250438390,36.1431667,-117.9695,1.2,"M 1.2 - 11km N of Coso Junction, CA","11km N of Coso Junction, CA",automatic,22,https://earthquake.usgs.gov/earthquakes/eventpage/ci39463768
1591250398810,35.6735,-117.4945,0.75,"M 0.8 - 13km SW of Searles Valley, CA","13km SW of Searles Valley, CA",automatic,9,https://earthquake.usgs.gov/earthquakes/eventpage/ci39463760
1591250358910,35.6153333,-117.4266667,1.05,"M 1.1 - 17km S of Searles Valley, CA","17km S of Searles Valley, CA",automatic,17,https://earthquake.usgs.gov/earthquakes/eventpage/ci39463752
1591250289197,60.369,-150.7434,1.6,"M 1.6 - 14 km S of Funny River, Alaska","14 km S of Funny River, Alaska",automatic,39,https://earthquake.usgs.gov/earthquakes/eventpage/ak0207635rau
1591250037190,33.5106667,-116.7731667,0.3,"M 0.3 - 10km WSW of Anza, CA","10km WSW of Anza, CA",automatic,1,https://earthquake.usgs.gov/earthquakes/eventpage/ci39463744
1591250003570,39.4803333,-122.028,2.06,"M 2.1 - 15km ESE of Willows, CA","15km ESE of Willows, CA",reviewed,65,https://earthquake.usgs.gov/earthquakes/eventpage/nc73402301
1591249961670,38.1927,-117.869,1.3,"M 1.3 - 30 km SE of Mina, Nevada","30 km SE of Mina, Nevada",automatic,26,https://earthquake.usgs.gov/earthquakes/eventpage/nn00742511
1591249942630,63.9986,-149.3262,1.8,"M 1.8 - 10 km W of Ferry, Alaska","10 km W of Ferry, Alaska",automatic,50,https://earthquake.usgs.gov/earthquakes/eventpage/ak0207634i1j
1591249876930,35.607,-117.397,1.07,"M 1.1 - 18km S of Trona, CA","18km S of Trona, CA",automatic,18,https://earthquake.usgs.gov/earthquakes/eventpage/ci39463736
1591249868413,59.6629,-150.9998,2.5,"M 2.5 - 14 km ENE of Halibut Cove, Alaska","14 km ENE of Halibut Cove, Alaska",automatic,96,https://earthquake.usgs.gov/earthquakes/eventpage/ak020763496u
1591249653790,35.6038333,-117.4121667,0.77,"M 0.8 - 18km S of Trona, CA","18km S of Trona, CA",automatic,9,https://earthquake.usgs.gov/earthquakes/eventpage/ci39463728
1591249451980,33.4795,-116.4703333,0.45,"M 0.5 - 21km ESE of Anza, CA","21km ESE of Anza, CA",automatic,3,https://earthquake.usgs.gov/earthquakes/eventpage/ci39463720
1591249432350,35.6375,-117.3823333,0.86,"M 0.9 - 14km S of Trona, CA","14km S of Trona, CA",automatic,11,https://earthquake.usgs.gov/earthquakes/eventpage/ci39463712
1591249355720,35.6248333,-117.4268333,1.05,"M 1.1 - 16km S of Searles Valley, CA","16km S of Searles Valley, CA",automatic,17,https://earthquake.usgs.gov/earthquakes/eventpage/ci39463704
1591249304070,35.6118333,-117.3913333,0.86,"M 0.9 - 17km S of Trona, CA","17km S of Trona, CA",automatic,11,https://earthquake.usgs.gov/earthquakes/eventpage/ci39463696
1591249279050,33.6206667,-116.7948333,0.46,"M 0.5 - 13km WNW of Anza, CA","13km WNW of Anza, CA",automatic,3,https://earthquake.usgs.gov/earthquakes/eventpage/ci39463688
1591249228460,36.1085,-117.852,1.18,"M 1.2 - 11km NE of Coso Junction, CA","11km NE of Coso Junction, CA",automatic,21,https://earthquake.usgs.gov/earthquakes/eventpage/ci39463680
1591249072980,38.153,-118.0127,1.4,"M 1.4 - 27 km SSE of Mina, Nevada","27 km SSE of Mina, Nevada",automatic,30,https://earthquake.usgs.gov/earthquakes/eventpage/nn00742505
1591248863120,35.6465,-117.4108333,0.81,"M 0.8 - 13km SSW of Trona, CA","13km SSW of Trona, CA",automatic,10,https://earthquake.usgs.gov/earthquakes/eventpage/ci39463672
1591248826980,36.7882,-116.5217,2,"M 2.0 - 25 km ESE of Beatty, Nevada","25 km ESE of Beatty, Nevada",automatic,62,https://earthquake.usgs.gov/earthquakes/eventpage/nn00742502
1591248769160,38.1692,-118.0042,0.4,"M 0.4 - 26 km SSE of Mina, Nevada","26 km SSE of Mina, Nevada",automatic,2,https://earthquake.usgs.gov/earthquakes/eventpage/nn00742501
1591248643760,35.5908333,-117.3983333,2.11,"M 2.1 - 19km S of Trona, CA","19km S of Trona, CA",automatic,68,https://earthquake.usgs.gov/earthquakes/eventpage/ci39463664
1591248274600,35.63,-117.426,1.48,"M 1.5 - 15km S of Searles Valley, CA","15km S of Searles Valley, CA",automatic,34,https://earthquake.usgs.gov/earthquakes/eventpage/ci39463656
1591248208430,38.7480011,-122.7076645,1.46,"M 1.5 - 3km SSW of Anderson Springs, CA","3km SSW of Anderson Springs, CA",automatic,33,https://earthquake.usgs.gov/earthquakes/eventpage/nc73402286
1591248176700,38.7456665,-122.7113342,1.55,"M 1.6 - 4km SSW of Anderson Springs, CA","4km SSW of Anderson Springs, CA",automatic,37,https://earthquake.usgs.gov/earthquakes/eventpage/nc73402281
1591248118470,35.633,-117.4185,1.87,"M 1.9 - 15km S of Searles Valley, CA","15km S of Searles Valley, CA",automatic,54,https://earthquake.usgs.gov/earthquakes/eventpage/ci39463648
1591248024010,35.6061667,-117.396,1.08,"M 1.1 - 18km S of Trona, CA","18km S of Trona, CA",automatic,18,https://earthquake.usgs.gov/earthquakes/eventpage/ci39463640
1591247906200,35.6373333,-117.4285,1.01,"M 1.0 - 15km S of Searles Valley, CA","15km S of Searles Valley, CA",automatic,16,https://earthquake.usgs.gov/earthquakes/eventpage/ci39463632
1591247828020,18.8865,-67.6688,2.62,"M 2.6 - 74 km NW of San Antonio, Puerto Rico","74 km NW of San Antonio, Puerto Rico",reviewed,106,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020156006
1591247693850,35.619,-117.4168333,0.96,"M 1.0 - 16km SSW of Trona, CA","16km SSW of Trona, CA",automatic,14,https://earthquake.usgs.gov/earthquakes/eventpage/ci39463624
1591247621170,35.6298333,-117.4248333,1.24,"M 1.2 - 15km S of Searles Valley, CA","15km S of Searles Valley, CA",automatic,24,https://earthquake.usgs.gov/earthquakes/eventpage/ci39463608
1591247565750,19.2251663,-155.4168396,2.32,"M 2.3 - 6 km ENE of P?hala, Hawaii","6 km ENE of P?hala, Hawaii",automatic,83,https://earthquake.usgs.gov/earthquakes/eventpage/hv71541512
1591247256960,17.9403,-66.9765,2.47,"M 2.5 - 8 km WSW of Guánica, Puerto Rico","8 km WSW of Guánica, Puerto Rico",reviewed,94,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020156005
1591247186660,35.6235,-117.4168333,1.39,"M 1.4 - 16km SSW of Trona, CA","16km SSW of Trona, CA",automatic,30,https://earthquake.usgs.gov/earthquakes/eventpage/ci39463600
1591247143470,35.865,-117.7138333,1.71,"M 1.7 - 19km ESE of Little Lake, CA","19km ESE of Little Lake, CA",automatic,45,https://earthquake.usgs.gov/earthquakes/eventpage/ci39463592
1591247013253,63.234,-151.3139,1,"M 1.0 - 39 km SSE of Denali National Park, Alaska","39 km SSE of Denali National Park, Alaska",automatic,15,https://earthquake.usgs.gov/earthquakes/eventpage/ak020762u0sx
1591246759590,38.175,-117.828,1.8,"M 1.8 - 34 km SE of Mina, Nevada","34 km SE of Mina, Nevada",automatic,50,https://earthquake.usgs.gov/earthquakes/eventpage/nn00742491
1591246686630,38.132,-118.0058,1.1,"M 1.1 - 30 km SSE of Mina, Nevada","30 km SSE of Mina, Nevada",automatic,19,https://earthquake.usgs.gov/earthquakes/eventpage/nn00742488
1591246540090,37.6281667,-118.898,0.26,"M 0.3 - 7km E of Mammoth Lakes, CA","7km E of Mammoth Lakes, CA",reviewed,1,https://earthquake.usgs.gov/earthquakes/eventpage/nc73402266
1591246454450,35.5983333,-117.431,2.01,"M 2.0 - 19km S of Searles Valley, CA","19km S of Searles Valley, CA",automatic,62,https://earthquake.usgs.gov/earthquakes/eventpage/ci39463552
1591246441860,47.5541667,-113.8153333,-0.51,"M -0.5 - 8 km WNW of Condon, Montana","8 km WNW of Condon, Montana",reviewed,0,https://earthquake.usgs.gov/earthquakes/eventpage/mb80431379
1591246046960,35.6323333,-117.4218333,1.21,"M 1.2 - 15km S of Searles Valley, CA","15km S of Searles Valley, CA",automatic,23,https://earthquake.usgs.gov/earthquakes/eventpage/ci39463544
1591246032590,38.1327,-118.0412,1.1,"M 1.1 - 29 km SSE of Mina, Nevada","29 km SSE of Mina, Nevada",automatic,19,https://earthquake.usgs.gov/earthquakes/eventpage/nn00742482
1591245784150,35.6033333,-117.3923333,0.94,"M 0.9 - 18km S of Trona, CA","18km S of Trona, CA",automatic,14,https://earthquake.usgs.gov/earthquakes/eventpage/ci39463536
1591245466510,35.6061667,-117.4083333,3.54,"M 3.5 - 18km S of Trona, CA","18km S of Trona, CA",reviewed,199,https://earthquake.usgs.gov/earthquakes/eventpage/ci39463528
1591245450170,35.6406667,-117.4263333,1.08,"M 1.1 - 14km S of Searles Valley, CA","14km S of Searles Valley, CA",automatic,18,https://earthquake.usgs.gov/earthquakes/eventpage/ci39463520
1591245388160,35.6155,-117.3861667,0.82,"M 0.8 - 16km S of Trona, CA","16km S of Trona, CA",automatic,10,https://earthquake.usgs.gov/earthquakes/eventpage/ci39463512
1591245235650,38.2153,-117.715,0.9,"M 0.9 - 39 km ESE of Mina, Nevada","39 km ESE of Mina, Nevada",automatic,12,https://earthquake.usgs.gov/earthquakes/eventpage/nn00742476
1591245197890,35.6205,-117.4176667,0.91,"M 0.9 - 16km SSW of Trona, CA","16km SSW of Trona, CA",automatic,13,https://earthquake.usgs.gov/earthquakes/eventpage/ci39463504
1591245149380,35.6181667,-117.4123333,1.52,"M 1.5 - 16km S of Trona, CA","16km S of Trona, CA",automatic,36,https://earthquake.usgs.gov/earthquakes/eventpage/ci39463496
1591245079130,38.132,-118.0253,1,"M 1.0 - 29 km SSE of Mina, Nevada","29 km SSE of Mina, Nevada",automatic,15,https://earthquake.usgs.gov/earthquakes/eventpage/nn00742470
1591245014240,38.1437,-118.0413,1.7,"M 1.7 - 28 km SSE of Mina, Nevada","28 km SSE of Mina, Nevada",automatic,44,https://earthquake.usgs.gov/earthquakes/eventpage/nn00742468
1591244738390,35.6095,-117.416,1.56,"M 1.6 - 18km S of Trona, CA","18km S of Trona, CA",automatic,37,https://earthquake.usgs.gov/earthquakes/eventpage/ci39463488
1591244646300,38.1718,-117.896,0.4,"M 0.4 - 30 km SE of Mina, Nevada","30 km SE of Mina, Nevada",automatic,2,https://earthquake.usgs.gov/earthquakes/eventpage/nn00742467
1591244630340,17.9243,-66.873,2.61,"M 2.6 - 6 km SSE of Maria Antonia, Puerto Rico","6 km SSE of Maria Antonia, Puerto Rico",reviewed,105,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020156004
1591244212870,35.6381667,-117.3981667,0.91,"M 0.9 - 14km S of Trona, CA","14km S of Trona, CA",automatic,13,https://earthquake.usgs.gov/earthquakes/eventpage/ci39463480
1591244135660,35.6161667,-117.4115,0.97,"M 1.0 - 17km S of Trona, CA","17km S of Trona, CA",automatic,14,https://earthquake.usgs.gov/earthquakes/eventpage/ci39463472
1591244025010,17.925,-66.856,2.05,"M 2.1 - 6 km SSE of Maria Antonia, Puerto Rico","6 km SSE of Maria Antonia, Puerto Rico",reviewed,65,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020156003
1591243938369,62.5375,-149.4334,1.1,"M 1.1 - 35 km ENE of Chase, Alaska","35 km ENE of Chase, Alaska",automatic,19,https://earthquake.usgs.gov/earthquakes/eventpage/ak020762ahgs
1591243916450,35.6005,-117.4056667,1.61,"M 1.6 - 18km S of Trona, CA","18km S of Trona, CA",automatic,40,https://earthquake.usgs.gov/earthquakes/eventpage/ci39463464
1591243868890,35.6111667,-117.4093333,2.13,"M 2.1 - 17km S of Trona, CA","17km S of Trona, CA",reviewed,70,https://earthquake.usgs.gov/earthquakes/eventpage/ci39463456
1591243833880,35.6508333,-117.4176667,1.57,"M 1.6 - 13km S of Searles Valley, CA","13km S of Searles Valley, CA",automatic,38,https://earthquake.usgs.gov/earthquakes/eventpage/ci39463448
1591243824440,35.623,-117.4045,0.9,"M 0.9 - 16km S of Trona, CA","16km S of Trona, CA",automatic,12,https://earthquake.usgs.gov/earthquakes/eventpage/ci39463440
1591243669060,35.6061667,-117.4021667,1.35,"M 1.4 - 18km S of Trona, CA","18km S of Trona, CA",reviewed,28,https://earthquake.usgs.gov/earthquakes/eventpage/ci39463432
1591243644390,35.6148333,-117.4121667,1.44,"M 1.4 - 17km S of Trona, CA","17km S of Trona, CA",automatic,32,https://earthquake.usgs.gov/earthquakes/eventpage/ci39463424
1591243621720,33.656,-116.7545,1.42,"M 1.4 - 10km SSW of Idyllwild, CA","10km SSW of Idyllwild, CA",reviewed,31,https://earthquake.usgs.gov/earthquakes/eventpage/ci39463416
1591243602540,36.0328333,-117.809,0.94,"M 0.9 - 13km E of Coso Junction, CA","13km E of Coso Junction, CA",automatic,14,https://earthquake.usgs.gov/earthquakes/eventpage/ci39463408
1591243482470,36.1501667,-117.9816667,1.29,"M 1.3 - 12km NNW of Coso Junction, CA","12km NNW of Coso Junction, CA",automatic,26,https://earthquake.usgs.gov/earthquakes/eventpage/ci39463400
1591243386260,37.4845009,-122.0098343,2.24,"M 2.2 - 6km SSE of Newark, CA","6km SSE of Newark, CA",automatic,78,https://earthquake.usgs.gov/earthquakes/eventpage/nc73402231
1591243276510,35.6463333,-117.4256667,1.87,"M 1.9 - 14km S of Searles Valley, CA","14km S of Searles Valley, CA",automatic,54,https://earthquake.usgs.gov/earthquakes/eventpage/ci39463392
1591243019282,61.033,-148.2951,1.6,"M 1.6 - 35 km NE of Whittier, Alaska","35 km NE of Whittier, Alaska",automatic,39,https://earthquake.usgs.gov/earthquakes/eventpage/ak020761ykiw
1591243000960,35.6005,-117.3965,0.99,"M 1.0 - 18km S of Trona, CA","18km S of Trona, CA",reviewed,15,https://earthquake.usgs.gov/earthquakes/eventpage/ci39463376
1591242955200,35.6325,-117.4293333,0.8,"M 0.8 - 15km S of Searles Valley, CA","15km S of Searles Valley, CA",automatic,10,https://earthquake.usgs.gov/earthquakes/eventpage/ci39463368
1591242905140,33.484,-116.4898333,0.68,"M 0.7 - 19km ESE of Anza, CA","19km ESE of Anza, CA",automatic,7,https://earthquake.usgs.gov/earthquakes/eventpage/ci39463360
1591242857130,38.8193321,-122.8123322,0.55,"M 0.6 - 7km NW of The Geysers, CA","7km NW of The Geysers, CA",automatic,5,https://earthquake.usgs.gov/earthquakes/eventpage/nc73402221
1591242798143,63.4518,-150.0822,0.9,"M 0.9 - 56 km W of Cantwell, Alaska","56 km W of Cantwell, Alaska",automatic,12,https://earthquake.usgs.gov/earthquakes/eventpage/ak020761xtve
1591242754790,35.6265,-117.4201667,2.36,"M 2.4 - 16km S of Searles Valley, CA","16km S of Searles Valley, CA",automatic,86,https://earthquake.usgs.gov/earthquakes/eventpage/ci39463352
1591242646530,35.6953333,-117.5536667,1.48,"M 1.5 - 14km NE of Ridgecrest, CA","14km NE of Ridgecrest, CA",automatic,34,https://earthquake.usgs.gov/earthquakes/eventpage/ci39463344
1591242455700,35.6313333,-117.421,3.1,"M 3.1 - 15km S of Searles Valley, CA","15km S of Searles Valley, CA",reviewed,150,https://earthquake.usgs.gov/earthquakes/eventpage/ci39463336
1591242430070,38.1401667,-112.2408333,1.19,"M 1.2 - 4 km SE of Circleville, Utah","4 km SE of Circleville, Utah",reviewed,22,https://earthquake.usgs.gov/earthquakes/eventpage/uu60393087
1591242315790,35.604,-117.4096667,1.38,"M 1.4 - 18km S of Trona, CA","18km S of Trona, CA",automatic,29,https://earthquake.usgs.gov/earthquakes/eventpage/ci39463328
1591242251390,35.6028333,-117.4025,1.18,"M 1.2 - 18km S of Trona, CA","18km S of Trona, CA",automatic,21,https://earthquake.usgs.gov/earthquakes/eventpage/ci39463320
1591242075480,35.6231667,-117.4085,1.25,"M 1.3 - 16km S of Trona, CA","16km S of Trona, CA",automatic,24,https://earthquake.usgs.gov/earthquakes/eventpage/ci39463312
1591241951440,35.5966667,-117.4016667,2.95,"M 3.0 - 19km S of Trona, CA","19km S of Trona, CA",reviewed,134,https://earthquake.usgs.gov/earthquakes/eventpage/ci39463304
1591241944460,35.6158333,-117.425,0.99,"M 1.0 - 17km S of Searles Valley, CA","17km S of Searles Valley, CA",automatic,15,https://earthquake.usgs.gov/earthquakes/eventpage/ci39463296
1591241908270,35.7265,-117.55,1,"M 1.0 - 14km WSW of Searles Valley, CA","14km WSW of Searles Valley, CA",automatic,15,https://earthquake.usgs.gov/earthquakes/eventpage/ci39463288
1591241811370,17.969,-66.8286,1.87,"M 1.9 - 2 km SSW of Indios, Puerto Rico","2 km SSW of Indios, Puerto Rico",reviewed,54,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020156002
1591241701570,35.6415,-117.3881667,1.29,"M 1.3 - 14km S of Trona, CA","14km S of Trona, CA",automatic,26,https://earthquake.usgs.gov/earthquakes/eventpage/ci39463280
1591241565750,35.6506667,-117.4501667,2.53,"M 2.5 - 14km SSW of Searles Valley, CA","14km SSW of Searles Valley, CA",reviewed,98,https://earthquake.usgs.gov/earthquakes/eventpage/ci39463272
1591241528520,35.6151667,-117.4105,1.3,"M 1.3 - 17km S of Trona, CA","17km S of Trona, CA",automatic,26,https://earthquake.usgs.gov/earthquakes/eventpage/ci39463264
1591241441970,35.8826667,-117.7145,0.72,"M 0.7 - 18km ESE of Little Lake, CA","18km ESE of Little Lake, CA",automatic,8,https://earthquake.usgs.gov/earthquakes/eventpage/ci39463256
1591241414070,35.6318333,-117.402,0.86,"M 0.9 - 15km S of Trona, CA","15km S of Trona, CA",automatic,11,https://earthquake.usgs.gov/earthquakes/eventpage/ci39463248
1591241145670,36.1528333,-117.968,1.12,"M 1.1 - 12km N of Coso Junction, CA","12km N of Coso Junction, CA",automatic,19,https://earthquake.usgs.gov/earthquakes/eventpage/ci39463240
1591241136810,38.1637,-117.9058,0.9,"M 0.9 - 30 km SE of Mina, Nevada","30 km SE of Mina, Nevada",automatic,12,https://earthquake.usgs.gov/earthquakes/eventpage/nn00742439
1591240940700,35.6176667,-117.4163333,1.58,"M 1.6 - 17km SSW of Trona, CA","17km SSW of Trona, CA",automatic,38,https://earthquake.usgs.gov/earthquakes/eventpage/ci39463232
1591240911850,33.4826667,-116.4895,0.71,"M 0.7 - 19km ESE of Anza, CA","19km ESE of Anza, CA",automatic,8,https://earthquake.usgs.gov/earthquakes/eventpage/ci39463224
1591240749860,17.9275,-66.8598,2.01,"M 2.0 - 6 km SSE of Maria Antonia, Puerto Rico","6 km SSE of Maria Antonia, Puerto Rico",reviewed,62,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020156001
1591240726110,38.167,-117.8305,0.9,"M 0.9 - 34 km SE of Mina, Nevada","34 km SE of Mina, Nevada",automatic,12,https://earthquake.usgs.gov/earthquakes/eventpage/nn00742433
1591240700290,35.6191667,-117.443,1.12,"M 1.1 - 17km SSW of Searles Valley, CA","17km SSW of Searles Valley, CA",automatic,19,https://earthquake.usgs.gov/earthquakes/eventpage/ci39463200
1591240683620,35.6491667,-117.394,0.73,"M 0.7 - 13km S of Trona, CA","13km S of Trona, CA",automatic,8,https://earthquake.usgs.gov/earthquakes/eventpage/ci39463208
1591240266530,33.231,-116.7395,1.06,"M 1.1 - 2km ESE of Lake Henshaw, CA","2km ESE of Lake Henshaw, CA",automatic,17,https://earthquake.usgs.gov/earthquakes/eventpage/ci39463184
1591240197470,35.6171667,-117.414,1.88,"M 1.9 - 17km S of Trona, CA","17km S of Trona, CA",reviewed,54,https://earthquake.usgs.gov/earthquakes/eventpage/ci39463176
1591240178940,35.6126667,-117.4051667,1.08,"M 1.1 - 17km S of Trona, CA","17km S of Trona, CA",reviewed,18,https://earthquake.usgs.gov/earthquakes/eventpage/ci37446717
1591240128710,35.6055,-117.429,1.47,"M 1.5 - 18km S of Searles Valley, CA","18km S of Searles Valley, CA",automatic,33,https://earthquake.usgs.gov/earthquakes/eventpage/ci39463168
1591240068980,38.1408,-117.9392,2.1,"M 2.1 - 31 km SSE of Mina, Nevada","31 km SSE of Mina, Nevada",automatic,68,https://earthquake.usgs.gov/earthquakes/eventpage/nn00742428
1591240043930,35.6038333,-117.405,0.89,"M 0.9 - 18km S of Trona, CA","18km S of Trona, CA",automatic,12,https://earthquake.usgs.gov/earthquakes/eventpage/ci39463160
1591239988410,33.4731667,-116.4841667,0.41,"M 0.4 - 20km ESE of Anza, CA","20km ESE of Anza, CA",automatic,3,https://earthquake.usgs.gov/earthquakes/eventpage/ci39463152
1591239818940,35.6113333,-117.4096667,2.27,"M 2.3 - 17km S of Trona, CA","17km S of Trona, CA",reviewed,79,https://earthquake.usgs.gov/earthquakes/eventpage/ci39463144
1591239750700,38.1612,-117.8995,1,"M 1.0 - 31 km SE of Mina, Nevada","31 km SE of Mina, Nevada",automatic,15,https://earthquake.usgs.gov/earthquakes/eventpage/nn00742425
1591239609680,37.2591667,-119.4878333,1.26,"M 1.3 - 4km NE of North Fork, CA","4km NE of North Fork, CA",reviewed,24,https://earthquake.usgs.gov/earthquakes/eventpage/nc73402171
1591239589300,35.5938333,-117.3926667,1.67,"M 1.7 - 19km S of Trona, CA","19km S of Trona, CA",automatic,43,https://earthquake.usgs.gov/earthquakes/eventpage/ci39463136
1591239410760,35.6033333,-117.4031667,1.53,"M 1.5 - 18km S of Trona, CA","18km S of Trona, CA",automatic,36,https://earthquake.usgs.gov/earthquakes/eventpage/ci39463128
1591239342760,35.6101667,-117.426,1.78,"M 1.8 - 18km S of Searles Valley, CA","18km S of Searles Valley, CA",reviewed,49,https://earthquake.usgs.gov/earthquakes/eventpage/ci39463120
1591239318950,35.6221667,-117.4205,1.69,"M 1.7 - 16km S of Searles Valley, CA","16km S of Searles Valley, CA",automatic,44,https://earthquake.usgs.gov/earthquakes/eventpage/ci39463112
1591239285770,35.6253333,-117.4158333,1.73,"M 1.7 - 16km SSW of Trona, CA","16km SSW of Trona, CA",automatic,46,https://earthquake.usgs.gov/earthquakes/eventpage/ci39463104
1591239178270,36.1461667,-117.986,1.74,"M 1.7 - 12km NNW of Coso Junction, CA","12km NNW of Coso Junction, CA",automatic,47,https://earthquake.usgs.gov/earthquakes/eventpage/ci39463088
1591239168550,44.7396667,-110.8006667,0.55,"M 0.6 - 25 km ENE of West Yellowstone, Montana","25 km ENE of West Yellowstone, Montana",reviewed,5,https://earthquake.usgs.gov/earthquakes/eventpage/uu60393082
1591239162420,44.7393333,-110.8018333,0.11,"M 0.1 - 25 km ENE of West Yellowstone, Montana","25 km ENE of West Yellowstone, Montana",reviewed,0,https://earthquake.usgs.gov/earthquakes/eventpage/uu60023139
1591239101290,35.6395,-117.4181667,1.87,"M 1.9 - 14km S of Searles Valley, CA","14km S of Searles Valley, CA",reviewed,54,https://earthquake.usgs.gov/earthquakes/eventpage/ci39463080
1591239014920,38.1775,-117.974,1,"M 1.0 - 26 km SSE of Mina, Nevada","26 km SSE of Mina, Nevada",automatic,15,https://earthquake.usgs.gov/earthquakes/eventpage/nn00742413
1591238886090,35.6118333,-117.394,1.25,"M 1.3 - 17km S of Trona, CA","17km S of Trona, CA",automatic,24,https://earthquake.usgs.gov/earthquakes/eventpage/ci39463072
1591238839560,35.6306667,-117.4005,1.2,"M 1.2 - 15km S of Trona, CA","15km S of Trona, CA",automatic,22,https://earthquake.usgs.gov/earthquakes/eventpage/ci39463064
1591238824740,33.474,-116.4871667,0.46,"M 0.5 - 20km ESE of Anza, CA","20km ESE of Anza, CA",automatic,3,https://earthquake.usgs.gov/earthquakes/eventpage/ci39463056
1591238755090,33.4761658,-116.4903336,1.26,"M 1.3 - 19km ESE of Anza, CA","19km ESE of Anza, CA",automatic,24,https://earthquake.usgs.gov/earthquakes/eventpage/ci39463048
1591238637790,35.6216667,-117.4118333,3.26,"M 3.3 - 16km S of Trona, CA","16km S of Trona, CA",reviewed,167,https://earthquake.usgs.gov/earthquakes/eventpage/ci39463040
1591238632530,36.1661667,-117.93,1.32,"M 1.3 - 14km N of Coso Junction, CA","14km N of Coso Junction, CA",reviewed,27,https://earthquake.usgs.gov/earthquakes/eventpage/ci39463032
1591238567250,36.1468333,-117.98,2.19,"M 2.2 - 12km NNW of Coso Junction, CA","12km NNW of Coso Junction, CA",automatic,74,https://earthquake.usgs.gov/earthquakes/eventpage/ci39463024
1591238537920,38.1572,-117.8837,1.2,"M 1.2 - 32 km SE of Mina, Nevada","32 km SE of Mina, Nevada",automatic,22,https://earthquake.usgs.gov/earthquakes/eventpage/nn00742406
1591238512310,35.5693333,-117.3063333,1.09,"M 1.1 - 23km SSE of Trona, CA","23km SSE of Trona, CA",automatic,18,https://earthquake.usgs.gov/earthquakes/eventpage/ci39463008
1591238510980,18.0056,-66.8741,2.33,"M 2.3 - 0 km S of Palomas, Puerto Rico","0 km S of Palomas, Puerto Rico",reviewed,84,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020156000
1591238466340,33.4828333,-116.4936667,0.9,"M 0.9 - 18km ESE of Anza, CA","18km ESE of Anza, CA",automatic,12,https://earthquake.usgs.gov/earthquakes/eventpage/ci39463000
1591238457200,35.6281667,-117.4173333,1.61,"M 1.6 - 16km SSW of Trona, CA","16km SSW of Trona, CA",automatic,40,https://earthquake.usgs.gov/earthquakes/eventpage/ci39462992
1591238379970,38.1505,-117.8333,1.6,"M 1.6 - 35 km SE of Mina, Nevada","35 km SE of Mina, Nevada",automatic,39,https://earthquake.usgs.gov/earthquakes/eventpage/nn00742403
1591238354460,35.6108333,-117.4081667,1.61,"M 1.6 - 17km S of Trona, CA","17km S of Trona, CA",automatic,40,https://earthquake.usgs.gov/earthquakes/eventpage/ci39462984
1591238325380,40.7278333,-112.0526667,0.77,"M 0.8 - 4 km ENE of Magna, Utah","4 km ENE of Magna, Utah",reviewed,9,https://earthquake.usgs.gov/earthquakes/eventpage/uu60393077
1591238269810,38.1388,-117.9735,1.4,"M 1.4 - 30 km SSE of Mina, Nevada","30 km SSE of Mina, Nevada",automatic,30,https://earthquake.usgs.gov/earthquakes/eventpage/nn00742399
1591238263690,35.6121667,-117.4216667,1.97,"M 2.0 - 17km SSW of Trona, CA","17km SSW of Trona, CA",automatic,60,https://earthquake.usgs.gov/earthquakes/eventpage/ci39462976
1591238127680,35.6096667,-117.406,1.65,"M 1.7 - 17km S of Trona, CA","17km S of Trona, CA",automatic,42,https://earthquake.usgs.gov/earthquakes/eventpage/ci39462968
1591238088150,38.1253,-118.0815,2.1,"M 2.1 - 29 km S of Mina, Nevada","29 km S of Mina, Nevada",automatic,68,https://earthquake.usgs.gov/earthquakes/eventpage/nn00742395
