time,latitude,longitude,mag,title,place,status,sig,url
1591843837610,38.1727,-117.9623,1.5,"M 1.5 - 27 km SSE of Mina, Nevada","27 km SSE of Mina, Nevada",automatic,35,https://earthquake.usgs.gov/earthquakes/eventpage/nn00746804
1591843669850,68.5276,-148.1576,1.7,"M 1.7 - 116 km WNW of Arctic Village, Alaska","116 km WNW of Arctic Village, Alaska",automatic,44,https://earthquake.usgs.gov/earthquakes/eventpage/ak0207hm2m77
1591843555030,38.1745,-117.866,1.9,"M 1.9 - 32 km SE of Mina, Nevada","32 km SE of Mina, Nevada",automatic,56,https://earthquake.usgs.gov/earthquakes/eventpage/nn00746800
1591843370440,37.6253333,-118.8326667,0.43,"M 0.4 - 13km E of Mammoth Lakes, CA","13km E of Mammoth Lakes, CA",reviewed,3,https://earthquake.usgs.gov/earthquakes/eventpage/nc73406746
1591843090530,38.1582,-117.867,1.3,"M 1.3 - 33 km SE of Mina, Nevada","33 km SE of Mina, Nevada",automatic,26,https://earthquake.usgs.gov/earthquakes/eventpage/nn00746794
1591842849160,35.6491667,-117.4515,1.74,"M 1.7 - 14km SSW of Searles Valley, CA","14km SSW of Searles Valley, CA",reviewed,47,https://earthquake.usgs.gov/earthquakes/eventpage/ci39473888
1591842627580,38.146,-118.0288,0.7,"M 0.7 - 28 km SSE of Mina, Nevada","28 km SSE of Mina, Nevada",automatic,8,https://earthquake.usgs.gov/earthquakes/eventpage/nn00746791
1591842199640,36.9711685,-121.6078339,1.22,"M 1.2 - 5km SW of Gilroy, CA","5km SW of Gilroy, CA",automatic,23,https://earthquake.usgs.gov/earthquakes/eventpage/nc73406736
1591842030370,38.1537,-117.9617,1.6,"M 1.6 - 29 km SSE of Mina, Nevada","29 km SSE of Mina, Nevada",automatic,39,https://earthquake.usgs.gov/earthquakes/eventpage/nn00746787
1591841928060,38.8226662,-122.7866669,0.48,"M 0.5 - 6km W of Cobb, CA","6km W of Cobb, CA",automatic,4,https://earthquake.usgs.gov/earthquakes/eventpage/nc73406726
1591841919460,38.8076668,-122.8209991,0.72,"M 0.7 - 6km WNW of The Geysers, CA","6km WNW of The Geysers, CA",automatic,8,https://earthquake.usgs.gov/earthquakes/eventpage/nc73406721
1591841870080,39.413,-110.3026667,1.97,"M 2.0 - 17 km SSE of Sunnyside, Utah","17 km SSE of Sunnyside, Utah",reviewed,60,https://earthquake.usgs.gov/earthquakes/eventpage/uu60395227
1591841757420,39.4121667,-110.2998333,1.57,"M 1.6 - 17 km SSE of Sunnyside, Utah","17 km SSE of Sunnyside, Utah",reviewed,38,https://earthquake.usgs.gov/earthquakes/eventpage/uu60395222
1591840535380,19.2019997,-155.392334,2.04,"M 2.0 - 9 km E of P?hala, Hawaii","9 km E of P?hala, Hawaii",automatic,64,https://earthquake.usgs.gov/earthquakes/eventpage/hv71551122
1591839865409,60.4286,-152.5872,0.2,"M 0.2 - 66 km NW of Ninilchik, Alaska","66 km NW of Ninilchik, Alaska",automatic,1,https://earthquake.usgs.gov/earthquakes/eventpage/ak0207hlghkc
1591839546180,37.8817,-117.8912,0.7,"M 0.7 - 26 km WNW of Silver Peak, Nevada","26 km WNW of Silver Peak, Nevada",automatic,8,https://earthquake.usgs.gov/earthquakes/eventpage/nn00746779
1591839506140,24.5038,122.4169,4.4,"M 4.4 - 59 km W of Yonakuni, Japan","59 km W of Yonakuni, Japan",reviewed,298,https://earthquake.usgs.gov/earthquakes/eventpage/us6000a9np
1591839083135,60.0569,-152.9508,1.1,"M 1.1 - 69 km W of Happy Valley, Alaska","69 km W of Happy Valley, Alaska",automatic,19,https://earthquake.usgs.gov/earthquakes/eventpage/ak0207hldp2w
1591838992940,38.129,-117.9978,0.3,"M 0.3 - 30 km SSE of Mina, Nevada","30 km SSE of Mina, Nevada",automatic,1,https://earthquake.usgs.gov/earthquakes/eventpage/nn00746777
1591838919270,35.9461667,-117.7293333,0.47,"M 0.5 - 16km E of Little Lake, CA","16km E of Little Lake, CA",automatic,3,https://earthquake.usgs.gov/earthquakes/eventpage/ci39473864
1591838621560,17.9676,-66.8451,2.24,"M 2.2 - 4 km SW of Indios, Puerto Rico","4 km SW of Indios, Puerto Rico",reviewed,77,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020163001
1591838282410,33.1886667,-115.6031667,1.66,"M 1.7 - 10km SW of Niland, CA","10km SW of Niland, CA",reviewed,42,https://earthquake.usgs.gov/earthquakes/eventpage/ci39473856
1591838246420,37.6464996,-118.9041672,1.03,"M 1.0 - 7km E of Mammoth Lakes, CA","7km E of Mammoth Lakes, CA",automatic,16,https://earthquake.usgs.gov/earthquakes/eventpage/nc73406711
1591838141690,38.1663,-117.8633,1.3,"M 1.3 - 32 km SE of Mina, Nevada","32 km SE of Mina, Nevada",automatic,26,https://earthquake.usgs.gov/earthquakes/eventpage/nn00746774
1591837930880,38.2335,-117.7523,1.4,"M 1.4 - 35 km ESE of Mina, Nevada","35 km ESE of Mina, Nevada",automatic,30,https://earthquake.usgs.gov/earthquakes/eventpage/nn00746772
1591837837038,67.5811,-160.7616,1.7,"M 1.7 - 69 km NNW of Kiana, Alaska","69 km NNW of Kiana, Alaska",automatic,44,https://earthquake.usgs.gov/earthquakes/eventpage/ak0207hl9847
1591837700064,61.2806,-146.485,1.6,"M 1.6 - 18 km NNW of Valdez, Alaska","18 km NNW of Valdez, Alaska",automatic,39,https://earthquake.usgs.gov/earthquakes/eventpage/ak0207hl8rdi
1591837524880,38.1925,-117.7807,0.7,"M 0.7 - 36 km SE of Mina, Nevada","36 km SE of Mina, Nevada",automatic,8,https://earthquake.usgs.gov/earthquakes/eventpage/nn00746770
1591837384720,35.5923333,-117.3973333,0.85,"M 0.9 - 19km S of Trona, CA","19km S of Trona, CA",reviewed,11,https://earthquake.usgs.gov/earthquakes/eventpage/ci39473848
1591837373670,35.626,-117.401,0.27,"M 0.3 - 16km S of Trona, CA","16km S of Trona, CA",reviewed,1,https://earthquake.usgs.gov/earthquakes/eventpage/ci37447141
1591837080940,38.8115005,-122.824501,0.56,"M 0.6 - 7km WNW of The Geysers, CA","7km WNW of The Geysers, CA",automatic,5,https://earthquake.usgs.gov/earthquakes/eventpage/nc73406701
1591836913817,59.3345,-153.4531,0.9,"M 0.9 - 62 km SE of Pedro Bay, Alaska","62 km SE of Pedro Bay, Alaska",automatic,12,https://earthquake.usgs.gov/earthquakes/eventpage/ak0207hkxdxx
1591836842176,38.1529,-117.9468,2,"M 2.0 - 29 km SSE of Mina, Nevada","29 km SSE of Mina, Nevada",reviewed,62,https://earthquake.usgs.gov/earthquakes/eventpage/nn00746765
1591836639620,37.3191667,-120.048,1.16,"M 1.2 - 20km SSW of Mariposa, CA","20km SSW of Mariposa, CA",reviewed,21,https://earthquake.usgs.gov/earthquakes/eventpage/nc73406691
1591836396220,45.8621667,-111.3793333,1.12,"M 1.1 - 3 km W of Manhattan, Montana","3 km W of Manhattan, Montana",reviewed,19,https://earthquake.usgs.gov/earthquakes/eventpage/mb80434924
1591836282670,37.6463333,-118.9053333,0.08,"M 0.1 - 7km E of Mammoth Lakes, CA","7km E of Mammoth Lakes, CA",reviewed,0,https://earthquake.usgs.gov/earthquakes/eventpage/nc73406686
1591836204775,60.7411,-147.5819,1.6,"M 1.6 - 51 km WSW of Tatitlek, Alaska","51 km WSW of Tatitlek, Alaska",automatic,39,https://earthquake.usgs.gov/earthquakes/eventpage/ak0207hkutsh
1591836024166,-3.9154,151.3997,4.7,"M 4.7 - 90 km WNW of Rabaul, Papua New Guinea","90 km WNW of Rabaul, Papua New Guinea",reviewed,340,https://earthquake.usgs.gov/earthquakes/eventpage/us6000a9mk
1591835763500,34.133,-117.4786667,0.89,"M 0.9 - 4km NNW of Fontana, CA","4km NNW of Fontana, CA",reviewed,12,https://earthquake.usgs.gov/earthquakes/eventpage/ci39473832
1591835605200,17.976,-66.7651,2.29,"M 2.3 - 4 km S of Magas Arriba, Puerto Rico","4 km S of Magas Arriba, Puerto Rico",reviewed,81,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020163000
1591835442490,38.1455,-117.9162,0.7,"M 0.7 - 31 km SSE of Mina, Nevada","31 km SSE of Mina, Nevada",automatic,8,https://earthquake.usgs.gov/earthquakes/eventpage/nn00746763
1591835312900,18.9431,-67.7406,3.27,"M 3.3 - 80 km ENE of Punta Cana, Dominican Republic","80 km ENE of Punta Cana, Dominican Republic",reviewed,165,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020163002
1591835043420,37.4918333,-118.8123333,0.62,"M 0.6 - 14km WSW of Toms Place, CA","14km WSW of Toms Place, CA",reviewed,6,https://earthquake.usgs.gov/earthquakes/eventpage/nc73406681
1591834783135,38.1515,-117.9532,1.4,"M 1.4 - 29 km SSE of Mina, Nevada","29 km SSE of Mina, Nevada",reviewed,30,https://earthquake.usgs.gov/earthquakes/eventpage/nn00746759
1591834563913,61.2628,-151.4468,1.4,"M 1.4 - 23 km NW of Beluga, Alaska","23 km NW of Beluga, Alaska",automatic,30,https://earthquake.usgs.gov/earthquakes/eventpage/ak0207hkp093
1591834394324,38.1424,-117.9524,1.4,"M 1.4 - 30 km SSE of Mina, Nevada","30 km SSE of Mina, Nevada",reviewed,30,https://earthquake.usgs.gov/earthquakes/eventpage/nn00746754
1591834371360,38.1382,-118.039,0.5,"M 0.5 - 28 km SSE of Mina, Nevada","28 km SSE of Mina, Nevada",automatic,4,https://earthquake.usgs.gov/earthquakes/eventpage/nn00746756
1591834121110,45.8613333,-111.3735,2,"M 2.0 - 3 km W of Manhattan, Montana","3 km W of Manhattan, Montana",reviewed,62,https://earthquake.usgs.gov/earthquakes/eventpage/mb80434914
1591834097140,38.1583,-117.9367,1.5,"M 1.5 - 29 km SSE of Mina, Nevada","29 km SSE of Mina, Nevada",automatic,35,https://earthquake.usgs.gov/earthquakes/eventpage/nn00746751
1591834008533,38.1519,-117.9902,1.9,"M 1.9 - 28 km SSE of Mina, Nevada","28 km SSE of Mina, Nevada",reviewed,56,https://earthquake.usgs.gov/earthquakes/eventpage/nn00746749
1591833995260,33.2328333,-116.2458333,1.01,"M 1.0 - 12km ESE of Borrego Springs, CA","12km ESE of Borrego Springs, CA",reviewed,16,https://earthquake.usgs.gov/earthquakes/eventpage/ci39473808
1591833852050,38.1527,-117.9521,3.4,"M 3.4 - 29 km SSE of Mina, Nevada","29 km SSE of Mina, Nevada",reviewed,178,https://earthquake.usgs.gov/earthquakes/eventpage/nn00746745
1591833650987,38.1487,-117.9871,1.9,"M 1.9 - 28 km SSE of Mina, Nevada","28 km SSE of Mina, Nevada",reviewed,56,https://earthquake.usgs.gov/earthquakes/eventpage/nn00746741
1591833460390,38.1463,-118.0385,0.7,"M 0.7 - 27 km SSE of Mina, Nevada","27 km SSE of Mina, Nevada",automatic,8,https://earthquake.usgs.gov/earthquakes/eventpage/nn00746740
1591832870760,19.2336667,-155.4141667,2.24,"M 2.2 - 7 km ENE of P?hala, Hawaii","7 km ENE of P?hala, Hawaii",reviewed,77,https://earthquake.usgs.gov/earthquakes/eventpage/hv71550917
1591832602670,36.5356667,-89.6195,1.07,"M 1.1 - 1 km NNW of Marston, Missouri","1 km NNW of Marston, Missouri",reviewed,18,https://earthquake.usgs.gov/earthquakes/eventpage/nm60295007
1591832456280,38.8183327,-122.8144989,1.06,"M 1.1 - 7km NW of The Geysers, CA","7km NW of The Geysers, CA",automatic,17,https://earthquake.usgs.gov/earthquakes/eventpage/nc73406646
1591832439302,59.8357,-151.5547,1,"M 1.0 - 4 km NE of Nikolaevsk, Alaska","4 km NE of Nikolaevsk, Alaska",reviewed,15,https://earthquake.usgs.gov/earthquakes/eventpage/ak0207gazueu
1591832053720,19.3696667,-155.203,1.99,"M 2.0 - 8 km SSE of Volcano, Hawaii","8 km SSE of Volcano, Hawaii",reviewed,61,https://earthquake.usgs.gov/earthquakes/eventpage/hv71550897
1591831916240,33.2271667,-116.737,0.87,"M 0.9 - 3km ESE of Lake Henshaw, CA","3km ESE of Lake Henshaw, CA",automatic,12,https://earthquake.usgs.gov/earthquakes/eventpage/ci39473736
1591831858509,36.44133333,-98.78866667,1.18,"M 1.2 - 17 km SSE of Waynoka, Oklahoma","17 km SSE of Waynoka, Oklahoma",reviewed,21,https://earthquake.usgs.gov/earthquakes/eventpage/ok2020ljyo
1591831610140,19.367,-155.2036667,2.15,"M 2.2 - 8 km SSE of Volcano, Hawaii","8 km SSE of Volcano, Hawaii",reviewed,71,https://earthquake.usgs.gov/earthquakes/eventpage/hv71550877
1591831388100,19.3656667,-155.2081667,1.62,"M 1.6 - 8 km SSE of Volcano, Hawaii","8 km SSE of Volcano, Hawaii",reviewed,40,https://earthquake.usgs.gov/earthquakes/eventpage/hv71550872
1591831271510,37.6076667,-118.861,0.72,"M 0.7 - 11km ESE of Mammoth Lakes, CA","11km ESE of Mammoth Lakes, CA",reviewed,8,https://earthquake.usgs.gov/earthquakes/eventpage/nc73406631
1591831162520,35.8615,-117.6786667,0.33,"M 0.3 - 22km ESE of Little Lake, CA","22km ESE of Little Lake, CA",reviewed,2,https://earthquake.usgs.gov/earthquakes/eventpage/ci39473728
1591830857500,38.1807,-117.8788,0.9,"M 0.9 - 30 km SE of Mina, Nevada","30 km SE of Mina, Nevada",automatic,12,https://earthquake.usgs.gov/earthquakes/eventpage/nn00746736
1591830761950,38.1857,-117.895,0.7,"M 0.7 - 29 km SE of Mina, Nevada","29 km SE of Mina, Nevada",automatic,8,https://earthquake.usgs.gov/earthquakes/eventpage/nn00746733
1591830640050,61.1616,-151.0988,1.1,"M 1.1 - 2 km NNW of Beluga, Alaska","2 km NNW of Beluga, Alaska",automatic,19,https://earthquake.usgs.gov/earthquakes/eventpage/ak0207gatf5x
1591830198268,38.172,-117.8878,3.4,"M 3.4 - 31 km SE of Mina, Nevada","31 km SE of Mina, Nevada",reviewed,178,https://earthquake.usgs.gov/earthquakes/eventpage/nn00746728
1591830027430,38.8115005,-122.8219986,0.56,"M 0.6 - 7km NW of The Geysers, CA","7km NW of The Geysers, CA",automatic,5,https://earthquake.usgs.gov/earthquakes/eventpage/nc73406616
1591829998621,58.8586,-154.5416,2.4,"M 2.4 - 66 km SSE of Kokhanok, Alaska","66 km SSE of Kokhanok, Alaska",automatic,89,https://earthquake.usgs.gov/earthquakes/eventpage/ak0207gaij31
1591829738770,38.1603,-117.9638,0.6,"M 0.6 - 28 km SSE of Mina, Nevada","28 km SSE of Mina, Nevada",automatic,6,https://earthquake.usgs.gov/earthquakes/eventpage/nn00746727
1591829330140,38.1615,-117.9283,0.2,"M 0.2 - 29 km SSE of Mina, Nevada","29 km SSE of Mina, Nevada",automatic,1,https://earthquake.usgs.gov/earthquakes/eventpage/nn00746723
1591829272260,38.821167,-122.8011703,0.55,"M 0.6 - 6km NW of The Geysers, CA","6km NW of The Geysers, CA",automatic,5,https://earthquake.usgs.gov/earthquakes/eventpage/nc73406611
1591829256340,35.9321667,-117.679,1.23,"M 1.2 - 20km E of Little Lake, CA","20km E of Little Lake, CA",reviewed,23,https://earthquake.usgs.gov/earthquakes/eventpage/ci39473672
1591828865930,38.2572,-117.5998,0.3,"M 0.3 - 38 km WNW of Tonopah, Nevada","38 km WNW of Tonopah, Nevada",automatic,1,https://earthquake.usgs.gov/earthquakes/eventpage/nn00746721
1591828629880,38.1457,-117.8668,1.8,"M 1.8 - 34 km SE of Mina, Nevada","34 km SE of Mina, Nevada",automatic,50,https://earthquake.usgs.gov/earthquakes/eventpage/nn00746717
1591828460980,19.0623,-67.7483,3.68,"M 3.7 - 87 km NE of Punta Cana, Dominican Republic","87 km NE of Punta Cana, Dominican Republic",reviewed,209,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020162018
1591828453830,17.9555,-66.971,2.05,"M 2.1 - 6 km WSW of Fuig, Puerto Rico","6 km WSW of Fuig, Puerto Rico",reviewed,65,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020162019
1591828435998,60.5647,-143.7292,0.9,"M 0.9 - 106 km SSW of McCarthy, Alaska","106 km SSW of McCarthy, Alaska",reviewed,12,https://earthquake.usgs.gov/earthquakes/eventpage/ak0207gacyb4
1591828366280,38.1638,-117.9872,1.1,"M 1.1 - 27 km SSE of Mina, Nevada","27 km SSE of Mina, Nevada",automatic,19,https://earthquake.usgs.gov/earthquakes/eventpage/nn00746715
1591828219200,38.171,-117.9595,1.2,M 1.2 - Nevada,Nevada,automatic,22,https://earthquake.usgs.gov/earthquakes/eventpage/nn00746713
1591828092540,38.7826653,-122.742836,1.99,"M 2.0 - 1km ENE of The Geysers, CA","1km ENE of The Geysers, CA",automatic,61,https://earthquake.usgs.gov/earthquakes/eventpage/nc73406601
1591828052660,38.8214989,-122.7904968,1.17,"M 1.2 - 6km NNW of The Geysers, CA","6km NNW of The Geysers, CA",automatic,21,https://earthquake.usgs.gov/earthquakes/eventpage/nc73406596
1591827862720,17.9091,-66.8568,2.05,"M 2.1 - 8 km SSE of Maria Antonia, Puerto Rico","8 km SSE of Maria Antonia, Puerto Rico",reviewed,65,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020162017
1591827808770,35.6208333,-117.402,1.49,"M 1.5 - 16km S of Trona, CA","16km S of Trona, CA",automatic,34,https://earthquake.usgs.gov/earthquakes/eventpage/ci39473616
1591827681586,66.2919,-157.3813,1.3,"M 1.3 - 67 km S of Shungnak, Alaska","67 km S of Shungnak, Alaska",automatic,26,https://earthquake.usgs.gov/earthquakes/eventpage/ak0207gaab0t
1591827586160,33.4921667,-116.4661667,0.83,"M 0.8 - 20km ESE of Anza, CA","20km ESE of Anza, CA",reviewed,11,https://earthquake.usgs.gov/earthquakes/eventpage/ci39473600
1591827440260,38.1782,-117.749,1.4,"M 1.4 - 39 km SE of Mina, Nevada","39 km SE of Mina, Nevada",automatic,30,https://earthquake.usgs.gov/earthquakes/eventpage/nn00746708
1591827273580,38.1627,-117.9728,1.2,"M 1.2 - 27 km SSE of Mina, Nevada","27 km SSE of Mina, Nevada",automatic,22,https://earthquake.usgs.gov/earthquakes/eventpage/nn00746705
1591827130460,38.1502,-117.437,1.1,"M 1.1 - 20 km WNW of Tonopah, Nevada","20 km WNW of Tonopah, Nevada",automatic,19,https://earthquake.usgs.gov/earthquakes/eventpage/nn00746704
1591826945752,38.1803,-117.8721,3.1,"M 3.1 - 31 km SE of Mina, Nevada","31 km SE of Mina, Nevada",reviewed,148,https://earthquake.usgs.gov/earthquakes/eventpage/nn00746699
1591826772132,61.3482,-150.0711,1.8,"M 1.8 - 5 km WSW of Point MacKenzie, Alaska","5 km WSW of Point MacKenzie, Alaska",automatic,50,https://earthquake.usgs.gov/earthquakes/eventpage/ak0207ga72is
1591826309700,61.6754,-149.9669,1.2,"M 1.2 - 8 km SSE of Willow, Alaska","8 km SSE of Willow, Alaska",automatic,22,https://earthquake.usgs.gov/earthquakes/eventpage/ak0207g9wtie
1591826204720,38.1765,-117.9735,0.2,"M 0.2 - 26 km SSE of Mina, Nevada","26 km SSE of Mina, Nevada",automatic,1,https://earthquake.usgs.gov/earthquakes/eventpage/nn00746697
1591825460647,59.9497,-151.4001,1.1,"M 1.1 - 18 km E of Happy Valley, Alaska","18 km E of Happy Valley, Alaska",automatic,19,https://earthquake.usgs.gov/earthquakes/eventpage/ak0207g9tssw
1591825399380,38.1613,-117.827,1.4,"M 1.4 - 35 km SE of Mina, Nevada","35 km SE of Mina, Nevada",automatic,30,https://earthquake.usgs.gov/earthquakes/eventpage/nn00746695
1591825192910,38.1753,-117.8625,1,"M 1.0 - 32 km SE of Mina, Nevada","32 km SE of Mina, Nevada",automatic,15,https://earthquake.usgs.gov/earthquakes/eventpage/nn00746693
1591825034530,37.6486667,-118.9051667,0.25,"M 0.3 - 7km ENE of Mammoth Lakes, CA","7km ENE of Mammoth Lakes, CA",reviewed,1,https://earthquake.usgs.gov/earthquakes/eventpage/nc73406581
1591825010418,38.1374,-118.0932,1.3,"M 1.3 - 28 km S of Mina, Nevada","28 km S of Mina, Nevada",reviewed,26,https://earthquake.usgs.gov/earthquakes/eventpage/nn00746692
1591824724210,39.4063333,-110.2985,1.6,"M 1.6 - 17 km SSE of Sunnyside, Utah","17 km SSE of Sunnyside, Utah",reviewed,39,https://earthquake.usgs.gov/earthquakes/eventpage/uu60395177
1591824586960,38.8118324,-122.8233337,0.56,"M 0.6 - 7km WNW of The Geysers, CA","7km WNW of The Geysers, CA",automatic,5,https://earthquake.usgs.gov/earthquakes/eventpage/nc73406576
1591824266470,35.7016667,-117.4456667,0.43,"M 0.4 - 8km SSW of Searles Valley, CA","8km SSW of Searles Valley, CA",reviewed,3,https://earthquake.usgs.gov/earthquakes/eventpage/ci39473496
1591823906230,37.6468333,-118.911,0.21,"M 0.2 - 6km E of Mammoth Lakes, CA","6km E of Mammoth Lakes, CA",reviewed,1,https://earthquake.usgs.gov/earthquakes/eventpage/nc73406571
1591823804770,37.6421667,-118.9045,1.54,"M 1.5 - 7km E of Mammoth Lakes, CA","7km E of Mammoth Lakes, CA",reviewed,36,https://earthquake.usgs.gov/earthquakes/eventpage/nc73406561
1591823764750,38.1535,-118.0263,1.6,"M 1.6 - 27 km SSE of Mina, Nevada","27 km SSE of Mina, Nevada",automatic,39,https://earthquake.usgs.gov/earthquakes/eventpage/nn00746685
1591823759670,38.8106651,-122.8243332,0.56,"M 0.6 - 7km WNW of The Geysers, CA","7km WNW of The Geysers, CA",automatic,5,https://earthquake.usgs.gov/earthquakes/eventpage/nc73406556
1591823743390,37.646,-118.9018333,0.04,"M 0.0 - 7km E of Mammoth Lakes, CA","7km E of Mammoth Lakes, CA",reviewed,0,https://earthquake.usgs.gov/earthquakes/eventpage/nc73406566
1591823680953,-15.3134,-13.1602,5.4,"M 5.4 - 801 km W of Jamestown, Saint Helena","801 km W of Jamestown, Saint Helena",reviewed,449,https://earthquake.usgs.gov/earthquakes/eventpage/us6000a9k1
1591823403840,35.517,-117.4888333,0.76,"M 0.8 - 20km SE of Ridgecrest, CA","20km SE of Ridgecrest, CA",reviewed,9,https://earthquake.usgs.gov/earthquakes/eventpage/ci39473472
1591823268010,38.9811668,-123.1204987,1.9,"M 1.9 - 17km SSE of Talmage, CA","17km SSE of Talmage, CA",automatic,56,https://earthquake.usgs.gov/earthquakes/eventpage/nc73406551
1591822984830,38.1765,-117.8558,1,"M 1.0 - 32 km SE of Mina, Nevada","32 km SE of Mina, Nevada",automatic,15,https://earthquake.usgs.gov/earthquakes/eventpage/nn00746681
1591822869950,36.1158333,-117.8666667,0.89,"M 0.9 - 11km NE of Coso Junction, CA","11km NE of Coso Junction, CA",reviewed,12,https://earthquake.usgs.gov/earthquakes/eventpage/ci39473456
1591822794600,34.0523333,-116.9558333,1.31,"M 1.3 - 8km ENE of Yucaipa, CA","8km ENE of Yucaipa, CA",reviewed,26,https://earthquake.usgs.gov/earthquakes/eventpage/ci39473440
1591822756020,38.1633,-117.8545,0.7,"M 0.7 - 33 km SE of Mina, Nevada","33 km SE of Mina, Nevada",automatic,8,https://earthquake.usgs.gov/earthquakes/eventpage/nn00746680
1591822686340,37.8958,-118.2067,0.9,"M 0.9 - 25 km ENE of Benton, California","25 km ENE of Benton, California",automatic,12,https://earthquake.usgs.gov/earthquakes/eventpage/nn00746679
1591822510112,44.2525,-114.9058,2.5,"M 2.5 - 4 km NE of Stanley, Idaho","4 km NE of Stanley, Idaho",reviewed,96,https://earthquake.usgs.gov/earthquakes/eventpage/us6000a9k2
1591822226673,-6.3697,131.5701,4.6,"M 4.6 - 154 km WSW of Tual, Indonesia","154 km WSW of Tual, Indonesia",reviewed,326,https://earthquake.usgs.gov/earthquakes/eventpage/us6000a9ji
1591821505780,39.4091667,-110.2998333,1.37,"M 1.4 - 17 km SSE of Sunnyside, Utah","17 km SSE of Sunnyside, Utah",reviewed,29,https://earthquake.usgs.gov/earthquakes/eventpage/uu60395172
1591821437818,38.1844,-117.751,2.3,"M 2.3 - 38 km SE of Mina, Nevada","38 km SE of Mina, Nevada",reviewed,81,https://earthquake.usgs.gov/earthquakes/eventpage/nn00746675
1591820591160,58.1825,-155.3542,0,"M 0.0 - 86 km NW of Karluk, Alaska","86 km NW of Karluk, Alaska",reviewed,0,https://earthquake.usgs.gov/earthquakes/eventpage/ak0207g93tul
1591820513477,60.1563,-139.4855,1.6,"M 1.6 - 69 km NNE of Yakutat, Alaska","69 km NNE of Yakutat, Alaska",automatic,39,https://earthquake.usgs.gov/earthquakes/eventpage/ak0207g93i94
1591820461210,35.6026667,-117.441,0.13,"M 0.1 - 19km S of Searles Valley, CA","19km S of Searles Valley, CA",reviewed,0,https://earthquake.usgs.gov/earthquakes/eventpage/ci37447109
1591820442570,35.9445,-117.6708333,0.48,"M 0.5 - 21km E of Little Lake, CA","21km E of Little Lake, CA",reviewed,4,https://earthquake.usgs.gov/earthquakes/eventpage/ci39473400
1591820139920,37.9772,-117.5733,0.8,"M 0.8 - 25 km NNE of Silver Peak, Nevada","25 km NNE of Silver Peak, Nevada",automatic,10,https://earthquake.usgs.gov/earthquakes/eventpage/nn00746673
1591820044430,38.1472,-117.9597,0.8,"M 0.8 - 29 km SSE of Mina, Nevada","29 km SSE of Mina, Nevada",automatic,10,https://earthquake.usgs.gov/earthquakes/eventpage/nn00746672
1591819982620,38.8078346,-122.8184967,1.12,"M 1.1 - 6km WNW of The Geysers, CA","6km WNW of The Geysers, CA",automatic,19,https://earthquake.usgs.gov/earthquakes/eventpage/nc73406536
1591819962680,38.1778,-117.8455,1,"M 1.0 - 32 km SE of Mina, Nevada","32 km SE of Mina, Nevada",automatic,15,https://earthquake.usgs.gov/earthquakes/eventpage/nn00746669
1591819935270,39.4088333,-110.2995,1.64,"M 1.6 - 17 km SSE of Sunnyside, Utah","17 km SSE of Sunnyside, Utah",reviewed,41,https://earthquake.usgs.gov/earthquakes/eventpage/uu60395162
1591819916510,38.8028336,-122.7803345,0.55,"M 0.6 - 4km NW of The Geysers, CA","4km NW of The Geysers, CA",automatic,5,https://earthquake.usgs.gov/earthquakes/eventpage/nc73406531
1591819793090,35.958,-117.4648333,0.82,"M 0.8 - 22km NNW of Searles Valley, CA","22km NNW of Searles Valley, CA",reviewed,10,https://earthquake.usgs.gov/earthquakes/eventpage/ci39473368
1591819728260,38.1545,-117.8322,1.1,"M 1.1 - 35 km SE of Mina, Nevada","35 km SE of Mina, Nevada",automatic,19,https://earthquake.usgs.gov/earthquakes/eventpage/nn00746666
1591819260182,-0.6893,122.4411,4.9,"M 4.9 - 48 km NW of Luwuk, Indonesia","48 km NW of Luwuk, Indonesia",reviewed,369,https://earthquake.usgs.gov/earthquakes/eventpage/us6000a9ic
1591819247520,35.6858333,-117.52,0.34,"M 0.3 - 14km SW of Searles Valley, CA","14km SW of Searles Valley, CA",reviewed,2,https://earthquake.usgs.gov/earthquakes/eventpage/ci39473352
1591819199090,37.6451667,-118.9038333,0.26,"M 0.3 - 7km E of Mammoth Lakes, CA","7km E of Mammoth Lakes, CA",reviewed,1,https://earthquake.usgs.gov/earthquakes/eventpage/nc73406526
1591819193460,35.5908333,-117.4418333,0.5,"M 0.5 - 20km S of Searles Valley, CA","20km S of Searles Valley, CA",reviewed,4,https://earthquake.usgs.gov/earthquakes/eventpage/ci39473336
1591819192160,59.4703,-155.6311,1.4,"M 1.4 - 21 km NE of Igiugig, Alaska","21 km NE of Igiugig, Alaska",automatic,30,https://earthquake.usgs.gov/earthquakes/eventpage/ak0207g8q7rk
1591819129927,-15.8354,-13.0543,6,"M 6.0 - 785 km W of Jamestown, Saint Helena","785 km W of Jamestown, Saint Helena",reviewed,554,https://earthquake.usgs.gov/earthquakes/eventpage/us6000a9ik
