time,latitude,longitude,mag,title,place,status,sig,url
1591152601760,38.1457,-117.9705,1,"M 1.0 - 29 km SSE of Mina, Nevada","29 km SSE of Mina, Nevada",automatic,15,https://earthquake.usgs.gov/earthquakes/eventpage/nn00741680
1591152558920,38.1848,-117.883,1.1,"M 1.1 - 30 km SE of Mina, Nevada","30 km SE of Mina, Nevada",automatic,19,https://earthquake.usgs.gov/earthquakes/eventpage/nn00741678
1591152414810,38.142,-117.9725,2.1,"M 2.1 - 30 km SSE of Mina, Nevada","30 km SSE of Mina, Nevada",automatic,68,https://earthquake.usgs.gov/earthquakes/eventpage/nn00741675
1591152360010,33.489,-116.7905,0.54,"M 0.5 - 9km NE of Aguanga, CA","9km NE of Aguanga, CA",automatic,4,https://earthquake.usgs.gov/earthquakes/eventpage/ci39227871
1591151750770,38.8143349,-122.7623367,0.87,"M 0.9 - 4km WSW of Cobb, CA","4km WSW of Cobb, CA",automatic,12,https://earthquake.usgs.gov/earthquakes/eventpage/nc73401376
1591151745500,36.1485,-117.9843333,2.4,"M 2.4 - 12km NNW of Coso Junction, CA","12km NNW of Coso Junction, CA",automatic,89,https://earthquake.usgs.gov/earthquakes/eventpage/ci39227863
1591151537570,38.1332,-118.0043,1.5,"M 1.5 - 29 km SSE of Mina, Nevada","29 km SSE of Mina, Nevada",automatic,35,https://earthquake.usgs.gov/earthquakes/eventpage/nn00741668
1591151337972,53.2323,168.0645,4.1,"M 4.1 - 346 km W of Attu Station, Alaska","346 km W of Attu Station, Alaska",reviewed,259,https://earthquake.usgs.gov/earthquakes/eventpage/us6000a4uh
1591150774680,38.131,-117.9148,1.3,"M 1.3 - 33 km SSE of Mina, Nevada","33 km SSE of Mina, Nevada",automatic,26,https://earthquake.usgs.gov/earthquakes/eventpage/nn00741665
1591150658490,38.1308,-118.0768,1.9,"M 1.9 - 28 km S of Mina, Nevada","28 km S of Mina, Nevada",automatic,56,https://earthquake.usgs.gov/earthquakes/eventpage/nn00741661
1591150542296,63.6819,-149.3312,1.8,"M 1.8 - 21 km WSW of McKinley Park, Alaska","21 km WSW of McKinley Park, Alaska",automatic,50,https://earthquake.usgs.gov/earthquakes/eventpage/ak02074dkyw4
1591150184580,40.7881667,-112.1846667,0.32,"M 0.3 - 11 km NW of Magna, Utah","11 km NW of Magna, Utah",reviewed,2,https://earthquake.usgs.gov/earthquakes/eventpage/uu60392747
1591150103750,38.1808,-117.8207,1.4,"M 1.4 - 34 km SE of Mina, Nevada","34 km SE of Mina, Nevada",automatic,30,https://earthquake.usgs.gov/earthquakes/eventpage/nn00741658
1591149889170,35.6178333,-117.4356667,1.67,"M 1.7 - 17km S of Searles Valley, CA","17km S of Searles Valley, CA",automatic,43,https://earthquake.usgs.gov/earthquakes/eventpage/ci39227847
1591148685680,38.8310013,-122.7838364,2.35,"M 2.4 - 5km W of Cobb, CA","5km W of Cobb, CA",automatic,85,https://earthquake.usgs.gov/earthquakes/eventpage/nc73401366
1591148653760,38.1255,-118.0502,1.2,"M 1.2 - 29 km S of Mina, Nevada","29 km S of Mina, Nevada",automatic,22,https://earthquake.usgs.gov/earthquakes/eventpage/nn00741651
1591148449343,24.8477,91.1353,4.2,"M 4.2 - 41 km E of Netrakona, Bangladesh","41 km E of Netrakona, Bangladesh",reviewed,272,https://earthquake.usgs.gov/earthquakes/eventpage/us6000a4u4
1591148345050,35.671,-117.4808333,0.65,"M 0.7 - 13km SSW of Searles Valley, CA","13km SSW of Searles Valley, CA",reviewed,6,https://earthquake.usgs.gov/earthquakes/eventpage/ci39227839
1591147849110,33.4803333,-116.4971667,1.13,"M 1.1 - 18km ESE of Anza, CA","18km ESE of Anza, CA",reviewed,20,https://earthquake.usgs.gov/earthquakes/eventpage/ci39227823
1591147556550,44.2866667,-115.0861667,2.06,"M 2.1 - 14 km WNW of Stanley, Idaho","14 km WNW of Stanley, Idaho",reviewed,65,https://earthquake.usgs.gov/earthquakes/eventpage/mb80430629
1591147505000,17.9771,-66.8313,2.26,"M 2.3 - 2 km SW of Indios, Puerto Rico","2 km SW of Indios, Puerto Rico",reviewed,79,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020155001
1591147390600,38.1475,-117.8742,1.9,"M 1.9 - 33 km SE of Mina, Nevada","33 km SE of Mina, Nevada",automatic,56,https://earthquake.usgs.gov/earthquakes/eventpage/nn00741643
1591147295550,33.4818333,-116.4936667,0.62,"M 0.6 - 19km ESE of Anza, CA","19km ESE of Anza, CA",automatic,6,https://earthquake.usgs.gov/earthquakes/eventpage/ci39227807
1591147285510,35.9128333,-117.737,0.76,"M 0.8 - 16km E of Little Lake, CA","16km E of Little Lake, CA",reviewed,9,https://earthquake.usgs.gov/earthquakes/eventpage/ci39227799
1591146924960,17.894,-66.9228,2.75,"M 2.8 - 8 km S of Guánica, Puerto Rico","8 km S of Guánica, Puerto Rico",reviewed,116,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020155000
1591146537520,38.133,-118.0457,0.7,"M 0.7 - 29 km S of Mina, Nevada","29 km S of Mina, Nevada",automatic,8,https://earthquake.usgs.gov/earthquakes/eventpage/nn00741641
1591145718390,38.168,-117.8488,2.6,"M 2.6 - 33 km SE of Mina, Nevada","33 km SE of Mina, Nevada",automatic,104,https://earthquake.usgs.gov/earthquakes/eventpage/nn00741638
1591145478400,33.039,-116.4193333,0.99,"M 1.0 - 18km ESE of Julian, CA","18km ESE of Julian, CA",automatic,15,https://earthquake.usgs.gov/earthquakes/eventpage/ci39227775
1591145069920,35.225,-117.1851667,1.33,"M 1.3 - 39km NNW of Barstow, CA","39km NNW of Barstow, CA",reviewed,27,https://earthquake.usgs.gov/earthquakes/eventpage/ci39227759
1591144962850,38.0436668,-118.7576675,2.48,"M 2.5 - 29km SE of Bodie, CA","29km SE of Bodie, CA",automatic,95,https://earthquake.usgs.gov/earthquakes/eventpage/nc73401346
1591144770720,33.6276667,-116.734,0.38,"M 0.4 - 10km NW of Anza, CA","10km NW of Anza, CA",reviewed,2,https://earthquake.usgs.gov/earthquakes/eventpage/ci39227751
1591144665890,37.2345,-117.0918,0.9,"M 0.9 - 46 km NW of Beatty, Nevada","46 km NW of Beatty, Nevada",automatic,12,https://earthquake.usgs.gov/earthquakes/eventpage/nn00741632
1591144645270,38.1703,-117.9647,1.8,"M 1.8 - 27 km SSE of Mina, Nevada","27 km SSE of Mina, Nevada",automatic,50,https://earthquake.usgs.gov/earthquakes/eventpage/nn00741629
1591144499380,37.7623329,-122.1223297,0.83,"M 0.8 - 5km NE of San Leandro, CA","5km NE of San Leandro, CA",automatic,11,https://earthquake.usgs.gov/earthquakes/eventpage/nc73401336
1591144387270,38.1348,-118.074,0.9,"M 0.9 - 28 km S of Mina, Nevada","28 km S of Mina, Nevada",automatic,12,https://earthquake.usgs.gov/earthquakes/eventpage/nn00741627
1591144225750,38.1447,-117.8922,1,"M 1.0 - 33 km SE of Mina, Nevada","33 km SE of Mina, Nevada",automatic,15,https://earthquake.usgs.gov/earthquakes/eventpage/nn00741625
1591143955250,38.1387,-118.059,1.3,"M 1.3 - 28 km S of Mina, Nevada","28 km S of Mina, Nevada",automatic,26,https://earthquake.usgs.gov/earthquakes/eventpage/nn00741622
1591143916217,66.522,-147.5,1.9,"M 1.9 - 18 km NNW of Beaver, Alaska","18 km NNW of Beaver, Alaska",automatic,56,https://earthquake.usgs.gov/earthquakes/eventpage/ak02074cg6p2
1591143886320,38.143,-118.0482,1.1,"M 1.1 - 27 km S of Mina, Nevada","27 km S of Mina, Nevada",automatic,19,https://earthquake.usgs.gov/earthquakes/eventpage/nn00741620
1591143835870,38.1748,-117.9557,1.6,"M 1.6 - 27 km SSE of Mina, Nevada","27 km SSE of Mina, Nevada",automatic,39,https://earthquake.usgs.gov/earthquakes/eventpage/nn00741618
1591143651940,33.6765,-116.7535,0.84,"M 0.8 - 8km SSW of Idyllwild, CA","8km SSW of Idyllwild, CA",reviewed,11,https://earthquake.usgs.gov/earthquakes/eventpage/ci39227735
1591142794310,33.409,-116.3968333,1.25,"M 1.3 - 17km N of Borrego Springs, CA","17km N of Borrego Springs, CA",automatic,24,https://earthquake.usgs.gov/earthquakes/eventpage/ci39227711
1591142667610,38.1472,-118.007,1,"M 1.0 - 28 km SSE of Mina, Nevada","28 km SSE of Mina, Nevada",automatic,15,https://earthquake.usgs.gov/earthquakes/eventpage/nn00741617
1591142390060,40.7363333,-112.0686667,0.56,"M 0.6 - 4 km NE of Magna, Utah","4 km NE of Magna, Utah",reviewed,5,https://earthquake.usgs.gov/earthquakes/eventpage/uu60392727
1591142277040,17.966,-66.832,2.64,"M 2.6 - 3 km SSW of Indios, Puerto Rico","3 km SSW of Indios, Puerto Rico",reviewed,107,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020154025
1591142107210,38.1555,-117.8995,1.1,"M 1.1 - 31 km SE of Mina, Nevada","31 km SE of Mina, Nevada",automatic,19,https://earthquake.usgs.gov/earthquakes/eventpage/nn00741616
1591141818590,33.4791667,-116.4925,0.51,"M 0.5 - 19km ESE of Anza, CA","19km ESE of Anza, CA",reviewed,4,https://earthquake.usgs.gov/earthquakes/eventpage/ci39227687
1591141787450,38.1395,-118.0497,0.6,"M 0.6 - 28 km S of Mina, Nevada","28 km S of Mina, Nevada",automatic,6,https://earthquake.usgs.gov/earthquakes/eventpage/nn00741613
1591141684100,38.0455017,-118.7525024,2.02,"M 2.0 - 29km SE of Bodie, CA","29km SE of Bodie, CA",automatic,63,https://earthquake.usgs.gov/earthquakes/eventpage/nc73401326
1591141571460,19.2188339,-155.3976593,2.15,"M 2.2 - 8 km ENE of P?hala, Hawaii","8 km ENE of P?hala, Hawaii",automatic,71,https://earthquake.usgs.gov/earthquakes/eventpage/hv71540027
1591141511800,17.975,-66.8353,2.81,"M 2.8 - 2 km SW of Indios, Puerto Rico","2 km SW of Indios, Puerto Rico",reviewed,121,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020154024
1591141485320,36.6391678,-121.2850037,1.53,"M 1.5 - 17km S of Tres Pinos, CA","17km S of Tres Pinos, CA",automatic,36,https://earthquake.usgs.gov/earthquakes/eventpage/nc73401321
1591141447180,19.234333,-155.399826,2.1,"M 2.1 - 8 km ENE of P?hala, Hawaii","8 km ENE of P?hala, Hawaii",automatic,68,https://earthquake.usgs.gov/earthquakes/eventpage/hv71540022
1591141368430,19.2259998,-155.3981628,2.02,"M 2.0 - 8 km ENE of P?hala, Hawaii","8 km ENE of P?hala, Hawaii",automatic,63,https://earthquake.usgs.gov/earthquakes/eventpage/hv71540017
1591141333110,38.1175,-118.0557,0.6,"M 0.6 - 30 km S of Mina, Nevada","30 km S of Mina, Nevada",automatic,6,https://earthquake.usgs.gov/earthquakes/eventpage/nn00741609
1591141311860,33.4906667,-116.4866667,0.81,"M 0.8 - 19km ESE of Anza, CA","19km ESE of Anza, CA",automatic,10,https://earthquake.usgs.gov/earthquakes/eventpage/ci39227671
1591141164310,38.1602,-117.8955,1.3,"M 1.3 - 31 km SE of Mina, Nevada","31 km SE of Mina, Nevada",automatic,26,https://earthquake.usgs.gov/earthquakes/eventpage/nn00741605
1591141134070,19.225666,-155.4078369,2.15,"M 2.2 - 7 km ENE of P?hala, Hawaii","7 km ENE of P?hala, Hawaii",automatic,71,https://earthquake.usgs.gov/earthquakes/eventpage/hv71540007
1591140535020,34.7931667,-120.2656667,2.67,"M 2.7 - 6km NNE of Los Alamos, CA","6km NNE of Los Alamos, CA",reviewed,114,https://earthquake.usgs.gov/earthquakes/eventpage/ci39227655
1591140295850,17.976,-66.833,1.83,"M 1.8 - 2 km SW of Indios, Puerto Rico","2 km SW of Indios, Puerto Rico",reviewed,52,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020154026
1591140217330,38.1343,-118.0077,0.8,"M 0.8 - 29 km SSE of Mina, Nevada","29 km SSE of Mina, Nevada",automatic,10,https://earthquake.usgs.gov/earthquakes/eventpage/nn00741604
1591139758830,35.0285,-117.6831667,1.6,"M 1.6 Quarry Blast - 4km NW of Boron, CA","4km NW of Boron, CA",automatic,39,https://earthquake.usgs.gov/earthquakes/eventpage/ci39227647
1591139689441,61.5548,-149.7094,2,"M 2.0 - 7 km NW of Knik-Fairview, Alaska","7 km NW of Knik-Fairview, Alaska",automatic,62,https://earthquake.usgs.gov/earthquakes/eventpage/ak020732jhpi
1591139626110,38.128,-117.9758,2,"M 2.0 - 31 km SSE of Mina, Nevada","31 km SSE of Mina, Nevada",automatic,62,https://earthquake.usgs.gov/earthquakes/eventpage/nn00741600
1591139348990,38.1135,-118.0487,0.6,"M 0.6 - 31 km S of Mina, Nevada","31 km S of Mina, Nevada",automatic,6,https://earthquake.usgs.gov/earthquakes/eventpage/nn00741598
1591139267970,37.638,-118.8733333,-0.19,"M -0.2 - 9km E of Mammoth Lakes, CA","9km E of Mammoth Lakes, CA",reviewed,0,https://earthquake.usgs.gov/earthquakes/eventpage/nc73401291
1591138923100,38.1442,-118.0365,1.6,"M 1.6 - 28 km SSE of Mina, Nevada","28 km SSE of Mina, Nevada",automatic,39,https://earthquake.usgs.gov/earthquakes/eventpage/nn00741596
1591138740410,36.6396675,-121.2976685,1.49,"M 1.5 - 17km S of Tres Pinos, CA","17km S of Tres Pinos, CA",automatic,34,https://earthquake.usgs.gov/earthquakes/eventpage/nc73401286
1591138696140,36.6371651,-121.2860031,1.4,"M 1.4 - 17km S of Tres Pinos, CA","17km S of Tres Pinos, CA",automatic,30,https://earthquake.usgs.gov/earthquakes/eventpage/nc73401281
1591138674789,35.09933333,-96.324,1.71,"M 1.7 - 6 km SSE of Yeager, Oklahoma","6 km SSE of Yeager, Oklahoma",reviewed,45,https://earthquake.usgs.gov/earthquakes/eventpage/ok2020kvhl
1591138609140,38.1365,-118.0375,1.1,"M 1.1 - 28 km SSE of Mina, Nevada","28 km SSE of Mina, Nevada",automatic,19,https://earthquake.usgs.gov/earthquakes/eventpage/nn00741594
1591138344780,33.6006667,-116.809,0.61,"M 0.6 - 14km WNW of Anza, CA","14km WNW of Anza, CA",reviewed,6,https://earthquake.usgs.gov/earthquakes/eventpage/ci39227631
1591138334390,35.694,-117.5036667,0.92,"M 0.9 - 12km SW of Searles Valley, CA","12km SW of Searles Valley, CA",reviewed,13,https://earthquake.usgs.gov/earthquakes/eventpage/ci39227623
1591138055134,66.3062,-157.2244,1,"M 1.0 - 65 km S of Shungnak, Alaska","65 km S of Shungnak, Alaska",automatic,15,https://earthquake.usgs.gov/earthquakes/eventpage/ak02073254q1
1591137910930,38.1478,-117.9562,1.7,"M 1.7 - 30 km SSE of Mina, Nevada","30 km SSE of Mina, Nevada",automatic,44,https://earthquake.usgs.gov/earthquakes/eventpage/nn00741590
1591137858240,35.719,-117.553,0.8,"M 0.8 - 14km WSW of Searles Valley, CA","14km WSW of Searles Valley, CA",reviewed,10,https://earthquake.usgs.gov/earthquakes/eventpage/ci39227599
1591137771230,38.0745,-117.9002,1.1,"M 1.1 - 39 km SSE of Mina, Nevada","39 km SSE of Mina, Nevada",automatic,19,https://earthquake.usgs.gov/earthquakes/eventpage/nn00741587
1591137670350,38.1543,-117.9598,1.4,"M 1.4 - 29 km SSE of Mina, Nevada","29 km SSE of Mina, Nevada",automatic,30,https://earthquake.usgs.gov/earthquakes/eventpage/nn00741583
1591137443164,63.4699,-151.1953,3.1,"M 3.1 - 27 km ESE of Denali National Park, Alaska","27 km ESE of Denali National Park, Alaska",automatic,148,https://earthquake.usgs.gov/earthquakes/eventpage/ak0207322ylk
1591137091740,38.1687,-117.8478,1.9,"M 1.9 - 33 km SE of Mina, Nevada","33 km SE of Mina, Nevada",automatic,56,https://earthquake.usgs.gov/earthquakes/eventpage/nn00741578
1591137049040,36.6568336,-121.2785034,2.17,"M 2.2 - 15km SSE of Tres Pinos, CA","15km SSE of Tres Pinos, CA",automatic,72,https://earthquake.usgs.gov/earthquakes/eventpage/nc73401271
1591137048830,34.1855,-117.1241667,1.54,"M 1.5 - 3km SSW of Running Springs, CA","3km SSW of Running Springs, CA",automatic,36,https://earthquake.usgs.gov/earthquakes/eventpage/ci39227583
1591137043930,38.1162,-118.0408,1,"M 1.0 - 31 km S of Mina, Nevada","31 km S of Mina, Nevada",automatic,15,https://earthquake.usgs.gov/earthquakes/eventpage/nn00741577
1591136928700,38.113,-117.9737,1,"M 1.0 - 32 km SSE of Mina, Nevada","32 km SSE of Mina, Nevada",automatic,15,https://earthquake.usgs.gov/earthquakes/eventpage/nn00741576
1591136688310,38.2062,-117.7333,1.1,"M 1.1 - 38 km ESE of Mina, Nevada","38 km ESE of Mina, Nevada",automatic,19,https://earthquake.usgs.gov/earthquakes/eventpage/nn00741572
1591136584307,64.8269,-147.5305,1.2,"M 1.2 - 3 km N of Badger, Alaska","3 km N of Badger, Alaska",automatic,22,https://earthquake.usgs.gov/earthquakes/eventpage/ak020731zx5o
1591136517070,38.2013,-117.7355,1.8,"M 1.8 - 38 km ESE of Mina, Nevada","38 km ESE of Mina, Nevada",automatic,50,https://earthquake.usgs.gov/earthquakes/eventpage/nn00741569
1591136159059,61.8889,-147.736,2.1,"M 2.1 - 10 km NNW of Glacier View, Alaska","10 km NNW of Glacier View, Alaska",automatic,68,https://earthquake.usgs.gov/earthquakes/eventpage/ak020731ybn3
1591136154210,41.6151667,-111.6691667,1.22,"M 1.2 - 14 km ESE of Millville, Utah","14 km ESE of Millville, Utah",reviewed,23,https://earthquake.usgs.gov/earthquakes/eventpage/uu60392717
1591136140370,41.6121667,-111.6445,0.48,"M 0.5 - 16 km ENE of Avon, Utah","16 km ENE of Avon, Utah",reviewed,4,https://earthquake.usgs.gov/earthquakes/eventpage/uu60023134
1591135773940,38.1823,-118.0235,1.1,"M 1.1 - 24 km SSE of Mina, Nevada","24 km SSE of Mina, Nevada",automatic,19,https://earthquake.usgs.gov/earthquakes/eventpage/nn00741565
1591135593672,38.1564,-117.9508,2.7,"M 2.7 - 29 km SSE of Mina, Nevada","29 km SSE of Mina, Nevada",reviewed,112,https://earthquake.usgs.gov/earthquakes/eventpage/nn00741560
1591135489660,38.8126678,-122.8281631,0.56,"M 0.6 - 7km WNW of The Geysers, CA","7km WNW of The Geysers, CA",automatic,5,https://earthquake.usgs.gov/earthquakes/eventpage/nc73401261
1591135323690,36.6573334,-121.274498,1.83,"M 1.8 - 15km SSE of Tres Pinos, CA","15km SSE of Tres Pinos, CA",automatic,52,https://earthquake.usgs.gov/earthquakes/eventpage/nc73401256
1591135096420,38.7563324,-122.6949997,1.54,"M 1.5 - 2km S of Anderson Springs, CA","2km S of Anderson Springs, CA",automatic,36,https://earthquake.usgs.gov/earthquakes/eventpage/nc73401251
1591134668280,38.1648,-117.9438,1.2,"M 1.2 - 28 km SSE of Mina, Nevada","28 km SSE of Mina, Nevada",automatic,22,https://earthquake.usgs.gov/earthquakes/eventpage/nn00741557
1591134662180,19.1556664,-155.4833374,2.04,"M 2.0 - 5 km S of P?hala, Hawaii","5 km S of P?hala, Hawaii",automatic,64,https://earthquake.usgs.gov/earthquakes/eventpage/hv71539922
1591134496610,38.1683,-117.936,1.9,"M 1.9 - 28 km SSE of Mina, Nevada","28 km SSE of Mina, Nevada",automatic,56,https://earthquake.usgs.gov/earthquakes/eventpage/nn00741553
1591134401008,42.8416,-111.2805,3.1,"M 3.1 - 23 km WNW of Auburn, Wyoming","23 km WNW of Auburn, Wyoming",reviewed,148,https://earthquake.usgs.gov/earthquakes/eventpage/us6000a4q9
1591134088180,36.6583328,-121.2808304,1.51,"M 1.5 - 15km SSE of Tres Pinos, CA","15km SSE of Tres Pinos, CA",automatic,35,https://earthquake.usgs.gov/earthquakes/eventpage/nc73401246
1591134059440,36.6590004,-121.2779999,1.93,"M 1.9 - 15km SSE of Tres Pinos, CA","15km SSE of Tres Pinos, CA",automatic,57,https://earthquake.usgs.gov/earthquakes/eventpage/nc73401241
1591133667350,38.1533,-117.9425,1.4,"M 1.4 - 30 km SSE of Mina, Nevada","30 km SSE of Mina, Nevada",automatic,30,https://earthquake.usgs.gov/earthquakes/eventpage/nn00741547
1591133542460,38.7896652,-122.8056641,1.02,"M 1.0 - 4km WNW of The Geysers, CA","4km WNW of The Geysers, CA",automatic,16,https://earthquake.usgs.gov/earthquakes/eventpage/nc73401236
1591133288560,38.7896652,-122.8068314,0.97,"M 1.0 - 5km WNW of The Geysers, CA","5km WNW of The Geysers, CA",automatic,14,https://earthquake.usgs.gov/earthquakes/eventpage/nc73401231
1591133192180,38.1407,-117.9313,0.6,"M 0.6 - 31 km SSE of Mina, Nevada","31 km SSE of Mina, Nevada",automatic,6,https://earthquake.usgs.gov/earthquakes/eventpage/nn00741545
1591133096839,52.3933,-165.9856,3.7,"M 3.7 - 168 km SSE of Unalaska, Alaska","168 km SSE of Unalaska, Alaska",reviewed,211,https://earthquake.usgs.gov/earthquakes/eventpage/us6000a4pu
1591133060430,36.7820015,-121.175499,1.18,"M 1.2 - 13km E of Tres Pinos, CA","13km E of Tres Pinos, CA",automatic,21,https://earthquake.usgs.gov/earthquakes/eventpage/nc73401226
1591132907620,38.0638,-118.2165,1.4,"M 1.4 - 35 km NE of Benton, California","35 km NE of Benton, California",automatic,30,https://earthquake.usgs.gov/earthquakes/eventpage/nn00741543
1591132838290,36.6326675,-121.2938309,1.89,"M 1.9 - 18km NW of Pinnacles, CA","18km NW of Pinnacles, CA",automatic,55,https://earthquake.usgs.gov/earthquakes/eventpage/nc73401221
1591132800680,38.1968,-117.8252,1.2,"M 1.2 - 32 km SE of Mina, Nevada","32 km SE of Mina, Nevada",automatic,22,https://earthquake.usgs.gov/earthquakes/eventpage/nn00741541
1591132765070,36.6554985,-121.2819977,3.1,"M 3.1 - 15km SSE of Tres Pinos, CA","15km SSE of Tres Pinos, CA",automatic,148,https://earthquake.usgs.gov/earthquakes/eventpage/nc73401216
1591132761020,35.6315,-117.456,1.38,"M 1.4 - 16km SSW of Searles Valley, CA","16km SSW of Searles Valley, CA",automatic,29,https://earthquake.usgs.gov/earthquakes/eventpage/ci39227535
1591132561760,38.2383,-117.7847,1.7,"M 1.7 - 32 km ESE of Mina, Nevada","32 km ESE of Mina, Nevada",automatic,44,https://earthquake.usgs.gov/earthquakes/eventpage/nn00741538
1591132505340,38.7891655,-122.8071671,1.29,"M 1.3 - 5km WNW of The Geysers, CA","5km WNW of The Geysers, CA",automatic,26,https://earthquake.usgs.gov/earthquakes/eventpage/nc73401211
1591132501100,35.9135,-117.7348333,0.71,"M 0.7 - 16km E of Little Lake, CA","16km E of Little Lake, CA",automatic,8,https://earthquake.usgs.gov/earthquakes/eventpage/ci39227527
1591132306960,38.124,-117.9958,1.2,"M 1.2 - 31 km SSE of Mina, Nevada","31 km SSE of Mina, Nevada",automatic,22,https://earthquake.usgs.gov/earthquakes/eventpage/nn00741535
1591132211680,33.5573333,-116.6595,0.55,"M 0.6 - 1km E of Anza, CA","1km E of Anza, CA",reviewed,5,https://earthquake.usgs.gov/earthquakes/eventpage/ci39227511
1591132085210,17.908,-66.9193,2.43,"M 2.4 - 7 km S of Guánica, Puerto Rico","7 km S of Guánica, Puerto Rico",reviewed,91,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020154023
1591131948523,44.2937,-115.0851,2.5,"M 2.5 - 14 km NW of Stanley, Idaho","14 km NW of Stanley, Idaho",reviewed,96,https://earthquake.usgs.gov/earthquakes/eventpage/us6000a4p9
1591131858530,38.16,-118.0135,0.9,"M 0.9 - 26 km SSE of Mina, Nevada","26 km SSE of Mina, Nevada",automatic,12,https://earthquake.usgs.gov/earthquakes/eventpage/nn00741531
1591131784170,35.6328333,-117.4515,0.94,"M 0.9 - 16km SSW of Searles Valley, CA","16km SSW of Searles Valley, CA",reviewed,14,https://earthquake.usgs.gov/earthquakes/eventpage/ci39227503
1591131242240,33.4801667,-116.4918333,0.7,"M 0.7 - 19km ESE of Anza, CA","19km ESE of Anza, CA",automatic,8,https://earthquake.usgs.gov/earthquakes/eventpage/ci39227495
1591131083100,35.8738333,-117.7171667,0.42,"M 0.4 - 18km ESE of Little Lake, CA","18km ESE of Little Lake, CA",reviewed,3,https://earthquake.usgs.gov/earthquakes/eventpage/ci39227487
1591130973715,38.1747,-117.8269,2.4,"M 2.4 - 34 km SE of Mina, Nevada","34 km SE of Mina, Nevada",reviewed,89,https://earthquake.usgs.gov/earthquakes/eventpage/nn00741523
1591130098950,44.2768333,-115.0641667,2.39,"M 2.4 - 12 km WNW of Stanley, Idaho","12 km WNW of Stanley, Idaho",reviewed,88,https://earthquake.usgs.gov/earthquakes/eventpage/mb80430479
1591130089263,38.1852,-117.7513,2.5,"M 2.5 - 38 km SE of Mina, Nevada","38 km SE of Mina, Nevada",reviewed,96,https://earthquake.usgs.gov/earthquakes/eventpage/nn00741516
1591129750930,38.1872,-117.7832,0.8,"M 0.8 - 36 km SE of Mina, Nevada","36 km SE of Mina, Nevada",automatic,10,https://earthquake.usgs.gov/earthquakes/eventpage/nn00741515
1591129303660,38.8626671,-122.8075027,0.85,"M 0.9 - 9km WNW of Cobb, CA","9km WNW of Cobb, CA",automatic,11,https://earthquake.usgs.gov/earthquakes/eventpage/nc73401201
1591129248540,45.9051667,-112.239,0.28,"M 0.3 Quarry Blast - 11 km WNW of Whitehall, Montana","11 km WNW of Whitehall, Montana",reviewed,1,https://earthquake.usgs.gov/earthquakes/eventpage/mb80430469
1591128304400,19.2128334,-155.4238281,1.99,"M 2.0 - 5 km E of P?hala, Hawaii","5 km E of P?hala, Hawaii",automatic,61,https://earthquake.usgs.gov/earthquakes/eventpage/hv71539847
1591127539810,38.1885,-117.8848,2.1,"M 2.1 - 29 km SE of Mina, Nevada","29 km SE of Mina, Nevada",automatic,68,https://earthquake.usgs.gov/earthquakes/eventpage/nn00741506
1591127355690,35.6778333,-117.4805,1.04,"M 1.0 - 12km SW of Searles Valley, CA","12km SW of Searles Valley, CA",automatic,17,https://earthquake.usgs.gov/earthquakes/eventpage/ci39227439
1591127340186,38.141,-118.035,0.8,"M 0.8 - 28 km SSE of Mina, Nevada","28 km SSE of Mina, Nevada",reviewed,10,https://earthquake.usgs.gov/earthquakes/eventpage/nn00742072
1591127248432,38.2007,-117.785,0.8,"M 0.8 - 35 km SE of Mina, Nevada","35 km SE of Mina, Nevada",reviewed,10,https://earthquake.usgs.gov/earthquakes/eventpage/nn00741504
1591126691500,38.1845,-117.8557,2.2,"M 2.2 - 31 km SE of Mina, Nevada","31 km SE of Mina, Nevada",automatic,74,https://earthquake.usgs.gov/earthquakes/eventpage/nn00741502
1591126127650,38.1065,-118.0695,1.7,"M 1.7 - 31 km S of Mina, Nevada","31 km S of Mina, Nevada",automatic,44,https://earthquake.usgs.gov/earthquakes/eventpage/nn00741499
1591126047130,38.152,-117.8977,1.5,"M 1.5 - 32 km SE of Mina, Nevada","32 km SE of Mina, Nevada",automatic,35,https://earthquake.usgs.gov/earthquakes/eventpage/nn00741496
1591125498140,38.1583,-117.8352,1.5,"M 1.5 - 35 km SE of Mina, Nevada","35 km SE of Mina, Nevada",automatic,35,https://earthquake.usgs.gov/earthquakes/eventpage/nn00741492
1591125379860,38.1283,-118.0865,1.1,"M 1.1 - 29 km S of Mina, Nevada","29 km S of Mina, Nevada",automatic,19,https://earthquake.usgs.gov/earthquakes/eventpage/nn00741490
1591125108730,17.9335,-67.0153,2.17,"M 2.2 - 5 km SE of La Parguera, Puerto Rico","5 km SE of La Parguera, Puerto Rico",reviewed,72,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020154021
1591125019150,33.605,-116.806,0.6,"M 0.6 - 14km WNW of Anza, CA","14km WNW of Anza, CA",automatic,6,https://earthquake.usgs.gov/earthquakes/eventpage/ci39227423
