time,latitude,longitude,mag,title,place,status,sig,url
1592954846100,17.9493,-66.9366,3.31,"M 3.3 - 3 km SW of Guánica, Puerto Rico","3 km SW of Guánica, Puerto Rico",reviewed,169,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020175035
1592954682410,33.5805,-116.8015,0.71,"M 0.7 - 12km WNW of Anza, CA","12km WNW of Anza, CA",reviewed,8,https://earthquake.usgs.gov/earthquakes/eventpage/ci39492640
1592954533507,38.1526,-117.9585,2.6,"M 2.6 - 29 km SSE of Mina, Nevada","29 km SSE of Mina, Nevada",reviewed,104,https://earthquake.usgs.gov/earthquakes/eventpage/nn00752501
1592954489000,19.327,-155.112166666667,2.81,"M 2.8 - 15 km S of Fern Forest, Hawaii","15 km S of Fern Forest, Hawaii",reviewed,121,https://earthquake.usgs.gov/earthquakes/eventpage/hv72013436
1592954435082,38.1664,-117.8242,2.3,"M 2.3 - 35 km SE of Mina, Nevada","35 km SE of Mina, Nevada",reviewed,81,https://earthquake.usgs.gov/earthquakes/eventpage/nn00752497
1592954288881,38.1854,-117.8941,0.9,"M 0.9 - 29 km SE of Mina, Nevada","29 km SE of Mina, Nevada",reviewed,12,https://earthquake.usgs.gov/earthquakes/eventpage/nn00752495
1592953994490,36.1301667,-117.8746667,1.22,"M 1.2 - 12km NE of Coso Junction, CA","12km NE of Coso Junction, CA",automatic,23,https://earthquake.usgs.gov/earthquakes/eventpage/ci39492600
1592953876594,61.5909,-149.9256,1.5,"M 1.5 - 7 km SW of Houston, Alaska","7 km SW of Houston, Alaska",automatic,35,https://earthquake.usgs.gov/earthquakes/eventpage/ak02081st3hl
1592953614870,19.1791,-67.0325,3.38,"M 3.4 - 75 km N of Isabela, Puerto Rico","75 km N of Isabela, Puerto Rico",reviewed,176,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020175037
1592953546440,19.1981658935547,-155.390502929688,1.97000003,"M 2.0 - 9 km E of P?hala, Hawaii","9 km E of P?hala, Hawaii",automatic,60,https://earthquake.usgs.gov/earthquakes/eventpage/hv72013426
1592953209970,35.9751667,-117.3921667,1.35,"M 1.4 - 23km N of Searles Valley, CA","23km N of Searles Valley, CA",reviewed,28,https://earthquake.usgs.gov/earthquakes/eventpage/ci39492592
1592953176230,35.6323333,-117.4348333,1.35,"M 1.4 - 15km S of Searles Valley, CA","15km S of Searles Valley, CA",automatic,28,https://earthquake.usgs.gov/earthquakes/eventpage/ci39492584
1592952299570,19.2016658782959,-155.389999389648,2,"M 2.0 - 9 km E of P?hala, Hawaii","9 km E of P?hala, Hawaii",automatic,62,https://earthquake.usgs.gov/earthquakes/eventpage/hv72013391
1592952103800,38.7789993,-122.7448349,1.05,"M 1.1 - 1km E of The Geysers, CA","1km E of The Geysers, CA",automatic,17,https://earthquake.usgs.gov/earthquakes/eventpage/nc73414776
1592952099490,38.1468,-117.989,1.5,"M 1.5 - 29 km SSE of Mina, Nevada","29 km SSE of Mina, Nevada",automatic,35,https://earthquake.usgs.gov/earthquakes/eventpage/nn00752492
1592951988210,33.6808333,-116.7483333,1.21,"M 1.2 - 7km SSW of Idyllwild, CA","7km SSW of Idyllwild, CA",automatic,23,https://earthquake.usgs.gov/earthquakes/eventpage/ci39492568
1592951304300,38.131,-118.0873,1.6,"M 1.6 - 28 km S of Mina, Nevada","28 km S of Mina, Nevada",automatic,39,https://earthquake.usgs.gov/earthquakes/eventpage/nn00752489
1592951244805,69.4069,-143.7768,1.3,"M 1.3 - 81 km S of Kaktovik, Alaska","81 km S of Kaktovik, Alaska",automatic,26,https://earthquake.usgs.gov/earthquakes/eventpage/ak02081sb3z6
1592951118482,60.2571,-141.4132,1.6,"M 1.6 Ice Quake - 123 km NW of Yakutat, Alaska","123 km NW of Yakutat, Alaska",automatic,39,https://earthquake.usgs.gov/earthquakes/eventpage/ak02081sanxs
1592950198150,35.672,-117.4671667,0.5,"M 0.5 - 12km SSW of Searles Valley, CA","12km SSW of Searles Valley, CA",reviewed,4,https://earthquake.usgs.gov/earthquakes/eventpage/ci39492536
1592949957570,38.1578,-117.9197,1.1,"M 1.1 - 30 km SSE of Mina, Nevada","30 km SSE of Mina, Nevada",automatic,19,https://earthquake.usgs.gov/earthquakes/eventpage/nn00752484
1592949736790,38.1558,-117.8572,0.9,"M 0.9 - 34 km SE of Mina, Nevada","34 km SE of Mina, Nevada",automatic,12,https://earthquake.usgs.gov/earthquakes/eventpage/nn00752482
1592949675070,36.4535,-117.9971667,1.23,"M 1.2 - 16km SSE of Lone Pine, CA","16km SSE of Lone Pine, CA",reviewed,23,https://earthquake.usgs.gov/earthquakes/eventpage/ci39492520
1592949547721,56.0896,-152.1994,2.7,"M 2.7 - 141 km SSE of Old Harbor, Alaska","141 km SSE of Old Harbor, Alaska",automatic,112,https://earthquake.usgs.gov/earthquakes/eventpage/ak02081rwe3z
1592949218654,62.9489,-144.0906,1.4,"M 1.4 - 16 km W of Mentasta Lake, Alaska","16 km W of Mentasta Lake, Alaska",automatic,30,https://earthquake.usgs.gov/earthquakes/eventpage/ak02081rva21
1592948981610,44.3241667,-115.149,2.76,"M 2.8 - 20 km NW of Stanley, Idaho","20 km NW of Stanley, Idaho",reviewed,118,https://earthquake.usgs.gov/earthquakes/eventpage/mb80441754
1592948273240,38.8171654,-122.8253326,0.56,"M 0.6 - 7km NW of The Geysers, CA","7km NW of The Geysers, CA",automatic,5,https://earthquake.usgs.gov/earthquakes/eventpage/nc73414756
1592948177570,39.4026667,-110.285,1.58,"M 1.6 - 18 km SSE of Sunnyside, Utah","18 km SSE of Sunnyside, Utah",reviewed,38,https://earthquake.usgs.gov/earthquakes/eventpage/uu60398287
1592947925700,35.7731667,-117.5941667,1.66,"M 1.7 - 17km W of Searles Valley, CA","17km W of Searles Valley, CA",reviewed,42,https://earthquake.usgs.gov/earthquakes/eventpage/ci39492456
1592947760940,38.113,-118.1345,1.1,"M 1.1 - 30 km S of Mina, Nevada","30 km S of Mina, Nevada",automatic,19,https://earthquake.usgs.gov/earthquakes/eventpage/nn00752477
1592947669270,15.6413,-96.4447,4.2,"M 4.2 - 5 km ESE of Puerto Ángel, Mexico","5 km ESE of Puerto Ángel, Mexico",reviewed,271,https://earthquake.usgs.gov/earthquakes/eventpage/us6000ahgq
1592947667670,36.4681667,-118.0045,1.18,"M 1.2 - 14km SSE of Lone Pine, CA","14km SSE of Lone Pine, CA",reviewed,21,https://earthquake.usgs.gov/earthquakes/eventpage/ci39492432
1592947494220,19.2316665649414,-155.377838134766,1.91999996,"M 1.9 - 11 km ENE of P?hala, Hawaii","11 km ENE of P?hala, Hawaii",automatic,57,https://earthquake.usgs.gov/earthquakes/eventpage/hv72013311
1592947475971,-27.5482,-69.442,4.2,"M 4.2 - 90 km ESE of Copiapó, Chile","90 km ESE of Copiapó, Chile",reviewed,271,https://earthquake.usgs.gov/earthquakes/eventpage/us6000ahgm
1592947381750,35.8773333,-117.6936667,0.95,"M 1.0 - 20km ESE of Little Lake, CA","20km ESE of Little Lake, CA",reviewed,14,https://earthquake.usgs.gov/earthquakes/eventpage/ci39492424
1592947134520,19.2134990692139,-155.38932800293,2.34,"M 2.3 - 9 km E of P?hala, Hawaii","9 km E of P?hala, Hawaii",automatic,84,https://earthquake.usgs.gov/earthquakes/eventpage/hv72013301
1592947067700,17.9373,-66.8891,3.06,"M 3.1 - 4 km SSE of Guánica, Puerto Rico","4 km SSE of Guánica, Puerto Rico",reviewed,144,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020175034
1592946990830,33.6655,-116.7778333,1.29,"M 1.3 - 10km SSW of Idyllwild, CA","10km SSW of Idyllwild, CA",reviewed,26,https://earthquake.usgs.gov/earthquakes/eventpage/ci39492416
1592946899450,17.9488,-66.9683,2.17,"M 2.2 - 6 km WSW of Guánica, Puerto Rico","6 km WSW of Guánica, Puerto Rico",reviewed,72,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020175033
1592946712810,36.4626667,-118.0018333,1.14,"M 1.1 - 15km SSE of Lone Pine, CA","15km SSE of Lone Pine, CA",reviewed,20,https://earthquake.usgs.gov/earthquakes/eventpage/ci39492400
1592946659760,46.8466666666667,-121.920833333333,0.32,"M 0.3 - 12 km NE of Ashford, Washington","12 km NE of Ashford, Washington",reviewed,2,https://earthquake.usgs.gov/earthquakes/eventpage/uw61635767
1592946606770,38.1565,-117.8537,1.7,"M 1.7 - 34 km SE of Mina, Nevada","34 km SE of Mina, Nevada",automatic,44,https://earthquake.usgs.gov/earthquakes/eventpage/nn00752474
1592946368137,60.4487,-147.8853,1.5,"M 1.5 - 43 km N of Chenega, Alaska","43 km N of Chenega, Alaska",automatic,35,https://earthquake.usgs.gov/earthquakes/eventpage/ak02081rl51o
1592946168998,38.14,-118.039,2.1,"M 2.1 - 28 km SSE of Mina, Nevada","28 km SSE of Mina, Nevada",reviewed,68,https://earthquake.usgs.gov/earthquakes/eventpage/nn00752469
1592945676323,15.9841,-95.9013,4.6,"M 4.6 - 12 km NW of El Coyul, Mexico","12 km NW of El Coyul, Mexico",reviewed,326,https://earthquake.usgs.gov/earthquakes/eventpage/us6000ahft
1592945359760,40.4836667,-113.2726667,2.55,"M 2.6 - 53 km WNW of Dugway, Utah","53 km WNW of Dugway, Utah",reviewed,100,https://earthquake.usgs.gov/earthquakes/eventpage/uu60398272
1592945275590,44.3061667,-115.1198333,2.27,"M 2.3 - 17 km NW of Stanley, Idaho","17 km NW of Stanley, Idaho",reviewed,79,https://earthquake.usgs.gov/earthquakes/eventpage/mb80441689
1592945273230,35.6773333,-117.5425,0.61,"M 0.6 - 14km ENE of Ridgecrest, CA","14km ENE of Ridgecrest, CA",automatic,6,https://earthquake.usgs.gov/earthquakes/eventpage/ci39492352
1592945197108,62.5637,-151.2716,1.2,"M 1.2 - 27 km WNW of Petersville, Alaska","27 km WNW of Petersville, Alaska",automatic,22,https://earthquake.usgs.gov/earthquakes/eventpage/ak02081r8cc0
1592944442260,19.2293,-67.0691,4.63,"M 4.6 - 80 km N of Isabela, Puerto Rico","80 km N of Isabela, Puerto Rico",reviewed,374,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020175032
1592944143910,36.4555,-117.9766667,1.85,"M 1.9 - 17km SSE of Lone Pine, CA","17km SSE of Lone Pine, CA",reviewed,53,https://earthquake.usgs.gov/earthquakes/eventpage/ci39492328
1592943558487,-32.2673,-71.6906,3.8,"M 3.8 - 47 km WNW of La Ligua, Chile","47 km WNW of La Ligua, Chile",reviewed,222,https://earthquake.usgs.gov/earthquakes/eventpage/us6000aheq
1592943105150,44.441,-110.9208333,0.71,"M 0.7 - 28 km SSE of West Yellowstone, Montana","28 km SSE of West Yellowstone, Montana",reviewed,8,https://earthquake.usgs.gov/earthquakes/eventpage/uu60398267
1592942724170,38.168,-117.9688,1.1,"M 1.1 - 27 km SSE of Mina, Nevada","27 km SSE of Mina, Nevada",automatic,19,https://earthquake.usgs.gov/earthquakes/eventpage/nn00752465
1592942469070,33.8556667,-117.5045,0.48,"M 0.5 Quarry Blast - 3km SSE of Home Gardens, CA","3km SSE of Home Gardens, CA",reviewed,4,https://earthquake.usgs.gov/earthquakes/eventpage/ci39492312
1592942168857,60.7364,-151.4877,1.1,"M 1.1 - 12 km WNW of Nikiski, Alaska","12 km WNW of Nikiski, Alaska",reviewed,19,https://earthquake.usgs.gov/earthquakes/eventpage/ak02081qovu2
1592941465250,39.407,-110.2923333,1.64,"M 1.6 - 18 km SSE of Sunnyside, Utah","18 km SSE of Sunnyside, Utah",reviewed,41,https://earthquake.usgs.gov/earthquakes/eventpage/uu60398262
1592941245162,61.0417,-148.284,1.5,"M 1.5 Ice Quake - 36 km NE of Whittier, Alaska","36 km NE of Whittier, Alaska",automatic,35,https://earthquake.usgs.gov/earthquakes/eventpage/ak02081qln1g
1592940972090,47.7353333,-113.7651667,-0.37,"M -0.4 - 22 km SSE of Swan Lake, Montana","22 km SSE of Swan Lake, Montana",reviewed,0,https://earthquake.usgs.gov/earthquakes/eventpage/mb80441729
1592940691420,33.8668333,-117.4993333,1.51,"M 1.5 Quarry Blast - 2km ESE of Home Gardens, CA","2km ESE of Home Gardens, CA",reviewed,35,https://earthquake.usgs.gov/earthquakes/eventpage/ci39492280
1592940687410,33.195,-115.952,0.85,"M 0.9 - 12km S of Salton City, CA","12km S of Salton City, CA",reviewed,11,https://earthquake.usgs.gov/earthquakes/eventpage/ci39492272
1592940632590,43.6156667,-110.462,1.37,"M 1.4 - 13 km E of Kelly, Wyoming","13 km E of Kelly, Wyoming",reviewed,29,https://earthquake.usgs.gov/earthquakes/eventpage/mb80441669
1592940489650,44.4966667,-115.2228333,1.81,"M 1.8 - 38 km NW of Stanley, Idaho","38 km NW of Stanley, Idaho",reviewed,50,https://earthquake.usgs.gov/earthquakes/eventpage/mb80441664
1592940415730,38.1448,-117.8513,1.4,"M 1.4 - 35 km SE of Mina, Nevada","35 km SE of Mina, Nevada",automatic,30,https://earthquake.usgs.gov/earthquakes/eventpage/nn00752461
1592940404510,39.4098333,-110.3015,1.36,"M 1.4 - 17 km SSE of Sunnyside, Utah","17 km SSE of Sunnyside, Utah",reviewed,28,https://earthquake.usgs.gov/earthquakes/eventpage/uu60398257
1592940232460,17.9568,-67.0878,2.46,"M 2.5 - 4 km WSW of La Parguera, Puerto Rico","4 km WSW of La Parguera, Puerto Rico",reviewed,93,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020175031
1592940121200,40.6043333,-122.1715,1.34,"M 1.3 - 6km NNE of Millville, CA","6km NNE of Millville, CA",reviewed,28,https://earthquake.usgs.gov/earthquakes/eventpage/nc73414726
1592940001270,36.4716667,-117.9956667,1.69,"M 1.7 - 14km SSE of Lone Pine, CA","14km SSE of Lone Pine, CA",reviewed,44,https://earthquake.usgs.gov/earthquakes/eventpage/ci39492256
1592939104130,38.1578,-117.9702,0.9,"M 0.9 - 28 km SSE of Mina, Nevada","28 km SSE of Mina, Nevada",automatic,12,https://earthquake.usgs.gov/earthquakes/eventpage/nn00752454
1592939016220,38.1192,-117.9517,1,"M 1.0 - 33 km SSE of Mina, Nevada","33 km SSE of Mina, Nevada",automatic,15,https://earthquake.usgs.gov/earthquakes/eventpage/nn00752451
1592938952810,46.0093333,-112.4635,1.7,"M 1.7 Quarry Blast - 5 km E of Butte, Montana","5 km E of Butte, Montana",reviewed,44,https://earthquake.usgs.gov/earthquakes/eventpage/mb80441734
1592938656347,38.171,-117.7722,2.4,"M 2.4 - 38 km SE of Mina, Nevada","38 km SE of Mina, Nevada",reviewed,89,https://earthquake.usgs.gov/earthquakes/eventpage/nn00752446
1592938461320,34.9916667,-118.183,1.04,"M 1.0 Quarry Blast - 7km S of Mojave, CA","7km S of Mojave, CA",reviewed,17,https://earthquake.usgs.gov/earthquakes/eventpage/ci39492208
1592938104740,19.35,-155.082833333333,2.21,"M 2.2 - 13 km SSE of Fern Forest, Hawaii","13 km SSE of Fern Forest, Hawaii",reviewed,75,https://earthquake.usgs.gov/earthquakes/eventpage/hv72013156
1592938083410,38.1773,-117.9352,0.9,"M 0.9 - 28 km SSE of Mina, Nevada","28 km SSE of Mina, Nevada",automatic,12,https://earthquake.usgs.gov/earthquakes/eventpage/nn00752443
1592937354700,35.7653333,-117.551,1.03,"M 1.0 - 13km W of Searles Valley, CA","13km W of Searles Valley, CA",automatic,16,https://earthquake.usgs.gov/earthquakes/eventpage/ci39492200
1592936831460,38.6793327,-122.8156662,1.33,"M 1.3 - 9km NNE of Healdsburg, CA","9km NNE of Healdsburg, CA",automatic,27,https://earthquake.usgs.gov/earthquakes/eventpage/nc73414716
1592936831267,15.8702,-95.7437,5,"M 5.0 - 8 km SE of El Coyul, Mexico","8 km SE of El Coyul, Mexico",reviewed,385,https://earthquake.usgs.gov/earthquakes/eventpage/us6000ahdb
1592936816590,35.0286667,-117.6868333,1.84,"M 1.8 Quarry Blast - 5km NW of Boron, CA","5km NW of Boron, CA",automatic,52,https://earthquake.usgs.gov/earthquakes/eventpage/ci39492192
1592936470133,38.1829,-117.7477,2.4,"M 2.4 - 39 km SE of Mina, Nevada","39 km SE of Mina, Nevada",reviewed,89,https://earthquake.usgs.gov/earthquakes/eventpage/nn00752439
1592936384170,36.4451667,-117.9931667,1.57,"M 1.6 - 17km SSE of Lone Pine, CA","17km SSE of Lone Pine, CA",reviewed,38,https://earthquake.usgs.gov/earthquakes/eventpage/ci39492184
1592935985220,38.1432,-118.0623,1.5,"M 1.5 - 27 km S of Mina, Nevada","27 km S of Mina, Nevada",automatic,35,https://earthquake.usgs.gov/earthquakes/eventpage/nn00752434
1592935583970,38.833168,-122.793335,0.73,"M 0.7 - 6km WNW of Cobb, CA","6km WNW of Cobb, CA",automatic,8,https://earthquake.usgs.gov/earthquakes/eventpage/nc73414706
1592935553700,38.777832,-122.7456665,0.72,"M 0.7 - 1km E of The Geysers, CA","1km E of The Geysers, CA",automatic,8,https://earthquake.usgs.gov/earthquakes/eventpage/nc73414701
1592935284150,38.8336678,-122.7901688,0.79,"M 0.8 - 6km WNW of Cobb, CA","6km WNW of Cobb, CA",automatic,10,https://earthquake.usgs.gov/earthquakes/eventpage/nc73414691
1592935040720,38.1432,-118.0507,1.6,"M 1.6 - 27 km S of Mina, Nevada","27 km S of Mina, Nevada",automatic,39,https://earthquake.usgs.gov/earthquakes/eventpage/nn00752425
1592934903140,36.4565,-117.9811667,1.5,"M 1.5 - 16km SSE of Lone Pine, CA","16km SSE of Lone Pine, CA",reviewed,35,https://earthquake.usgs.gov/earthquakes/eventpage/ci39492168
1592934831969,35.94233333,-97.218,1.95,"M 2.0 - 2 km SE of Coyle, Oklahoma","2 km SE of Coyle, Oklahoma",reviewed,58,https://earthquake.usgs.gov/earthquakes/eventpage/ok2020mhgy
1592934626629,14.0069,145.538,5.9,"M 5.9 - 87 km NE of Yigo Village, Guam","87 km NE of Yigo Village, Guam",reviewed,553,https://earthquake.usgs.gov/earthquakes/eventpage/us6000ahcr
1592934474810,38.1817,-117.7757,1.4,"M 1.4 - 37 km SE of Mina, Nevada","37 km SE of Mina, Nevada",automatic,30,https://earthquake.usgs.gov/earthquakes/eventpage/nn00752419
1592934388000,45.8948333,-112.2656667,0.97,M 1.0 Quarry Blast - western Montana,western Montana,reviewed,14,https://earthquake.usgs.gov/earthquakes/eventpage/mb80441739
1592934323091,15.983,-95.8883,4.1,"M 4.1 - 11 km NW of El Coyul, Mexico","11 km NW of El Coyul, Mexico",reviewed,259,https://earthquake.usgs.gov/earthquakes/eventpage/us6000ahcl
1592934169790,37.6343,-116.7813,1.6,"M 1.6 - 40 km ESE of Goldfield, Nevada","40 km ESE of Goldfield, Nevada",automatic,39,https://earthquake.usgs.gov/earthquakes/eventpage/nn00752416
1592933790660,36.454,-117.9991667,1.8,"M 1.8 - 16km SSE of Lone Pine, CA","16km SSE of Lone Pine, CA",reviewed,50,https://earthquake.usgs.gov/earthquakes/eventpage/ci39492144
1592933489050,36.7599983,-121.5928345,1.43,"M 1.4 - 7km ESE of Prunedale, CA","7km ESE of Prunedale, CA",automatic,31,https://earthquake.usgs.gov/earthquakes/eventpage/nc73414681
1592933449400,38.172,-117.9915,0.9,"M 0.9 - 26 km SSE of Mina, Nevada","26 km SSE of Mina, Nevada",automatic,12,https://earthquake.usgs.gov/earthquakes/eventpage/nn00752409
1592933424350,39.4083333,-110.2966667,1.4,"M 1.4 - 17 km SSE of Sunnyside, Utah","17 km SSE of Sunnyside, Utah",reviewed,30,https://earthquake.usgs.gov/earthquakes/eventpage/uu60398232
1592933205343,38.1573,-117.8885,2.2,"M 2.2 - 32 km SE of Mina, Nevada","32 km SE of Mina, Nevada",reviewed,74,https://earthquake.usgs.gov/earthquakes/eventpage/nn00752406
1592933146006,60.6085,-152.4167,1.8,"M 1.8 - 60 km W of Salamatof, Alaska","60 km W of Salamatof, Alaska",automatic,50,https://earthquake.usgs.gov/earthquakes/eventpage/ak02081pbk5x
1592932676320,39.4073333,-110.2988333,2.06,"M 2.1 - 17 km SSE of Sunnyside, Utah","17 km SSE of Sunnyside, Utah",reviewed,65,https://earthquake.usgs.gov/earthquakes/eventpage/uu60398227
1592932478730,38.0873,-118.0397,0.9,"M 0.9 - 34 km S of Mina, Nevada","34 km S of Mina, Nevada",automatic,12,https://earthquake.usgs.gov/earthquakes/eventpage/nn00752404
1592932477060,19.19700050354,-155.438003540039,1.75,"M 1.8 - 4 km E of P?hala, Hawaii","4 km E of P?hala, Hawaii",automatic,47,https://earthquake.usgs.gov/earthquakes/eventpage/hv72013061
1592932305350,38.2195,-117.6678,1.3,"M 1.3 - 41 km WNW of Tonopah, Nevada","41 km WNW of Tonopah, Nevada",automatic,26,https://earthquake.usgs.gov/earthquakes/eventpage/nn00752401
1592932161920,46.3351667,-111.6111667,1.47,"M 1.5 Quarry Blast - 6 km SSW of The Silos, Montana","6 km SSW of The Silos, Montana",reviewed,33,https://earthquake.usgs.gov/earthquakes/eventpage/mb80441759
1592931877400,38.1597,-117.9773,1,"M 1.0 - 28 km SSE of Mina, Nevada","28 km SSE of Mina, Nevada",automatic,15,https://earthquake.usgs.gov/earthquakes/eventpage/nn00752399
1592931796790,19.1091,-66.9695,3.09,"M 3.1 - 67 km N of Isabela, Puerto Rico","67 km N of Isabela, Puerto Rico",reviewed,147,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020175030
1592931786190,35.5361667,-90.4813333,1.54,"M 1.5 - 5 km W of Marked Tree, Arkansas","5 km W of Marked Tree, Arkansas",reviewed,36,https://earthquake.usgs.gov/earthquakes/eventpage/nm60297097
1592931375210,36.4393333,-117.9653333,2.74,"M 2.7 - 18km NNE of Olancha, CA","18km NNE of Olancha, CA",automatic,116,https://earthquake.usgs.gov/earthquakes/eventpage/ci39492120
1592931334660,33.6711667,-116.7521667,0.58,"M 0.6 - 8km SSW of Idyllwild, CA","8km SSW of Idyllwild, CA",reviewed,5,https://earthquake.usgs.gov/earthquakes/eventpage/ci39492136
1592931124930,38.1447,-117.8913,1.4,"M 1.4 - 33 km SE of Mina, Nevada","33 km SE of Mina, Nevada",automatic,30,https://earthquake.usgs.gov/earthquakes/eventpage/nn00752392
1592931047500,38.1783,-117.8598,1.8,"M 1.8 - 32 km SE of Mina, Nevada","32 km SE of Mina, Nevada",automatic,50,https://earthquake.usgs.gov/earthquakes/eventpage/nn00752388
1592930699105,59.1918,-153.11,0.9,"M 0.9 - 70 km WSW of Nanwalek, Alaska","70 km WSW of Nanwalek, Alaska",reviewed,12,https://earthquake.usgs.gov/earthquakes/eventpage/ak02081ou6vc
1592930269670,17.9618,-66.9806,2.47,"M 2.5 - 7 km ESE of La Parguera, Puerto Rico","7 km ESE of La Parguera, Puerto Rico",reviewed,94,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020175029
1592930085940,38.1302,-118.0437,1,"M 1.0 - 29 km S of Mina, Nevada","29 km S of Mina, Nevada",automatic,15,https://earthquake.usgs.gov/earthquakes/eventpage/nn00752385
1592929918028,13.7612,51.5824,4.7,"M 4.7 - 188 km NNW of Kilmia, Yemen","188 km NNW of Kilmia, Yemen",reviewed,340,https://earthquake.usgs.gov/earthquakes/eventpage/us6000ahbk
1592929869092,16.0499,-95.7784,4.6,"M 4.6 - 10 km NW of Santa María Huamelula, Mexico","10 km NW of Santa María Huamelula, Mexico",reviewed,326,https://earthquake.usgs.gov/earthquakes/eventpage/us6000ahbh
1592929782419,38.1093,-118.1918,2.1,"M 2.1 - 32 km SSW of Mina, Nevada","32 km SSW of Mina, Nevada",reviewed,68,https://earthquake.usgs.gov/earthquakes/eventpage/nn00752383
1592929496790,17.885,-66.8508,2.4,"M 2.4 - 11 km SSE of Maria Antonia, Puerto Rico","11 km SSE of Maria Antonia, Puerto Rico",reviewed,89,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020175028
1592929465470,38.1815,-117.886,1.6,"M 1.6 - 30 km SE of Mina, Nevada","30 km SE of Mina, Nevada",automatic,39,https://earthquake.usgs.gov/earthquakes/eventpage/nn00752382
1592929217530,38.8391685,-122.8258362,1.55,"M 1.6 - 9km WNW of Cobb, CA","9km WNW of Cobb, CA",automatic,37,https://earthquake.usgs.gov/earthquakes/eventpage/nc73414666
1592929022940,38.1855,-117.864,1.3,"M 1.3 - 31 km SE of Mina, Nevada","31 km SE of Mina, Nevada",automatic,26,https://earthquake.usgs.gov/earthquakes/eventpage/nn00752380
1592928916380,35.8851667,-117.7083333,1.26,"M 1.3 - 19km ESE of Little Lake, CA","19km ESE of Little Lake, CA",automatic,24,https://earthquake.usgs.gov/earthquakes/eventpage/ci39492096
1592928544239,38.1573,-117.8761,0.7,"M 0.7 - 32 km SE of Mina, Nevada","32 km SE of Mina, Nevada",reviewed,8,https://earthquake.usgs.gov/earthquakes/eventpage/nn00752379
1592928253540,38.8151665,-122.8236694,0.85,"M 0.9 - 7km NW of The Geysers, CA","7km NW of The Geysers, CA",automatic,11,https://earthquake.usgs.gov/earthquakes/eventpage/nc73414661
1592928133117,61.6859,-148.8358,3.3,"M 3.3 - 8 km NE of Lazy Mountain, Alaska","8 km NE of Lazy Mountain, Alaska",automatic,168,https://earthquake.usgs.gov/earthquakes/eventpage/ak02081ol4jr
