time,latitude,longitude,mag,title,place,status,sig,url
1593050875180,38.1547,-118.0723,1.4,"M 1.4 - 26 km S of Mina, Nevada","26 km S of Mina, Nevada",automatic,30,https://earthquake.usgs.gov/earthquakes/eventpage/nn00753110
1593050788240,36.4858333,-117.9705,1.86,"M 1.9 - 14km SE of Lone Pine, CA","14km SE of Lone Pine, CA",reviewed,53,https://earthquake.usgs.gov/earthquakes/eventpage/ci39495344
1593050640840,36.424,-117.9316667,1.88,"M 1.9 - 17km NNE of Olancha, CA","17km NNE of Olancha, CA",automatic,54,https://earthquake.usgs.gov/earthquakes/eventpage/ci39495336
1593050564870,38.8226662,-122.8073349,0.79,"M 0.8 - 7km NW of The Geysers, CA","7km NW of The Geysers, CA",automatic,10,https://earthquake.usgs.gov/earthquakes/eventpage/nc73415761
1593050281960,36.4863333,-117.9861667,1.93,"M 1.9 - 13km SE of Lone Pine, CA","13km SE of Lone Pine, CA",automatic,57,https://earthquake.usgs.gov/earthquakes/eventpage/ci39495328
1593049910029,69.5735,-143.4118,1.9,"M 1.9 - 62 km S of Kaktovik, Alaska","62 km S of Kaktovik, Alaska",automatic,56,https://earthquake.usgs.gov/earthquakes/eventpage/ak02084r0w7x
1593049821130,36.441,-117.9765,2.66,"M 2.7 - 18km N of Olancha, CA","18km N of Olancha, CA",automatic,109,https://earthquake.usgs.gov/earthquakes/eventpage/ci39495312
1593049598930,37.607,-121.6553333,0.98,"M 1.0 - 13km SE of Livermore, CA","13km SE of Livermore, CA",reviewed,15,https://earthquake.usgs.gov/earthquakes/eventpage/nc73415746
1593049295790,38.1587,-117.9733,0.9,"M 0.9 - 28 km SSE of Mina, Nevada","28 km SSE of Mina, Nevada",automatic,12,https://earthquake.usgs.gov/earthquakes/eventpage/nn00753098
1593048791240,36.4693333,-117.9528333,2.73,"M 2.7 - 17km SE of Lone Pine, CA","17km SE of Lone Pine, CA",automatic,115,https://earthquake.usgs.gov/earthquakes/eventpage/ci39495288
1593048770150,36.4651667,-118.0066667,2.59,"M 2.6 - 15km SSE of Lone Pine, CA","15km SSE of Lone Pine, CA",automatic,103,https://earthquake.usgs.gov/earthquakes/eventpage/ci39495280
1593048524250,19.2291660308838,-155.394165039062,1.85,"M 1.9 - 9 km ENE of P?hala, Hawaii","9 km ENE of P?hala, Hawaii",automatic,53,https://earthquake.usgs.gov/earthquakes/eventpage/hv72015101
1593048430370,36.456,-117.9683333,1.86,"M 1.9 - 17km SSE of Lone Pine, CA","17km SSE of Lone Pine, CA",automatic,53,https://earthquake.usgs.gov/earthquakes/eventpage/ci39495272
1593048355260,36.4666667,-117.9635,2.55,"M 2.6 - 16km SE of Lone Pine, CA","16km SE of Lone Pine, CA",automatic,100,https://earthquake.usgs.gov/earthquakes/eventpage/ci39495264
1593048327570,19.2316665649414,-155.394500732422,1.77999997,"M 1.8 - 9 km ENE of P?hala, Hawaii","9 km ENE of P?hala, Hawaii",automatic,49,https://earthquake.usgs.gov/earthquakes/eventpage/hv72015091
1593048158550,36.4793333,-117.9701667,2.43,"M 2.4 - 15km SE of Lone Pine, CA","15km SE of Lone Pine, CA",automatic,91,https://earthquake.usgs.gov/earthquakes/eventpage/ci39495256
1593048153380,38.1815,-117.7873,1.8,"M 1.8 - 36 km SE of Mina, Nevada","36 km SE of Mina, Nevada",automatic,50,https://earthquake.usgs.gov/earthquakes/eventpage/nn00753083
1593048121250,36.4606667,-117.9188333,1.58,"M 1.6 - 20km SE of Lone Pine, CA","20km SE of Lone Pine, CA",automatic,38,https://earthquake.usgs.gov/earthquakes/eventpage/ci39495248
1593048014310,38.7548332,-122.7226639,0.54,"M 0.5 - 4km SW of Anderson Springs, CA","4km SW of Anderson Springs, CA",automatic,4,https://earthquake.usgs.gov/earthquakes/eventpage/nc73415711
1593047891920,36.461,-117.973,1.62,"M 1.6 - 16km SSE of Lone Pine, CA","16km SSE of Lone Pine, CA",automatic,40,https://earthquake.usgs.gov/earthquakes/eventpage/ci39495232
1593047465760,37.2262,-117.2383,1.9,"M 1.9 - 53 km S of Goldfield, Nevada","53 km S of Goldfield, Nevada",automatic,56,https://earthquake.usgs.gov/earthquakes/eventpage/nn00753079
1593047442860,36.4558333,-118.0013333,1.82,"M 1.8 - 16km SSE of Lone Pine, CA","16km SSE of Lone Pine, CA",automatic,51,https://earthquake.usgs.gov/earthquakes/eventpage/ci39495208
1593047358500,37.1103,-117.3337,1.7,"M 1.7 - 55 km WNW of Beatty, Nevada","55 km WNW of Beatty, Nevada",automatic,44,https://earthquake.usgs.gov/earthquakes/eventpage/nn00753075
1593046696890,36.20333333,-96.9745,0.86,"M 0.9 - 5 km WSW of Glencoe, Oklahoma","5 km WSW of Glencoe, Oklahoma",reviewed,11,https://earthquake.usgs.gov/earthquakes/eventpage/ok2020mjqm
1593046550810,38.174,-117.8283,1.4,"M 1.4 - 34 km SE of Mina, Nevada","34 km SE of Mina, Nevada",automatic,30,https://earthquake.usgs.gov/earthquakes/eventpage/nn00753071
1593046138710,38.14,-117.9573,2.5,"M 2.5 - 30 km SSE of Mina, Nevada","30 km SSE of Mina, Nevada",automatic,96,https://earthquake.usgs.gov/earthquakes/eventpage/nn00753069
1593046076513,66.0897,-148.9189,1,"M 1.0 - 12 km NE of Stevens Village, Alaska","12 km NE of Stevens Village, Alaska",automatic,15,https://earthquake.usgs.gov/earthquakes/eventpage/ak02084qemf7
1593045772460,35.79766667,-96.65766667,1.12,"M 1.1 - 5 km N of Stroud, Oklahoma","5 km N of Stroud, Oklahoma",reviewed,19,https://earthquake.usgs.gov/earthquakes/eventpage/ok2020mjpz
1593045771780,35.79733333,-96.65566667,0.54,"M 0.5 - 5 km N of Stroud, Oklahoma","5 km N of Stroud, Oklahoma",reviewed,4,https://earthquake.usgs.gov/earthquakes/eventpage/ok2020mjpy
1593045599300,38.1727,-117.8598,1.2,"M 1.2 - 32 km SE of Mina, Nevada","32 km SE of Mina, Nevada",automatic,22,https://earthquake.usgs.gov/earthquakes/eventpage/nn00753067
1593045598170,36.4821667,-117.9791667,1.74,"M 1.7 - 14km SE of Lone Pine, CA","14km SE of Lone Pine, CA",automatic,47,https://earthquake.usgs.gov/earthquakes/eventpage/ci39495176
1593045197960,38.2558,-117.6568,1.3,"M 1.3 - 42 km ESE of Mina, Nevada","42 km ESE of Mina, Nevada",automatic,26,https://earthquake.usgs.gov/earthquakes/eventpage/nn00753061
1593044903960,36.4843333,-118.0261667,1.66,"M 1.7 - 12km SSE of Lone Pine, CA","12km SSE of Lone Pine, CA",automatic,42,https://earthquake.usgs.gov/earthquakes/eventpage/ci39495168
1593044810920,19.39,-155.107,1.95,"M 2.0 - 8 km SSE of Fern Forest, Hawaii","8 km SSE of Fern Forest, Hawaii",reviewed,58,https://earthquake.usgs.gov/earthquakes/eventpage/hv72015006
1593044798430,19.1063333333333,-155.4395,1.62,"M 1.6 - 11 km SSE of P?hala, Hawaii","11 km SSE of P?hala, Hawaii",reviewed,40,https://earthquake.usgs.gov/earthquakes/eventpage/hv72015001
1593044712890,38.1615,-117.9982,2.3,"M 2.3 - 27 km SSE of Mina, Nevada","27 km SSE of Mina, Nevada",automatic,81,https://earthquake.usgs.gov/earthquakes/eventpage/nn00753055
1593044661800,33.8486667,-116.279,0.57,"M 0.6 - 11km ENE of Thousand Palms, CA","11km ENE of Thousand Palms, CA",automatic,5,https://earthquake.usgs.gov/earthquakes/eventpage/ci39495160
1593044556360,38.8198318,-122.8218307,0.58,"M 0.6 - 7km NW of The Geysers, CA","7km NW of The Geysers, CA",automatic,5,https://earthquake.usgs.gov/earthquakes/eventpage/nc73415686
1593044550329,35.7935,-96.64916667,2.11,"M 2.1 - 5 km N of Stroud, Oklahoma","5 km N of Stroud, Oklahoma",reviewed,68,https://earthquake.usgs.gov/earthquakes/eventpage/ok2020mjpi
1593044545969,35.79566667,-96.64683333,2.04,"M 2.0 - 5 km N of Stroud, Oklahoma","5 km N of Stroud, Oklahoma",reviewed,65,https://earthquake.usgs.gov/earthquakes/eventpage/ok2020mjph
1593044290650,35.796,-96.64733333,1.84,"M 1.8 - 5 km N of Stroud, Oklahoma","5 km N of Stroud, Oklahoma",reviewed,52,https://earthquake.usgs.gov/earthquakes/eventpage/ok2020mjpd
1593044101228,38.1575,-118.0043,2.8,"M 2.8 - 27 km SSE of Mina, Nevada","27 km SSE of Mina, Nevada",reviewed,121,https://earthquake.usgs.gov/earthquakes/eventpage/nn00753048
1593044021990,36.4651667,-117.9991667,2.18,"M 2.2 - 15km SSE of Lone Pine, CA","15km SSE of Lone Pine, CA",automatic,73,https://earthquake.usgs.gov/earthquakes/eventpage/ci39495136
1593043998100,38.1473,-117.961,1.4,"M 1.4 - 29 km SSE of Mina, Nevada","29 km SSE of Mina, Nevada",automatic,30,https://earthquake.usgs.gov/earthquakes/eventpage/nn00753042
1593043796340,39.3081665,-123.3083344,1.9,"M 1.9 - 10km WNW of Redwood Valley, CA","10km WNW of Redwood Valley, CA",automatic,56,https://earthquake.usgs.gov/earthquakes/eventpage/nc73415661
1593043770790,36.481,-117.9736667,3.43,"M 3.4 - 15km SE of Lone Pine, CA","15km SE of Lone Pine, CA",reviewed,186,https://earthquake.usgs.gov/earthquakes/eventpage/ci39495128
1593043649170,19.2116661071777,-155.402160644531,1.83000004,"M 1.8 - 8 km E of P?hala, Hawaii","8 km E of P?hala, Hawaii",automatic,52,https://earthquake.usgs.gov/earthquakes/eventpage/hv72014981
1593043513170,37.6090012,-121.6496658,1.61,"M 1.6 - 13km SE of Livermore, CA","13km SE of Livermore, CA",automatic,40,https://earthquake.usgs.gov/earthquakes/eventpage/nc73415656
1593043439964,39.61,-119.0831,1.6,"M 1.6 - 14 km E of Fernley, Nevada","14 km E of Fernley, Nevada",reviewed,39,https://earthquake.usgs.gov/earthquakes/eventpage/nn00753127
1593043345990,37.6166667,-118.8593333,0.66,"M 0.7 - 11km ESE of Mammoth Lakes, CA","11km ESE of Mammoth Lakes, CA",reviewed,7,https://earthquake.usgs.gov/earthquakes/eventpage/nc73415641
1593043251710,36.4626667,-117.9941667,2.06,"M 2.1 - 15km SSE of Lone Pine, CA","15km SSE of Lone Pine, CA",automatic,65,https://earthquake.usgs.gov/earthquakes/eventpage/ci39495104
1593043171530,17.9355,-66.9515,2.04,"M 2.0 - 6 km SW of Guánica, Puerto Rico","6 km SW of Guánica, Puerto Rico",reviewed,64,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020176029
1593043103150,17.9326,-66.9816,2.17,"M 2.2 - 8 km SE of La Parguera, Puerto Rico","8 km SE of La Parguera, Puerto Rico",reviewed,72,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020176028
1593043087520,36.4773333,-117.994,1.57,"M 1.6 - 14km SSE of Lone Pine, CA","14km SSE of Lone Pine, CA",automatic,38,https://earthquake.usgs.gov/earthquakes/eventpage/ci39495096
1593042880260,36.4575,-117.9946667,1.34,"M 1.3 - 16km SSE of Lone Pine, CA","16km SSE of Lone Pine, CA",reviewed,28,https://earthquake.usgs.gov/earthquakes/eventpage/ci37448117
1593042869890,36.4793333,-117.99,1.05,"M 1.1 - 14km SSE of Lone Pine, CA","14km SSE of Lone Pine, CA",reviewed,17,https://earthquake.usgs.gov/earthquakes/eventpage/ci37448109
1593042854570,36.4506667,-117.9871667,1.3,"M 1.3 - 17km SSE of Lone Pine, CA","17km SSE of Lone Pine, CA",reviewed,26,https://earthquake.usgs.gov/earthquakes/eventpage/ci37448101
1593042841660,36.4566667,-118.0105,0.73,"M 0.7 - 15km SSE of Lone Pine, CA","15km SSE of Lone Pine, CA",reviewed,8,https://earthquake.usgs.gov/earthquakes/eventpage/ci37448093
1593042803070,36.4436667,-117.995,1.17,"M 1.2 - 17km SSE of Lone Pine, CA","17km SSE of Lone Pine, CA",reviewed,21,https://earthquake.usgs.gov/earthquakes/eventpage/ci37448069
1593042801404,57.7061,-155.3093,1.7,"M 1.7 - 53 km WNW of Karluk, Alaska","53 km WNW of Karluk, Alaska",automatic,44,https://earthquake.usgs.gov/earthquakes/eventpage/ak02083glgfk
1593042779260,36.4833333,-117.9841667,1.44,"M 1.4 - 14km SE of Lone Pine, CA","14km SE of Lone Pine, CA",reviewed,32,https://earthquake.usgs.gov/earthquakes/eventpage/ci39495088
1593042675330,38.1867,-117.756,1.4,"M 1.4 - 38 km SE of Mina, Nevada","38 km SE of Mina, Nevada",automatic,30,https://earthquake.usgs.gov/earthquakes/eventpage/nn00753027
1593042545560,39.41,-110.3026667,1.4,"M 1.4 - 17 km SSE of Sunnyside, Utah","17 km SSE of Sunnyside, Utah",reviewed,30,https://earthquake.usgs.gov/earthquakes/eventpage/uu60398562
1593042472880,17.938,-66.9521,1.49,"M 1.5 - 5 km SW of Guánica, Puerto Rico","5 km SW of Guánica, Puerto Rico",reviewed,34,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020176027
1593042360590,36.4653333,-117.9843333,2.09,"M 2.1 - 16km SSE of Lone Pine, CA","16km SSE of Lone Pine, CA",automatic,67,https://earthquake.usgs.gov/earthquakes/eventpage/ci39495080
1593041966750,44.512,-111.0073333,0.5,"M 0.5 - 18 km SSE of West Yellowstone, Montana","18 km SSE of West Yellowstone, Montana",reviewed,4,https://earthquake.usgs.gov/earthquakes/eventpage/uu60398557
1593041920449,51.8754,-174.1609,1.5,"M 1.5 - 35 km S of Atka, Alaska","35 km S of Atka, Alaska",reviewed,35,https://earthquake.usgs.gov/earthquakes/eventpage/ak02083gi910
1593041919694,38.164,-117.7803,1.5,"M 1.5 - 38 km SE of Mina, Nevada","38 km SE of Mina, Nevada",reviewed,35,https://earthquake.usgs.gov/earthquakes/eventpage/nn00753052
1593041905355,39.6096,-119.0873,1.8,"M 1.8 - 14 km E of Fernley, Nevada","14 km E of Fernley, Nevada",reviewed,50,https://earthquake.usgs.gov/earthquakes/eventpage/nn00753019
1593041824020,38.1542,-118.0165,1,"M 1.0 - 27 km SSE of Mina, Nevada","27 km SSE of Mina, Nevada",automatic,15,https://earthquake.usgs.gov/earthquakes/eventpage/nn00753018
1593041677419,57.8364,-156.2909,1.9,"M 1.9 - 75 km ENE of Ugashik, Alaska","75 km ENE of Ugashik, Alaska",automatic,56,https://earthquake.usgs.gov/earthquakes/eventpage/ak02083ghfz8
1593041595580,37.0001667,-112.744,3.11,"M 3.1 - 10 km N of Moccasin, Arizona","10 km N of Moccasin, Arizona",reviewed,156,https://earthquake.usgs.gov/earthquakes/eventpage/uu60398552
1593041477000,36.4838333,-117.969,2.23,"M 2.2 - 15km SE of Lone Pine, CA","15km SE of Lone Pine, CA",automatic,77,https://earthquake.usgs.gov/earthquakes/eventpage/ci39495072
1593041433570,38.0162,-118.3395,1.8,"M 1.8 - 24 km NNE of Benton, California","24 km NNE of Benton, California",automatic,50,https://earthquake.usgs.gov/earthquakes/eventpage/nn00753012
1593041383010,38.1492,-118.0182,1.7,"M 1.7 - 27 km SSE of Mina, Nevada","27 km SSE of Mina, Nevada",automatic,44,https://earthquake.usgs.gov/earthquakes/eventpage/nn00753010
1593041311730,38.1682,-117.8433,1.8,"M 1.8 - 33 km SE of Mina, Nevada","33 km SE of Mina, Nevada",automatic,50,https://earthquake.usgs.gov/earthquakes/eventpage/nn00753007
1593041255780,33.5825,-116.8026667,1.14,"M 1.1 - 12km WNW of Anza, CA","12km WNW of Anza, CA",automatic,20,https://earthquake.usgs.gov/earthquakes/eventpage/ci39495064
1593041245850,44.3438333,-110.2786667,0.78,"M 0.8 - 74 km ESE of West Yellowstone, Montana","74 km ESE of West Yellowstone, Montana",reviewed,9,https://earthquake.usgs.gov/earthquakes/eventpage/uu60398547
1593041203530,36.4686667,-117.9608333,1.48,"M 1.5 - 16km SE of Lone Pine, CA","16km SE of Lone Pine, CA",automatic,34,https://earthquake.usgs.gov/earthquakes/eventpage/ci39495056
1593041066838,38.0293,-118.3368,2.4,"M 2.4 - 26 km NNE of Benton, California","26 km NNE of Benton, California",reviewed,89,https://earthquake.usgs.gov/earthquakes/eventpage/nn00753002
1593041001220,39.3046667,-123.3106667,1.21,"M 1.2 - 10km WNW of Redwood Valley, CA","10km WNW of Redwood Valley, CA",reviewed,23,https://earthquake.usgs.gov/earthquakes/eventpage/nc73415611
1593040993890,36.4551667,-117.998,1.19,"M 1.2 - 16km SSE of Lone Pine, CA","16km SSE of Lone Pine, CA",reviewed,22,https://earthquake.usgs.gov/earthquakes/eventpage/ci37448053
1593040980910,35.0331667,-117.6851667,1.11,"M 1.1 Quarry Blast - 5km NW of Boron, CA","5km NW of Boron, CA",reviewed,19,https://earthquake.usgs.gov/earthquakes/eventpage/ci39495048
1593040795490,36.4511667,-118.0036667,2.23,"M 2.2 - 16km SSE of Lone Pine, CA","16km SSE of Lone Pine, CA",automatic,77,https://earthquake.usgs.gov/earthquakes/eventpage/ci39495040
1593040788478,-34.0491,-178.3595,4.7,M 4.7 - south of the Kermadec Islands,south of the Kermadec Islands,reviewed,340,https://earthquake.usgs.gov/earthquakes/eventpage/us7000aai3
1593040759530,36.443,-117.976,1.22,"M 1.2 - 18km SSE of Lone Pine, CA","18km SSE of Lone Pine, CA",reviewed,23,https://earthquake.usgs.gov/earthquakes/eventpage/ci37448045
1593040726100,35.6871667,-117.5191667,0.84,"M 0.8 - 14km SW of Searles Valley, CA","14km SW of Searles Valley, CA",reviewed,11,https://earthquake.usgs.gov/earthquakes/eventpage/ci39495032
1593040710610,36.44,-117.9741667,1.15,"M 1.2 - 18km N of Olancha, CA","18km N of Olancha, CA",reviewed,20,https://earthquake.usgs.gov/earthquakes/eventpage/ci37448037
1593040525860,36.4281667,-117.9435,1.34,"M 1.3 - 17km NNE of Olancha, CA","17km NNE of Olancha, CA",reviewed,28,https://earthquake.usgs.gov/earthquakes/eventpage/ci39495024
1593040344310,36.4563333,-117.961,1.82,"M 1.8 - 18km SE of Lone Pine, CA","18km SE of Lone Pine, CA",automatic,51,https://earthquake.usgs.gov/earthquakes/eventpage/ci39495016
1593040328113,-56.8957,-25.2803,4.9,M 4.9 - South Sandwich Islands region,South Sandwich Islands region,reviewed,369,https://earthquake.usgs.gov/earthquakes/eventpage/us7000aahv
1593040025600,35.891,-117.6966667,0.49,"M 0.5 - 20km ESE of Little Lake, CA","20km ESE of Little Lake, CA",automatic,4,https://earthquake.usgs.gov/earthquakes/eventpage/ci39495008
1593039970070,36.4625,-118.0158333,2.16,"M 2.2 - 15km SSE of Lone Pine, CA","15km SSE of Lone Pine, CA",automatic,72,https://earthquake.usgs.gov/earthquakes/eventpage/ci39494992
1593039881120,36.4485,-117.9861667,2.05,"M 2.1 - 17km SSE of Lone Pine, CA","17km SSE of Lone Pine, CA",automatic,65,https://earthquake.usgs.gov/earthquakes/eventpage/ci39494984
1593039728060,38.1128,-118.0508,0.7,"M 0.7 - 31 km S of Mina, Nevada","31 km S of Mina, Nevada",automatic,8,https://earthquake.usgs.gov/earthquakes/eventpage/nn00752991
1593039654970,36.4585,-117.9461667,1.36,"M 1.4 - 18km SE of Lone Pine, CA","18km SE of Lone Pine, CA",automatic,28,https://earthquake.usgs.gov/earthquakes/eventpage/ci39494976
1593039363097,60.6898,-150.1808,1.1,"M 1.1 - 29 km NW of Cooper Landing, Alaska","29 km NW of Cooper Landing, Alaska",automatic,19,https://earthquake.usgs.gov/earthquakes/eventpage/ak02083g0mk5
1593039297990,38.1513,-117.9442,1.3,"M 1.3 - 30 km SSE of Mina, Nevada","30 km SSE of Mina, Nevada",automatic,26,https://earthquake.usgs.gov/earthquakes/eventpage/nn00752989
1593039232005,5.6273,-0.3473,4,"M 4.0 - 6 km NW of Gbawe, Ghana","6 km NW of Gbawe, Ghana",reviewed,312,https://earthquake.usgs.gov/earthquakes/eventpage/us7000aahp
1593039008960,33.1448333,-116.4796667,1.01,"M 1.0 - 14km ENE of Julian, CA","14km ENE of Julian, CA",automatic,16,https://earthquake.usgs.gov/earthquakes/eventpage/ci39494968
1593038980640,33.145,-116.5,1.48,"M 1.5 - 12km NE of Julian, CA","12km NE of Julian, CA",reviewed,34,https://earthquake.usgs.gov/earthquakes/eventpage/ci39494960
1593038940020,36.4525,-117.966,1.7,"M 1.7 - 18km SSE of Lone Pine, CA","18km SSE of Lone Pine, CA",automatic,44,https://earthquake.usgs.gov/earthquakes/eventpage/ci39494952
1593038807692,40.3062,142.3019,4.5,"M 4.5 - 71 km ESE of Hachinohe, Japan","71 km ESE of Hachinohe, Japan",reviewed,312,https://earthquake.usgs.gov/earthquakes/eventpage/us7000aagv
1593038727570,33.8011667,-116.0991667,1.09,"M 1.1 - 14km NE of Indio, CA","14km NE of Indio, CA",automatic,18,https://earthquake.usgs.gov/earthquakes/eventpage/ci39494944
1593038690020,36.4665,-117.9463333,1.71,"M 1.7 - 17km SE of Lone Pine, CA","17km SE of Lone Pine, CA",automatic,45,https://earthquake.usgs.gov/earthquakes/eventpage/ci39494936
1593038673660,38.1872,-117.8583,0.9,"M 0.9 - 31 km SE of Mina, Nevada","31 km SE of Mina, Nevada",automatic,12,https://earthquake.usgs.gov/earthquakes/eventpage/nn00752985
1593038544103,56.0076,-149.8569,2.5,"M 2.5 - 231 km SE of Chiniak, Alaska","231 km SE of Chiniak, Alaska",reviewed,96,https://earthquake.usgs.gov/earthquakes/eventpage/ak02083fxuk1
1593038432790,38.8216667,-122.803833,1.35,"M 1.4 - 6km NW of The Geysers, CA","6km NW of The Geysers, CA",automatic,28,https://earthquake.usgs.gov/earthquakes/eventpage/nc73415566
1593038388020,44.121,-115.089,2.09,"M 2.1 - 16 km SW of Stanley, Idaho","16 km SW of Stanley, Idaho",reviewed,67,https://earthquake.usgs.gov/earthquakes/eventpage/mb80442139
1593038262030,36.4756667,-117.9718333,1.73,"M 1.7 - 15km SE of Lone Pine, CA","15km SE of Lone Pine, CA",reviewed,46,https://earthquake.usgs.gov/earthquakes/eventpage/ci39494920
1593038247160,36.4575,-117.9428333,1.4,"M 1.4 - 18km SE of Lone Pine, CA","18km SE of Lone Pine, CA",reviewed,30,https://earthquake.usgs.gov/earthquakes/eventpage/ci37448061
1593038078170,36.312,-118.013,2.26,"M 2.3 - 3km NNW of Olancha, CA","3km NNW of Olancha, CA",automatic,79,https://earthquake.usgs.gov/earthquakes/eventpage/ci39494904
1593038048440,36.4435,-117.9621667,2.21,"M 2.2 - 18km NNE of Olancha, CA","18km NNE of Olancha, CA",automatic,75,https://earthquake.usgs.gov/earthquakes/eventpage/ci39494896
1593038044375,59.8556,-152.3844,1.7,"M 1.7 - 32 km WNW of Anchor Point, Alaska","32 km WNW of Anchor Point, Alaska",automatic,44,https://earthquake.usgs.gov/earthquakes/eventpage/ak02083fvwuf
1593037867730,36.4873333,-117.975,1.48,"M 1.5 - 14km SE of Lone Pine, CA","14km SE of Lone Pine, CA",reviewed,34,https://earthquake.usgs.gov/earthquakes/eventpage/ci37448077
1593037849620,36.4696667,-117.9658333,1.27,"M 1.3 - 16km SE of Lone Pine, CA","16km SE of Lone Pine, CA",reviewed,25,https://earthquake.usgs.gov/earthquakes/eventpage/ci37448133
1593037840590,36.4426667,-117.9793333,1.36,"M 1.4 - 18km SSE of Lone Pine, CA","18km SSE of Lone Pine, CA",reviewed,28,https://earthquake.usgs.gov/earthquakes/eventpage/ci37448125
1593037829290,36.4513333,-117.9793333,1.37,"M 1.4 - 17km SSE of Lone Pine, CA","17km SSE of Lone Pine, CA",reviewed,29,https://earthquake.usgs.gov/earthquakes/eventpage/ci37448085
1593037793910,36.4566667,-117.9671667,1.68,"M 1.7 - 17km SSE of Lone Pine, CA","17km SSE of Lone Pine, CA",reviewed,43,https://earthquake.usgs.gov/earthquakes/eventpage/ci39494888
1593037754480,40.7155,-112.0656667,0.64,"M 0.6 - 3 km ENE of Magna, Utah","3 km ENE of Magna, Utah",reviewed,6,https://earthquake.usgs.gov/earthquakes/eventpage/uu60023189
1593037729980,40.7146667,-112.0628333,0.38,"M 0.4 - 3 km E of Magna, Utah","3 km E of Magna, Utah",reviewed,2,https://earthquake.usgs.gov/earthquakes/eventpage/uu60398537
1593037590560,36.4853333,-117.9815,1.73,"M 1.7 - 14km SE of Lone Pine, CA","14km SE of Lone Pine, CA",automatic,46,https://earthquake.usgs.gov/earthquakes/eventpage/ci39494848
1593037503500,38.833168,-122.802002,0.56,"M 0.6 - 7km W of Cobb, CA","7km W of Cobb, CA",automatic,5,https://earthquake.usgs.gov/earthquakes/eventpage/nc73415551
1593037416310,36.6093,-117.5828,1.2,"M 1.2 - 29 km ENE of Keeler, California","29 km ENE of Keeler, California",automatic,22,https://earthquake.usgs.gov/earthquakes/eventpage/nn00752976
1593037288030,34.4701667,-119.5978333,1.21,"M 1.2 - 5km NE of Montecito, CA","5km NE of Montecito, CA",automatic,23,https://earthquake.usgs.gov/earthquakes/eventpage/ci39494840
1593037202364,-44.6565,167.4486,5.5,"M 5.5 - 87 km NNW of Te Anau, New Zealand","87 km NNW of Te Anau, New Zealand",reviewed,472,https://earthquake.usgs.gov/earthquakes/eventpage/us7000aag4
1593036616400,38.8279991,-122.8533325,0.55,"M 0.6 - 10km NW of The Geysers, CA","10km NW of The Geysers, CA",automatic,5,https://earthquake.usgs.gov/earthquakes/eventpage/nc73415546
1593036606230,38.8274994,-122.8541641,0.92,"M 0.9 - 10km WNW of The Geysers, CA","10km WNW of The Geysers, CA",automatic,13,https://earthquake.usgs.gov/earthquakes/eventpage/nc73415541
1593036320870,37.508,-118.9996667,0.66,"M 0.7 - 14km S of Mammoth Lakes, CA","14km S of Mammoth Lakes, CA",reviewed,7,https://earthquake.usgs.gov/earthquakes/eventpage/nc73415536
1593036277580,38.7991676,-122.7559967,0.56,"M 0.6 - 2km N of The Geysers, CA","2km N of The Geysers, CA",automatic,5,https://earthquake.usgs.gov/earthquakes/eventpage/nc73415531
1593036228010,19.220832824707,-155.425338745117,1.73000002,"M 1.7 - 5 km ENE of P?hala, Hawaii","5 km ENE of P?hala, Hawaii",automatic,46,https://earthquake.usgs.gov/earthquakes/eventpage/hv72014876
1593035494940,35.9036667,-117.7408333,1.1,"M 1.1 - 15km ESE of Little Lake, CA","15km ESE of Little Lake, CA",automatic,19,https://earthquake.usgs.gov/earthquakes/eventpage/ci39494776
1593035344888,63.3869,-148.9388,1.1,"M 1.1 - 0 km SE of Cantwell, Alaska","0 km SE of Cantwell, Alaska",automatic,19,https://earthquake.usgs.gov/earthquakes/eventpage/ak02083fdp2v
1593035275580,38.1908,-117.763,1.8,"M 1.8 - 37 km SE of Mina, Nevada","37 km SE of Mina, Nevada",automatic,50,https://earthquake.usgs.gov/earthquakes/eventpage/nn00752970
1593035032481,38.1909,-117.7625,3,"M 3.0 - 37 km SE of Mina, Nevada","37 km SE of Mina, Nevada",reviewed,138,https://earthquake.usgs.gov/earthquakes/eventpage/nn00752967
1593035000270,38.8303337,-122.810997,0.95,"M 1.0 - 8km NW of The Geysers, CA","8km NW of The Geysers, CA",automatic,14,https://earthquake.usgs.gov/earthquakes/eventpage/nc73415511
1593034763040,39.4088333,-110.3038333,1.45,"M 1.5 - 17 km SSE of Sunnyside, Utah","17 km SSE of Sunnyside, Utah",reviewed,32,https://earthquake.usgs.gov/earthquakes/eventpage/uu60398527
1593034723420,38.18,-117.897,1.1,"M 1.1 - 29 km SE of Mina, Nevada","29 km SE of Mina, Nevada",automatic,19,https://earthquake.usgs.gov/earthquakes/eventpage/nn00752965
1593034625093,66.3218,-153.2417,1.4,"M 1.4 - 35 km SW of Alatna, Alaska","35 km SW of Alatna, Alaska",automatic,30,https://earthquake.usgs.gov/earthquakes/eventpage/ak02083fb4hr
1593034567050,35.5935,-117.4263333,1.66,"M 1.7 - 19km S of Searles Valley, CA","19km S of Searles Valley, CA",automatic,42,https://earthquake.usgs.gov/earthquakes/eventpage/ci39494744
