time,latitude,longitude,mag,title,place,status,sig,url
1591577369533,62.7194,-152.4492,1,"M 1.0 - 89 km WNW of Petersville, Alaska","89 km WNW of Petersville, Alaska",automatic,15,https://earthquake.usgs.gov/earthquakes/eventpage/ak0207cma3dl
1591576917900,38.175,-117.8538,0.7,"M 0.7 - 32 km SE of Mina, Nevada","32 km SE of Mina, Nevada",automatic,8,https://earthquake.usgs.gov/earthquakes/eventpage/nn00744907
1591576767118,38.1769,-117.7908,2.5,"M 2.5 - 36 km SE of Mina, Nevada","36 km SE of Mina, Nevada",reviewed,96,https://earthquake.usgs.gov/earthquakes/eventpage/nn00744904
1591576719652,64.8182,-148.8174,0.8,"M 0.8 - 28 km NNE of Four Mile Road, Alaska","28 km NNE of Four Mile Road, Alaska",automatic,10,https://earthquake.usgs.gov/earthquakes/eventpage/ak0207cm7ra5
1591576478490,33.2246667,-116.7335,0.96,"M 1.0 - 3km SE of Lake Henshaw, CA","3km SE of Lake Henshaw, CA",automatic,14,https://earthquake.usgs.gov/earthquakes/eventpage/ci39469688
1591576422294,63.2671,-151.1118,1.8,"M 1.8 - 43 km SE of Denali National Park, Alaska","43 km SE of Denali National Park, Alaska",automatic,50,https://earthquake.usgs.gov/earthquakes/eventpage/ak0207cm6ovz
1591576142080,38.1603,-117.814,1.3,"M 1.3 - 36 km SE of Mina, Nevada","36 km SE of Mina, Nevada",automatic,26,https://earthquake.usgs.gov/earthquakes/eventpage/nn00744902
1591575878390,38.1405,-117.9997,1,"M 1.0 - 29 km SSE of Mina, Nevada","29 km SSE of Mina, Nevada",automatic,15,https://earthquake.usgs.gov/earthquakes/eventpage/nn00744901
1591575635601,38.1418,-118.0044,2.8,"M 2.8 - 29 km SSE of Mina, Nevada","29 km SSE of Mina, Nevada",reviewed,121,https://earthquake.usgs.gov/earthquakes/eventpage/nn00744897
1591575459920,17.9226,-66.8613,2.57,"M 2.6 - 6 km SSE of Maria Antonia, Puerto Rico","6 km SSE of Maria Antonia, Puerto Rico",reviewed,102,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020160000
1591574918970,38.1705,-117.9843,1.6,"M 1.6 - 26 km SSE of Mina, Nevada","26 km SSE of Mina, Nevada",automatic,39,https://earthquake.usgs.gov/earthquakes/eventpage/nn00744894
1591574688481,66.3161,-157.2199,0.9,"M 0.9 - 63 km S of Shungnak, Alaska","63 km S of Shungnak, Alaska",automatic,12,https://earthquake.usgs.gov/earthquakes/eventpage/ak0207cm0hls
1591574616411,38.1584,-117.9335,1.1,"M 1.1 - 29 km SSE of Mina, Nevada","29 km SSE of Mina, Nevada",reviewed,19,https://earthquake.usgs.gov/earthquakes/eventpage/nn00744892
1591574537566,38.1698,-117.8357,1.6,"M 1.6 - 34 km SE of Mina, Nevada","34 km SE of Mina, Nevada",reviewed,39,https://earthquake.usgs.gov/earthquakes/eventpage/nn00744888
1591574067680,35.8963333,-117.738,0.88,"M 0.9 - 16km ESE of Little Lake, CA","16km ESE of Little Lake, CA",automatic,12,https://earthquake.usgs.gov/earthquakes/eventpage/ci39469664
1591573941650,38.1837,-117.7444,2.8,"M 2.8 - 39 km SE of Mina, Nevada","39 km SE of Mina, Nevada",reviewed,121,https://earthquake.usgs.gov/earthquakes/eventpage/nn00744884
1591573658510,36.034668,-120.6013336,1.57,"M 1.6 - 22km NW of Parkfield, CA","22km NW of Parkfield, CA",automatic,38,https://earthquake.usgs.gov/earthquakes/eventpage/nc73404766
1591573469090,38.2152,-117.7308,1.6,"M 1.6 - 38 km ESE of Mina, Nevada","38 km ESE of Mina, Nevada",automatic,39,https://earthquake.usgs.gov/earthquakes/eventpage/nn00744880
1591573317690,38.1463,-117.9285,1.1,"M 1.1 - 31 km SSE of Mina, Nevada","31 km SSE of Mina, Nevada",automatic,19,https://earthquake.usgs.gov/earthquakes/eventpage/nn00744879
1591572880330,38.1693,-117.8682,1.2,"M 1.2 - 32 km SE of Mina, Nevada","32 km SE of Mina, Nevada",automatic,22,https://earthquake.usgs.gov/earthquakes/eventpage/nn00744876
1591572248440,38.1578,-117.974,0.7,"M 0.7 - 28 km SSE of Mina, Nevada","28 km SSE of Mina, Nevada",automatic,8,https://earthquake.usgs.gov/earthquakes/eventpage/nn00744875
1591572058850,35.8566667,-117.6791667,1.09,"M 1.1 - 22km ESE of Little Lake, CA","22km ESE of Little Lake, CA",automatic,18,https://earthquake.usgs.gov/earthquakes/eventpage/ci39469656
1591571850810,35.8816667,-117.6746667,0.75,"M 0.8 - 22km ESE of Little Lake, CA","22km ESE of Little Lake, CA",reviewed,9,https://earthquake.usgs.gov/earthquakes/eventpage/ci39469648
1591571766850,44.7353333,-111.1635,2.16,"M 2.2 - 4 km SSE of Hebgen Lake Estates, Montana","4 km SSE of Hebgen Lake Estates, Montana",reviewed,72,https://earthquake.usgs.gov/earthquakes/eventpage/uu60394607
1591571583310,38.1227,-118.0283,1.4,"M 1.4 - 30 km SSE of Mina, Nevada","30 km SSE of Mina, Nevada",automatic,30,https://earthquake.usgs.gov/earthquakes/eventpage/nn00744873
1591571134710,38.776165,-122.6959991,1.36,"M 1.4 - 0km WNW of Anderson Springs, CA","0km WNW of Anderson Springs, CA",automatic,28,https://earthquake.usgs.gov/earthquakes/eventpage/nc73404731
1591571126380,38.2008,-117.7537,2.8,"M 2.8 - 37 km SE of Mina, Nevada","37 km SE of Mina, Nevada",automatic,121,https://earthquake.usgs.gov/earthquakes/eventpage/nn00744870
1591570896901,60.2536,-152.6819,0.9,"M 0.9 - 60 km WNW of Ninilchik, Alaska","60 km WNW of Ninilchik, Alaska",automatic,12,https://earthquake.usgs.gov/earthquakes/eventpage/ak0207bc5fzu
1591570834790,33.7185,-116.7656667,0.52,"M 0.5 - 5km WSW of Idyllwild, CA","5km WSW of Idyllwild, CA",reviewed,4,https://earthquake.usgs.gov/earthquakes/eventpage/ci39469616
1591570102810,35.618,-117.4041667,1.48,"M 1.5 - 16km S of Trona, CA","16km S of Trona, CA",reviewed,34,https://earthquake.usgs.gov/earthquakes/eventpage/ci39469608
1591569968433,61.9646,-150.9601,1.8,"M 1.8 - 23 km E of Skwentna, Alaska","23 km E of Skwentna, Alaska",automatic,50,https://earthquake.usgs.gov/earthquakes/eventpage/ak0207bbtles
1591569896410,38.1558,-118.0807,1.8,"M 1.8 - 26 km S of Mina, Nevada","26 km S of Mina, Nevada",automatic,50,https://earthquake.usgs.gov/earthquakes/eventpage/nn00744864
1591569595967,58.3583,-150.7729,2.3,"M 2.3 - 112 km ENE of Ouzinkie, Alaska","112 km ENE of Ouzinkie, Alaska",reviewed,81,https://earthquake.usgs.gov/earthquakes/eventpage/ak0207bbs6p4
1591569590650,35.5781667,-117.5973333,1.26,"M 1.3 - 8km SE of Ridgecrest, CA","8km SE of Ridgecrest, CA",automatic,24,https://earthquake.usgs.gov/earthquakes/eventpage/ci39469592
1591569367270,38.1857,-117.9473,1.9,"M 1.9 - 26 km SSE of Mina, Nevada","26 km SSE of Mina, Nevada",automatic,56,https://earthquake.usgs.gov/earthquakes/eventpage/nn00744861
1591568998900,33.7206667,-116.8221667,0.8,"M 0.8 - 7km ESE of Valle Vista, CA","7km ESE of Valle Vista, CA",reviewed,10,https://earthquake.usgs.gov/earthquakes/eventpage/ci39469584
1591568940637,63.2276,-151.3482,1.6,"M 1.6 - 39 km SSE of Denali National Park, Alaska","39 km SSE of Denali National Park, Alaska",automatic,39,https://earthquake.usgs.gov/earthquakes/eventpage/ak0207bbpxm3
1591568799250,38.134,-118.0468,0.6,"M 0.6 - 28 km S of Mina, Nevada","28 km S of Mina, Nevada",automatic,6,https://earthquake.usgs.gov/earthquakes/eventpage/nn00744860
1591568303650,37.6296667,-119.0296667,0.75,"M 0.8 - 4km W of Mammoth Lakes, CA","4km W of Mammoth Lakes, CA",reviewed,9,https://earthquake.usgs.gov/earthquakes/eventpage/nc73404701
1591568194490,38.1685,-117.9728,1.8,"M 1.8 - 27 km SSE of Mina, Nevada","27 km SSE of Mina, Nevada",automatic,50,https://earthquake.usgs.gov/earthquakes/eventpage/nn00744857
1591567737500,40.2364998,-124.1771698,2.15,"M 2.2 - 13km SE of Petrolia, CA","13km SE of Petrolia, CA",automatic,71,https://earthquake.usgs.gov/earthquakes/eventpage/nc73404696
1591567532470,37.6415,-119.0278333,0.35,"M 0.4 - 4km W of Mammoth Lakes, CA","4km W of Mammoth Lakes, CA",reviewed,2,https://earthquake.usgs.gov/earthquakes/eventpage/nc73404691
1591566973550,36.1455,-117.9823333,1.58,"M 1.6 - 12km NNW of Coso Junction, CA","12km NNW of Coso Junction, CA",automatic,38,https://earthquake.usgs.gov/earthquakes/eventpage/ci39469568
1591566890760,38.1223,-118.0318,1.3,"M 1.3 - 30 km SSE of Mina, Nevada","30 km SSE of Mina, Nevada",automatic,26,https://earthquake.usgs.gov/earthquakes/eventpage/nn00744854
1591566656160,34.039,-118.0983333,1.7,"M 1.7 - 3km N of Montebello, CA","3km N of Montebello, CA",automatic,45,https://earthquake.usgs.gov/earthquakes/eventpage/ci39469560
1591566635610,38.2,-117.7327,1,"M 1.0 - 39 km ESE of Mina, Nevada","39 km ESE of Mina, Nevada",automatic,15,https://earthquake.usgs.gov/earthquakes/eventpage/nn00744853
1591566606769,36.30153656,-98.17871094,1.78,"M 1.8 - 6 km N of Ames, Oklahoma","6 km N of Ames, Oklahoma",automatic,49,https://earthquake.usgs.gov/earthquakes/eventpage/ok2020leis
1591566262520,34.0383333,-118.1066667,1.36,"M 1.4 - 3km SSE of Monterey Park, CA","3km SSE of Monterey Park, CA",automatic,28,https://earthquake.usgs.gov/earthquakes/eventpage/ci39469552
1591565372440,34.3283333,-116.473,1.37,"M 1.4 - 24km N of Yucca Valley, CA","24km N of Yucca Valley, CA",automatic,29,https://earthquake.usgs.gov/earthquakes/eventpage/ci39469544
1591565338080,35.781,-117.5958333,1.53,"M 1.5 - 17km W of Searles Valley, CA","17km W of Searles Valley, CA",reviewed,36,https://earthquake.usgs.gov/earthquakes/eventpage/ci39469536
1591565323209,60.5084,-148.4835,1.4,"M 1.4 - 31 km SSE of Whittier, Alaska","31 km SSE of Whittier, Alaska",automatic,30,https://earthquake.usgs.gov/earthquakes/eventpage/ak0207bb4dls
1591565204788,36.31147003,-98.17134857,2.92,"M 2.9 - 7 km N of Ames, Oklahoma","7 km N of Ames, Oklahoma",automatic,131,https://earthquake.usgs.gov/earthquakes/eventpage/ok2020lehy
1591565196150,33.7241667,-116.7686667,0.71,"M 0.7 - 5km WSW of Idyllwild, CA","5km WSW of Idyllwild, CA",reviewed,8,https://earthquake.usgs.gov/earthquakes/eventpage/ci39469520
1591565192058,-23.262,-68.5407,4.8,"M 4.8 - 52 km SW of San Pedro de Atacama, Chile","52 km SW of San Pedro de Atacama, Chile",reviewed,354,https://earthquake.usgs.gov/earthquakes/eventpage/us6000a7lu
1591564789060,38.145,-117.9072,1.4,"M 1.4 - 32 km SSE of Mina, Nevada","32 km SSE of Mina, Nevada",automatic,30,https://earthquake.usgs.gov/earthquakes/eventpage/nn00744850
1591564411510,19.1811676,-155.4694977,1.85,"M 1.9 - 2 km SSE of P?hala, Hawaii","2 km SSE of P?hala, Hawaii",automatic,53,https://earthquake.usgs.gov/earthquakes/eventpage/hv71546557
1591564321160,37.6325,-119.0261667,2.03,"M 2.0 - 4km W of Mammoth Lakes, CA","4km W of Mammoth Lakes, CA",reviewed,63,https://earthquake.usgs.gov/earthquakes/eventpage/nc73404676
1591564115420,38.1922,-117.8027,1.3,"M 1.3 - 34 km SE of Mina, Nevada","34 km SE of Mina, Nevada",automatic,26,https://earthquake.usgs.gov/earthquakes/eventpage/nn00744847
1591563906558,61.2743,-149.4971,1.1,"M 1.1 - 6 km SE of Eagle River, Alaska","6 km SE of Eagle River, Alaska",automatic,19,https://earthquake.usgs.gov/earthquakes/eventpage/ak0207bazdb1
1591563753000,35.6415,-117.409,1.58,"M 1.6 - 14km S of Trona, CA","14km S of Trona, CA",automatic,39,https://earthquake.usgs.gov/earthquakes/eventpage/ci39469488
1591563702100,38.8261681,-122.7969971,1.35,"M 1.4 - 6km W of Cobb, CA","6km W of Cobb, CA",automatic,28,https://earthquake.usgs.gov/earthquakes/eventpage/nc73404666
1591563607130,38.1475,-117.9877,1.5,"M 1.5 - 28 km SSE of Mina, Nevada","28 km SSE of Mina, Nevada",automatic,35,https://earthquake.usgs.gov/earthquakes/eventpage/nn00744844
1591563539640,38.8218346,-122.8560028,0.58,"M 0.6 - 10km WNW of The Geysers, CA","10km WNW of The Geysers, CA",automatic,5,https://earthquake.usgs.gov/earthquakes/eventpage/nc73404661
1591562855140,38.1735,-117.8242,1.7,"M 1.7 - 34 km SE of Mina, Nevada","34 km SE of Mina, Nevada",automatic,44,https://earthquake.usgs.gov/earthquakes/eventpage/nn00744841
1591562503900,35.6131667,-117.4743333,1.91,"M 1.9 - 18km E of Ridgecrest, CA","18km E of Ridgecrest, CA",automatic,56,https://earthquake.usgs.gov/earthquakes/eventpage/ci39469480
1591562215580,33.504,-116.7846667,0.57,"M 0.6 - 10km NE of Aguanga, CA","10km NE of Aguanga, CA",automatic,5,https://earthquake.usgs.gov/earthquakes/eventpage/ci39469472
1591561892140,38.1395,-117.9913,1.2,"M 1.2 - 29 km SSE of Mina, Nevada","29 km SSE of Mina, Nevada",automatic,22,https://earthquake.usgs.gov/earthquakes/eventpage/nn00744833
1591561571910,17.9008,-66.8641,2.5,"M 2.5 - 8 km SSE of Maria Antonia, Puerto Rico","8 km SSE of Maria Antonia, Puerto Rico",reviewed,96,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020159009
1591561520170,38.1697,-117.9712,1,"M 1.0 - 27 km SSE of Mina, Nevada","27 km SSE of Mina, Nevada",automatic,15,https://earthquake.usgs.gov/earthquakes/eventpage/nn00744831
1591561456050,35.7658333,-117.588,1.86,"M 1.9 - 17km W of Searles Valley, CA","17km W of Searles Valley, CA",reviewed,53,https://earthquake.usgs.gov/earthquakes/eventpage/ci39469464
1591561352490,38.1488,-117.874,1.2,"M 1.2 - 33 km SE of Mina, Nevada","33 km SE of Mina, Nevada",automatic,22,https://earthquake.usgs.gov/earthquakes/eventpage/nn00744827
1591561136176,38.1568,-117.8885,3.2,"M 3.2 - 32 km SE of Mina, Nevada","32 km SE of Mina, Nevada",reviewed,158,https://earthquake.usgs.gov/earthquakes/eventpage/nn00744819
1591561037970,38.1678,-117.8425,1,"M 1.0 - 33 km SE of Mina, Nevada","33 km SE of Mina, Nevada",automatic,15,https://earthquake.usgs.gov/earthquakes/eventpage/nn00744818
1591560880630,38.1845,-117.8685,1.5,"M 1.5 - 31 km SE of Mina, Nevada","31 km SE of Mina, Nevada",automatic,35,https://earthquake.usgs.gov/earthquakes/eventpage/nn00744816
1591560435010,38.142,-118.0055,2.5,"M 2.5 - 29 km SSE of Mina, Nevada","29 km SSE of Mina, Nevada",automatic,96,https://earthquake.usgs.gov/earthquakes/eventpage/nn00744812
1591560398995,-5.3634,151.6639,5.9,"M 5.9 - 131 km SSW of Kokopo, Papua New Guinea","131 km SSW of Kokopo, Papua New Guinea",reviewed,537,https://earthquake.usgs.gov/earthquakes/eventpage/us6000a7kv
1591560091740,38.1357,-118.0133,0.8,"M 0.8 - 29 km SSE of Mina, Nevada","29 km SSE of Mina, Nevada",automatic,10,https://earthquake.usgs.gov/earthquakes/eventpage/nn00744810
1591560030800,32.9595,-115.571,1.26,"M 1.3 - 4km WSW of Brawley, CA","4km WSW of Brawley, CA",automatic,24,https://earthquake.usgs.gov/earthquakes/eventpage/ci39469432
1591560000190,32.9613333,-115.5586667,1.26,"M 1.3 - 3km SW of Brawley, CA","3km SW of Brawley, CA",reviewed,24,https://earthquake.usgs.gov/earthquakes/eventpage/ci37446957
1591559582150,38.2125,-117.7298,1.2,"M 1.2 - 38 km ESE of Mina, Nevada","38 km ESE of Mina, Nevada",automatic,22,https://earthquake.usgs.gov/earthquakes/eventpage/nn00744807
1591559021690,36.1523333,-117.9908333,1.36,"M 1.4 - 12km NNW of Coso Junction, CA","12km NNW of Coso Junction, CA",automatic,28,https://earthquake.usgs.gov/earthquakes/eventpage/ci39469424
1591559014080,38.8356667,-122.7881699,0.56,"M 0.6 - 6km WNW of Cobb, CA","6km WNW of Cobb, CA",automatic,5,https://earthquake.usgs.gov/earthquakes/eventpage/nc73404631
1591558914649,60.9167,-150.8154,3,"M 3.0 - 6 km W of Point Possession, Alaska","6 km W of Point Possession, Alaska",automatic,139,https://earthquake.usgs.gov/earthquakes/eventpage/ak0207ba0bkv
1591558886110,35.39,-118.96,1.93,"M 1.9 - 6km ESE of Oildale, CA","6km ESE of Oildale, CA",automatic,57,https://earthquake.usgs.gov/earthquakes/eventpage/ci39469416
1591558840091,-17.0363,167.9894,4.8,"M 4.8 - 84 km NNW of Port-Vila, Vanuatu","84 km NNW of Port-Vila, Vanuatu",reviewed,354,https://earthquake.usgs.gov/earthquakes/eventpage/us6000a7kq
1591558223924,61.532,-151.8989,1.4,"M 1.4 - 57 km SSW of Skwentna, Alaska","57 km SSW of Skwentna, Alaska",automatic,30,https://earthquake.usgs.gov/earthquakes/eventpage/ak0207b9xw9p
1591558213990,38.1412,-117.9738,1,"M 1.0 - 30 km SSE of Mina, Nevada","30 km SSE of Mina, Nevada",automatic,15,https://earthquake.usgs.gov/earthquakes/eventpage/nn00744806
1591558172391,58.4538,-154.7127,0.9,"M 0.9 - 99 km N of Karluk, Alaska","99 km N of Karluk, Alaska",reviewed,12,https://earthquake.usgs.gov/earthquakes/eventpage/ak0207b9xp7m
1591557869896,59.9863,-152.6079,0.8,"M 0.8 - 49 km W of Happy Valley, Alaska","49 km W of Happy Valley, Alaska",automatic,10,https://earthquake.usgs.gov/earthquakes/eventpage/ak0207b9wmi5
1591557770900,33.5085,-116.7776667,0.6,"M 0.6 - 11km NE of Aguanga, CA","11km NE of Aguanga, CA",reviewed,6,https://earthquake.usgs.gov/earthquakes/eventpage/ci39469408
1591557034650,38.1415,-117.997,0.9,"M 0.9 - 29 km SSE of Mina, Nevada","29 km SSE of Mina, Nevada",automatic,12,https://earthquake.usgs.gov/earthquakes/eventpage/nn00744800
1591556764190,36.5395012,-121.1088333,1.62,"M 1.6 - 3km ENE of Pinnacles, CA","3km ENE of Pinnacles, CA",automatic,40,https://earthquake.usgs.gov/earthquakes/eventpage/nc73404606
1591556548040,47.7208333,-113.8313333,0.55,"M 0.6 - 17 km E of Finley Point, Montana","17 km E of Finley Point, Montana",reviewed,5,https://earthquake.usgs.gov/earthquakes/eventpage/mb80433174
1591556426788,59.7337,-151.8573,0.9,"M 0.9 - 5 km SSW of Anchor Point, Alaska","5 km SSW of Anchor Point, Alaska",automatic,12,https://earthquake.usgs.gov/earthquakes/eventpage/ak0207b9rh2u
1591556263490,33.2245,-116.7386667,0.66,"M 0.7 - 3km SE of Lake Henshaw, CA","3km SE of Lake Henshaw, CA",automatic,7,https://earthquake.usgs.gov/earthquakes/eventpage/ci39469400
1591556001440,38.2038,-117.7328,1.3,"M 1.3 - 38 km ESE of Mina, Nevada","38 km ESE of Mina, Nevada",automatic,26,https://earthquake.usgs.gov/earthquakes/eventpage/nn00744798
1591555819380,35.8831667,-117.6761667,0.59,"M 0.6 - 22km ESE of Little Lake, CA","22km ESE of Little Lake, CA",reviewed,5,https://earthquake.usgs.gov/earthquakes/eventpage/ci39469392
1591555642382,63.3573,-145.7171,0.7,"M 0.7 - 30 km N of Paxson, Alaska","30 km N of Paxson, Alaska",reviewed,8,https://earthquake.usgs.gov/earthquakes/eventpage/ak0207b9g2xw
1591555512539,60.5751,-151.142,1.5,"M 1.5 - 5 km NNW of Ridgeway, Alaska","5 km NNW of Ridgeway, Alaska",automatic,35,https://earthquake.usgs.gov/earthquakes/eventpage/ak0207b9fnlj
1591555421070,38.1847,-117.8187,1.7,"M 1.7 - 34 km SE of Mina, Nevada","34 km SE of Mina, Nevada",automatic,44,https://earthquake.usgs.gov/earthquakes/eventpage/nn00744796
1591555395010,35.6261667,-117.4193333,2.17,"M 2.2 - 16km S of Searles Valley, CA","16km S of Searles Valley, CA",automatic,72,https://earthquake.usgs.gov/earthquakes/eventpage/ci39469376
1591555345330,33.2303333,-116.7393333,1.06,"M 1.1 - 2km ESE of Lake Henshaw, CA","2km ESE of Lake Henshaw, CA",automatic,17,https://earthquake.usgs.gov/earthquakes/eventpage/ci39469360
1591555321350,38.8323326,-122.8176651,0.97,"M 1.0 - 8km NW of The Geysers, CA","8km NW of The Geysers, CA",automatic,14,https://earthquake.usgs.gov/earthquakes/eventpage/nc73404596
1591555017000,38.7641678,-122.7301636,1.38,"M 1.4 - 3km ESE of The Geysers, CA","3km ESE of The Geysers, CA",automatic,29,https://earthquake.usgs.gov/earthquakes/eventpage/nc73404591
1591554925910,17.9498,-66.8438,2.32,"M 2.3 - 5 km SSW of Indios, Puerto Rico","5 km SSW of Indios, Puerto Rico",reviewed,83,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020159008
1591554627680,38.0985,-118.0998,1.1,"M 1.1 - 32 km S of Mina, Nevada","32 km S of Mina, Nevada",automatic,19,https://earthquake.usgs.gov/earthquakes/eventpage/nn00744786
1591553916190,38.1223,-117.9452,1.3,"M 1.3 - 33 km SSE of Mina, Nevada","33 km SSE of Mina, Nevada",automatic,26,https://earthquake.usgs.gov/earthquakes/eventpage/nn00744782
1591553488480,38.1457,-118.0143,0.7,"M 0.7 - 28 km SSE of Mina, Nevada","28 km SSE of Mina, Nevada",automatic,8,https://earthquake.usgs.gov/earthquakes/eventpage/nn00744780
1591552770980,38.7823334,-122.7563324,0.79,"M 0.8 - 1km N of The Geysers, CA","1km N of The Geysers, CA",automatic,10,https://earthquake.usgs.gov/earthquakes/eventpage/nc73404576
1591552657693,36.90124893,-97.57937622,1.65,"M 1.7 - 7 km ESE of Renfrow, Oklahoma","7 km ESE of Renfrow, Oklahoma",automatic,42,https://earthquake.usgs.gov/earthquakes/eventpage/ok2020leba
1591551824370,38.0508,-118.0355,1.2,"M 1.2 - 38 km S of Mina, Nevada","38 km S of Mina, Nevada",automatic,22,https://earthquake.usgs.gov/earthquakes/eventpage/nn00744778
1591551769593,64.3335,-149.7498,0.8,"M 0.8 - 27 km W of Anderson, Alaska","27 km W of Anderson, Alaska",automatic,10,https://earthquake.usgs.gov/earthquakes/eventpage/ak0207b8tnpb
1591551716200,33.2318333,-116.7335,0.74,"M 0.7 - 3km ESE of Lake Henshaw, CA","3km ESE of Lake Henshaw, CA",automatic,8,https://earthquake.usgs.gov/earthquakes/eventpage/ci39469352
1591551332540,38.1682,-117.9127,1.5,"M 1.5 - 30 km SE of Mina, Nevada","30 km SE of Mina, Nevada",automatic,35,https://earthquake.usgs.gov/earthquakes/eventpage/nn00744773
1591551099230,36.1516667,-117.9806667,1.41,"M 1.4 - 12km NNW of Coso Junction, CA","12km NNW of Coso Junction, CA",reviewed,31,https://earthquake.usgs.gov/earthquakes/eventpage/ci39469336
1591551032130,18.0088,-66.7523,2.5,"M 2.5 - 2 km ESE of Magas Arriba, Puerto Rico","2 km ESE of Magas Arriba, Puerto Rico",reviewed,96,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020159007
1591550757510,33.2331667,-116.7368333,1.02,"M 1.0 - 3km ESE of Lake Henshaw, CA","3km ESE of Lake Henshaw, CA",automatic,16,https://earthquake.usgs.gov/earthquakes/eventpage/ci39469320
1591550669120,35.898,-117.7083333,1.06,"M 1.1 - 18km ESE of Little Lake, CA","18km ESE of Little Lake, CA",automatic,17,https://earthquake.usgs.gov/earthquakes/eventpage/ci39469312
1591550542000,33.2293333,-116.7453333,2.61,"M 2.6 - 2km SE of Lake Henshaw, CA","2km SE of Lake Henshaw, CA",automatic,108,https://earthquake.usgs.gov/earthquakes/eventpage/ci39469304
1591550333310,38.1553,-117.8033,1.4,"M 1.4 - 37 km SE of Mina, Nevada","37 km SE of Mina, Nevada",automatic,30,https://earthquake.usgs.gov/earthquakes/eventpage/nn00744771
1591549970262,52.3023,174.543,4.1,"M 4.1 - 110 km SE of Attu Station, Alaska","110 km SE of Attu Station, Alaska",reviewed,259,https://earthquake.usgs.gov/earthquakes/eventpage/us6000a7jp
1591549964720,35.758,-117.5578333,1.25,"M 1.3 - 14km W of Searles Valley, CA","14km W of Searles Valley, CA",automatic,24,https://earthquake.usgs.gov/earthquakes/eventpage/ci39469296
1591549461160,38.1778,-117.8737,0.9,"M 0.9 - 31 km SE of Mina, Nevada","31 km SE of Mina, Nevada",automatic,12,https://earthquake.usgs.gov/earthquakes/eventpage/nn00744768
1591549405170,32.9311667,-115.8016667,1.23,"M 1.2 - 20km SW of Westmorland, CA","20km SW of Westmorland, CA",automatic,23,https://earthquake.usgs.gov/earthquakes/eventpage/ci39469280
1591549380470,38.2118,-117.8712,1.1,"M 1.1 - 28 km SE of Mina, Nevada","28 km SE of Mina, Nevada",automatic,19,https://earthquake.usgs.gov/earthquakes/eventpage/nn00744767
1591549289640,19.2220001,-155.3938293,1.99,"M 2.0 - 9 km ENE of P?hala, Hawaii","9 km ENE of P?hala, Hawaii",automatic,61,https://earthquake.usgs.gov/earthquakes/eventpage/hv71546347
1591548990080,38.155,-117.8545,1.6,"M 1.6 - 34 km SE of Mina, Nevada","34 km SE of Mina, Nevada",automatic,39,https://earthquake.usgs.gov/earthquakes/eventpage/nn00744763
1591548946880,32.6601667,-115.3901667,1.54,"M 1.5 - 7km E of Mexicali, B.C., MX","7km E of Mexicali, B.C., MX",automatic,36,https://earthquake.usgs.gov/earthquakes/eventpage/ci39469272
1591548762880,38.8093338,-122.8238297,0.59,"M 0.6 - 7km WNW of The Geysers, CA","7km WNW of The Geysers, CA",automatic,5,https://earthquake.usgs.gov/earthquakes/eventpage/nc73404561
1591548686010,38.126,-117.8643,1.4,"M 1.4 - 36 km SE of Mina, Nevada","36 km SE of Mina, Nevada",automatic,30,https://earthquake.usgs.gov/earthquakes/eventpage/nn00744760
1591548582100,33.2286667,-116.103,1.62,"M 1.6 - 10km NNE of Ocotillo Wells, CA","10km NNE of Ocotillo Wells, CA",automatic,40,https://earthquake.usgs.gov/earthquakes/eventpage/ci39469264
1591548461710,35.8773333,-117.6956667,0.96,"M 1.0 - 20km ESE of Little Lake, CA","20km ESE of Little Lake, CA",automatic,14,https://earthquake.usgs.gov/earthquakes/eventpage/ci39469256
1591548218980,38.152,-117.9938,0.5,"M 0.5 - 28 km SSE of Mina, Nevada","28 km SSE of Mina, Nevada",automatic,4,https://earthquake.usgs.gov/earthquakes/eventpage/nn00744758
1591548116970,38.1463,-118.1128,1,"M 1.0 - 27 km S of Mina, Nevada","27 km S of Mina, Nevada",automatic,15,https://earthquake.usgs.gov/earthquakes/eventpage/nn00744757
1591548036280,38.8238335,-122.7621689,1.22,"M 1.2 - 3km W of Cobb, CA","3km W of Cobb, CA",automatic,23,https://earthquake.usgs.gov/earthquakes/eventpage/nc73404556
1591547847120,34.0286667,-117.5865,0.8,"M 0.8 - 5km SE of Ontario, CA","5km SE of Ontario, CA",reviewed,10,https://earthquake.usgs.gov/earthquakes/eventpage/ci39469248
1591547779100,33.231,-116.7333333,0.69,"M 0.7 - 3km ESE of Lake Henshaw, CA","3km ESE of Lake Henshaw, CA",automatic,7,https://earthquake.usgs.gov/earthquakes/eventpage/ci39469240
1591547669690,38.173,-117.8587,1.5,"M 1.5 - 32 km SE of Mina, Nevada","32 km SE of Mina, Nevada",automatic,35,https://earthquake.usgs.gov/earthquakes/eventpage/nn00744755
1591547361780,33.2326667,-116.7245,0.56,"M 0.6 - 4km ESE of Lake Henshaw, CA","4km ESE of Lake Henshaw, CA",automatic,5,https://earthquake.usgs.gov/earthquakes/eventpage/ci39469232
