time,latitude,longitude,mag,title,place,status,sig,url
1592011442774,62.8306,-151.9058,1.9,"M 1.9 - 69 km WNW of Petersville, Alaska","69 km WNW of Petersville, Alaska",automatic,56,https://earthquake.usgs.gov/earthquakes/eventpage/ak0207kweuhe
1592011283710,19.4766667,-155.455,2.25,"M 2.3 - 23 km W of Volcano, Hawaii","23 km W of Volcano, Hawaii",reviewed,78,https://earthquake.usgs.gov/earthquakes/eventpage/hv71554387
1592010711916,38.1709,-117.8882,1.1,"M 1.1 - 31 km SE of Mina, Nevada","31 km SE of Mina, Nevada",reviewed,19,https://earthquake.usgs.gov/earthquakes/eventpage/nn00747732
1592010669000,35.8958333,-117.6966667,0.37,"M 0.4 - 19km ESE of Little Lake, CA","19km ESE of Little Lake, CA",automatic,2,https://earthquake.usgs.gov/earthquakes/eventpage/ci39477288
1592010540800,33.4868333,-116.7791667,0.51,"M 0.5 - 9km ENE of Aguanga, CA","9km ENE of Aguanga, CA",automatic,4,https://earthquake.usgs.gov/earthquakes/eventpage/ci39477280
1592010494232,62.319,-148.196,1.5,"M 1.5 - 59 km NNE of Chickaloon, Alaska","59 km NNE of Chickaloon, Alaska",automatic,35,https://earthquake.usgs.gov/earthquakes/eventpage/ak0207kwbfww
1592010320450,40.6096667,-124.011,1.76,"M 1.8 - 10km NE of Hydesville, CA","10km NE of Hydesville, CA",reviewed,48,https://earthquake.usgs.gov/earthquakes/eventpage/nc73407961
1592010285900,38.175,-118.0712,1.4,"M 1.4 - 24 km S of Mina, Nevada","24 km S of Mina, Nevada",automatic,30,https://earthquake.usgs.gov/earthquakes/eventpage/nn00747698
1592010099391,62.5101,-152.0557,1.4,"M 1.4 - 66 km W of Petersville, Alaska","66 km W of Petersville, Alaska",automatic,30,https://earthquake.usgs.gov/earthquakes/eventpage/ak0207kw9zue
1592010043780,37.6495,-118.8931667,0.16,"M 0.2 - 8km E of Mammoth Lakes, CA","8km E of Mammoth Lakes, CA",reviewed,0,https://earthquake.usgs.gov/earthquakes/eventpage/nc73407956
1592009818370,36.696167,-121.393837,1.94,"M 1.9 - 12km SSW of Tres Pinos, CA","12km SSW of Tres Pinos, CA",automatic,58,https://earthquake.usgs.gov/earthquakes/eventpage/nc73407946
1592009599340,33.599,-116.7906667,0.52,"M 0.5 - 12km WNW of Anza, CA","12km WNW of Anza, CA",automatic,4,https://earthquake.usgs.gov/earthquakes/eventpage/ci39477264
1592009041197,65.7372,-148.7422,2.7,"M 2.7 - 25 km NNW of Livengood, Alaska","25 km NNW of Livengood, Alaska",automatic,112,https://earthquake.usgs.gov/earthquakes/eventpage/ak0207kvxp2k
1592008797719,38.1724,-117.895,2,"M 2.0 - 30 km SE of Mina, Nevada","30 km SE of Mina, Nevada",reviewed,62,https://earthquake.usgs.gov/earthquakes/eventpage/nn00747697
1592008315781,38.1717,-117.8838,2.6,"M 2.6 - 31 km SE of Mina, Nevada","31 km SE of Mina, Nevada",reviewed,104,https://earthquake.usgs.gov/earthquakes/eventpage/nn00747692
1592008157260,38.1578,-118.0603,1.2,"M 1.2 - 26 km S of Mina, Nevada","26 km S of Mina, Nevada",automatic,22,https://earthquake.usgs.gov/earthquakes/eventpage/nn00747689
1592007877670,38.1587,-118.0317,1.5,"M 1.5 - 26 km SSE of Mina, Nevada","26 km SSE of Mina, Nevada",automatic,35,https://earthquake.usgs.gov/earthquakes/eventpage/nn00747688
1592007799770,63.3201,-144.949,1,"M 1.0 - 39 km SSW of Dry Creek, Alaska","39 km SSW of Dry Creek, Alaska",automatic,15,https://earthquake.usgs.gov/earthquakes/eventpage/ak0207kvt8gt
1592007735201,38.1608,-117.881,2,"M 2.0 - 32 km SE of Mina, Nevada","32 km SE of Mina, Nevada",reviewed,62,https://earthquake.usgs.gov/earthquakes/eventpage/nn00747684
1592007448381,66.2352,-157.1569,0.9,"M 0.9 - 69 km NNW of Huslia, Alaska","69 km NNW of Huslia, Alaska",automatic,12,https://earthquake.usgs.gov/earthquakes/eventpage/ak0207kvryue
1592007231883,59.015,-152.6236,1.1,"M 1.1 - 55 km SW of Nanwalek, Alaska","55 km SW of Nanwalek, Alaska",automatic,19,https://earthquake.usgs.gov/earthquakes/eventpage/ak0207kvr5t7
1592007202400,38.7701683,-122.7386703,0.72,"M 0.7 - 2km ESE of The Geysers, CA","2km ESE of The Geysers, CA",automatic,8,https://earthquake.usgs.gov/earthquakes/eventpage/nc73407926
1592007090260,65.1168,-161.8896,1.1,"M 1.1 - 40 km WNW of Koyuk, Alaska","40 km WNW of Koyuk, Alaska",automatic,19,https://earthquake.usgs.gov/earthquakes/eventpage/ak0207kvqooy
1592007053470,35.6745,-117.4203333,1.27,"M 1.3 - 10km S of Searles Valley, CA","10km S of Searles Valley, CA",automatic,25,https://earthquake.usgs.gov/earthquakes/eventpage/ci39477240
1592006705824,38.1831,-117.7543,1.9,"M 1.9 - 38 km SE of Mina, Nevada","38 km SE of Mina, Nevada",reviewed,56,https://earthquake.usgs.gov/earthquakes/eventpage/nn00747680
1592006633450,34.2911667,-119.7536667,1.78,"M 1.8 - 15km SSW of Santa Barbara, CA","15km SSW of Santa Barbara, CA",automatic,49,https://earthquake.usgs.gov/earthquakes/eventpage/ci39477232
1592006552281,38.1495,-117.9085,1,"M 1.0 - 31 km SSE of Mina, Nevada","31 km SSE of Mina, Nevada",reviewed,15,https://earthquake.usgs.gov/earthquakes/eventpage/nn00747678
1592006386500,38.057,-118.0078,0.9,"M 0.9 - 38 km SSE of Mina, Nevada","38 km SSE of Mina, Nevada",automatic,12,https://earthquake.usgs.gov/earthquakes/eventpage/nn00747676
1592006193720,34.2646667,-119.7691667,2.08,"M 2.1 - 18km SSW of Santa Barbara, CA","18km SSW of Santa Barbara, CA",automatic,67,https://earthquake.usgs.gov/earthquakes/eventpage/ci39477224
1592006150090,34.4068336,-117.7064972,0.98,"M 1.0 - 6km WSW of Pinon Hills, CA","6km WSW of Pinon Hills, CA",automatic,15,https://earthquake.usgs.gov/earthquakes/eventpage/ci39477216
1592006082190,38.1573,-117.9167,1.3,"M 1.3 - 30 km SSE of Mina, Nevada","30 km SSE of Mina, Nevada",automatic,26,https://earthquake.usgs.gov/earthquakes/eventpage/nn00747673
1592005229040,33.592,-116.8078333,0.45,"M 0.5 - 13km WNW of Anza, CA","13km WNW of Anza, CA",automatic,3,https://earthquake.usgs.gov/earthquakes/eventpage/ci39477192
1592005097660,38.2405,-117.7883,1.2,"M 1.2 - 32 km ESE of Mina, Nevada","32 km ESE of Mina, Nevada",automatic,22,https://earthquake.usgs.gov/earthquakes/eventpage/nn00747670
1592004013583,61.6016,-149.8672,1.2,"M 1.2 - 4 km SW of Houston, Alaska","4 km SW of Houston, Alaska",automatic,22,https://earthquake.usgs.gov/earthquakes/eventpage/ak0207jly79p
1592003981285,66.2454,-156.9764,0.8,"M 0.8 - 66 km NNW of Huslia, Alaska","66 km NNW of Huslia, Alaska",automatic,10,https://earthquake.usgs.gov/earthquakes/eventpage/ak0207jly1p3
1592003682840,52.0741667,-176.0701667,-0.76,"M -0.8 - 44 km ENE of Adak, Alaska","44 km ENE of Adak, Alaska",reviewed,0,https://earthquake.usgs.gov/earthquakes/eventpage/av70901114
1592003647810,38.1515,-117.9592,1.4,"M 1.4 - 29 km SSE of Mina, Nevada","29 km SSE of Mina, Nevada",automatic,30,https://earthquake.usgs.gov/earthquakes/eventpage/nn00747667
1592003436510,52.068,-176.1181667,-0.67,"M -0.7 - 41 km ENE of Adak, Alaska","41 km ENE of Adak, Alaska",reviewed,0,https://earthquake.usgs.gov/earthquakes/eventpage/av70901109
1592003356720,38.1415,-117.7942,1.1,"M 1.1 - 39 km SE of Mina, Nevada","39 km SE of Mina, Nevada",automatic,19,https://earthquake.usgs.gov/earthquakes/eventpage/nn00747666
1592003316814,63.8406,-148.7336,1.7,"M 1.7 - 11 km E of Healy, Alaska","11 km E of Healy, Alaska",automatic,44,https://earthquake.usgs.gov/earthquakes/eventpage/ak0207jlvohh
1592003200870,52.0575,-176.1265,-0.04,"M -0.0 - 40 km ENE of Adak, Alaska","40 km ENE of Adak, Alaska",reviewed,0,https://earthquake.usgs.gov/earthquakes/eventpage/av62178651
1592003147172,61.6827,-149.779,2.1,"M 2.1 - 6 km NNE of Houston, Alaska","6 km NNE of Houston, Alaska",automatic,68,https://earthquake.usgs.gov/earthquakes/eventpage/ak0207jlv24v
1592002883142,35.85270309,-98.62443542,1.87,"M 1.9 - 11 km SE of Oakwood, Oklahoma","11 km SE of Oakwood, Oklahoma",automatic,54,https://earthquake.usgs.gov/earthquakes/eventpage/ok2020lnoo
1592002481742,66.3356,-157.3544,0.8,"M 0.8 - 62 km S of Shungnak, Alaska","62 km S of Shungnak, Alaska",automatic,10,https://earthquake.usgs.gov/earthquakes/eventpage/ak0207jlk46m
1592001971930,33.86,-117.4846667,1.55,"M 1.6 Quarry Blast - 4km ESE of Home Gardens, CA","4km ESE of Home Gardens, CA",automatic,37,https://earthquake.usgs.gov/earthquakes/eventpage/ci39477168
1592001453440,33.228,-116.7368333,0.49,"M 0.5 - 3km ESE of Lake Henshaw, CA","3km ESE of Lake Henshaw, CA",automatic,4,https://earthquake.usgs.gov/earthquakes/eventpage/ci39477160
1592001050890,60.533,-152.7766667,-0.11,"M -0.1 - 80 km W of Salamatof, Alaska","80 km W of Salamatof, Alaska",reviewed,0,https://earthquake.usgs.gov/earthquakes/eventpage/av70901039
1592001014880,38.1568,-117.9585,1.6,"M 1.6 - 29 km SSE of Mina, Nevada","29 km SSE of Mina, Nevada",automatic,39,https://earthquake.usgs.gov/earthquakes/eventpage/nn00747662
1592000988380,58.1966667,-155.3116667,0.67,"M 0.7 - 86 km NW of Karluk, Alaska","86 km NW of Karluk, Alaska",reviewed,7,https://earthquake.usgs.gov/earthquakes/eventpage/av70901044
1592000970190,58.1913333,-155.2995,0.37,"M 0.4 - 85 km NW of Karluk, Alaska","85 km NW of Karluk, Alaska",reviewed,2,https://earthquake.usgs.gov/earthquakes/eventpage/av70901059
1592000954680,35.5201667,-117.563,1.31,"M 1.3 - 15km SE of Ridgecrest, CA","15km SE of Ridgecrest, CA",automatic,26,https://earthquake.usgs.gov/earthquakes/eventpage/ci39477144
1592000849940,37.6501667,-118.894,1.68,"M 1.7 - 8km E of Mammoth Lakes, CA","8km E of Mammoth Lakes, CA",reviewed,43,https://earthquake.usgs.gov/earthquakes/eventpage/nc73407911
1592000532940,33.5826667,-116.8035,0.81,"M 0.8 - 12km WNW of Anza, CA","12km WNW of Anza, CA",automatic,10,https://earthquake.usgs.gov/earthquakes/eventpage/ci39477136
1592000033140,52.0686667,-176.046,-0.48,"M -0.5 - 45 km ENE of Adak, Alaska","45 km ENE of Adak, Alaska",reviewed,0,https://earthquake.usgs.gov/earthquakes/eventpage/av70901104
1592000011690,52.053,-176.0553333,-0.44,"M -0.4 - 44 km ENE of Adak, Alaska","44 km ENE of Adak, Alaska",reviewed,0,https://earthquake.usgs.gov/earthquakes/eventpage/av70901099
1591999086477,67.1067,-154.3016,1.7,"M 1.7 - 93 km NW of Alatna, Alaska","93 km NW of Alatna, Alaska",automatic,44,https://earthquake.usgs.gov/earthquakes/eventpage/ak0207jkzgpz
1591999068020,33.6471667,-116.708,0.55,"M 0.6 - 10km S of Idyllwild, CA","10km S of Idyllwild, CA",automatic,5,https://earthquake.usgs.gov/earthquakes/eventpage/ci39477104
1591999017770,33.4986667,-116.7898333,0.56,"M 0.6 - 9km NE of Aguanga, CA","9km NE of Aguanga, CA",automatic,5,https://earthquake.usgs.gov/earthquakes/eventpage/ci39477096
1591998930149,36.87533333,-97.3785,1.85,"M 1.9 - 6 km SW of Braman, Oklahoma","6 km SW of Braman, Oklahoma",reviewed,53,https://earthquake.usgs.gov/earthquakes/eventpage/ok2020lnmk
1591998542150,58.3373333,-154.8756667,-0.2,"M -0.2 - 89 km NNW of Karluk, Alaska","89 km NNW of Karluk, Alaska",reviewed,0,https://earthquake.usgs.gov/earthquakes/eventpage/av70901049
1591998491410,52.0645,-176.1211667,-0.92,"M -0.9 - 41 km ENE of Adak, Alaska","41 km ENE of Adak, Alaska",reviewed,0,https://earthquake.usgs.gov/earthquakes/eventpage/av70901094
1591998170490,52.0388333,-176.0775,-0.77,"M -0.8 - 42 km ENE of Adak, Alaska","42 km ENE of Adak, Alaska",reviewed,0,https://earthquake.usgs.gov/earthquakes/eventpage/av70901089
1591998111440,38.8356667,-122.8008347,0.56,"M 0.6 - 7km WNW of Cobb, CA","7km WNW of Cobb, CA",automatic,5,https://earthquake.usgs.gov/earthquakes/eventpage/nc73407906
1591998029040,35.6498333,-117.4115,1.42,"M 1.4 - 13km SSW of Trona, CA","13km SSW of Trona, CA",automatic,31,https://earthquake.usgs.gov/earthquakes/eventpage/ci39477080
1591997973030,33.8758333,-117.5168333,0.86,"M 0.9 Quarry Blast - 0km SE of Home Gardens, CA","0km SE of Home Gardens, CA",automatic,11,https://earthquake.usgs.gov/earthquakes/eventpage/ci39477072
1591997717270,38.8216667,-122.7986679,0.55,"M 0.6 - 6km NW of The Geysers, CA","6km NW of The Geysers, CA",automatic,5,https://earthquake.usgs.gov/earthquakes/eventpage/nc73407901
1591997474180,35.6413333,-117.4173333,1.76,"M 1.8 - 14km S of Searles Valley, CA","14km S of Searles Valley, CA",automatic,48,https://earthquake.usgs.gov/earthquakes/eventpage/ci39477064
1591997435141,64.9814,-147.3474,1.6,"M 1.6 - 13 km ENE of Fox, Alaska","13 km ENE of Fox, Alaska",automatic,39,https://earthquake.usgs.gov/earthquakes/eventpage/ak0207jktiv6
1591997262290,36.1601667,-89.674,1.71,"M 1.7 - 4 km SSW of Caruthersville, Missouri","4 km SSW of Caruthersville, Missouri",reviewed,45,https://earthquake.usgs.gov/earthquakes/eventpage/nm60295372
1591996820033,60.3555,-150.7396,1,"M 1.0 - 16 km S of Funny River, Alaska","16 km S of Funny River, Alaska",automatic,15,https://earthquake.usgs.gov/earthquakes/eventpage/ak0207jkrck3
1591996497312,60.6347,-151.8386,1.1,"M 1.1 - 28 km W of Salamatof, Alaska","28 km W of Salamatof, Alaska",automatic,19,https://earthquake.usgs.gov/earthquakes/eventpage/ak0207jkq8wq
1591996191300,33.2363333,-117.2231667,1.05,"M 1.1 - 4km NNE of Vista, CA","4km NNE of Vista, CA",automatic,17,https://earthquake.usgs.gov/earthquakes/eventpage/ci39477040
1591996065030,35.9053333,-117.7028333,1.94,"M 1.9 - 19km E of Little Lake, CA","19km E of Little Lake, CA",automatic,58,https://earthquake.usgs.gov/earthquakes/eventpage/ci39477032
1591995976123,61.6054,-150.6464,1.2,"M 1.2 - 9 km NW of Susitna, Alaska","9 km NW of Susitna, Alaska",automatic,22,https://earthquake.usgs.gov/earthquakes/eventpage/ak0207jkoc90
1591995810200,18.0288,-65.02,3.43,"M 3.4 - 35 km SSW of Charlotte Amalie, U.S. Virgin Islands","35 km SSW of Charlotte Amalie, U.S. Virgin Islands",reviewed,181,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020164014
1591995578560,35.8616667,-117.6965,0.98,"M 1.0 - 21km ESE of Little Lake, CA","21km ESE of Little Lake, CA",automatic,15,https://earthquake.usgs.gov/earthquakes/eventpage/ci39477024
1591995420840,46.4215,-122.235,1.42,"M 1.4 Explosion - 15 km SSE of Morton, Washington","15 km SSE of Morton, Washington",reviewed,31,https://earthquake.usgs.gov/earthquakes/eventpage/uw61641126
1591995320600,33.4951667,-116.509,0.69,"M 0.7 - 17km ESE of Anza, CA","17km ESE of Anza, CA",automatic,7,https://earthquake.usgs.gov/earthquakes/eventpage/ci39477016
1591994785050,44.3943333,-115.212,1.94,"M 1.9 - 29 km NW of Stanley, Idaho","29 km NW of Stanley, Idaho",reviewed,58,https://earthquake.usgs.gov/earthquakes/eventpage/mb80435814
1591994682970,38.1993,-117.9373,1,"M 1.0 - 25 km SE of Mina, Nevada","25 km SE of Mina, Nevada",automatic,15,https://earthquake.usgs.gov/earthquakes/eventpage/nn00747654
1591994682261,60.3,-141.0661,1.2,"M 1.2 - 112 km NW of Yakutat, Alaska","112 km NW of Yakutat, Alaska",automatic,22,https://earthquake.usgs.gov/earthquakes/eventpage/ak0207jkb3uq
1591994442980,52.0331667,-176.0843333,-0.59,"M -0.6 - 41 km ENE of Adak, Alaska","41 km ENE of Adak, Alaska",reviewed,0,https://earthquake.usgs.gov/earthquakes/eventpage/av70901084
1591994408780,54.1235,-165.9775,-0.02,"M -0.0 - 13 km W of Akutan, Alaska","13 km W of Akutan, Alaska",reviewed,0,https://earthquake.usgs.gov/earthquakes/eventpage/av70901119
1591993975920,35.1418333,-118.9163333,1.25,"M 1.3 - 11km SW of Arvin, CA","11km SW of Arvin, CA",automatic,24,https://earthquake.usgs.gov/earthquakes/eventpage/ci39477000
1591993932040,38.1822,-117.8533,1.6,"M 1.6 - 32 km SE of Mina, Nevada","32 km SE of Mina, Nevada",automatic,39,https://earthquake.usgs.gov/earthquakes/eventpage/nn00747650
1591993823740,38.8344994,-122.80867,0.56,"M 0.6 - 8km W of Cobb, CA","8km W of Cobb, CA",automatic,5,https://earthquake.usgs.gov/earthquakes/eventpage/nc73407886
1591993455280,38.1717,-118.0678,1.6,"M 1.6 - 24 km S of Mina, Nevada","24 km S of Mina, Nevada",automatic,39,https://earthquake.usgs.gov/earthquakes/eventpage/nn00747645
1591993354710,38.822834,-122.8473358,0.38,"M 0.4 - 9km WNW of The Geysers, CA","9km WNW of The Geysers, CA",automatic,2,https://earthquake.usgs.gov/earthquakes/eventpage/nc73407881
1591993305230,38.164,-117.9907,0.9,"M 0.9 - 27 km SSE of Mina, Nevada","27 km SSE of Mina, Nevada",automatic,12,https://earthquake.usgs.gov/earthquakes/eventpage/nn00747638
1591993110860,47.8763333333333,-122.626333333333,1.54,"M 1.5 Explosion - 6 km SE of Port Ludlow, Washington","6 km SE of Port Ludlow, Washington",reviewed,36,https://earthquake.usgs.gov/earthquakes/eventpage/uw61641101
1591993068451,38.0237,-98.0125,2.1,"M 2.1 - 6 km W of South Hutchinson, Kansas","6 km W of South Hutchinson, Kansas",reviewed,69,https://earthquake.usgs.gov/earthquakes/eventpage/us6000aaxk
1591992595920,38.1603,-117.925,1.8,"M 1.8 - 30 km SSE of Mina, Nevada","30 km SSE of Mina, Nevada",automatic,50,https://earthquake.usgs.gov/earthquakes/eventpage/nn00747634
1591992329142,69.4019,-143.7778,2.5,"M 2.5 - 81 km S of Kaktovik, Alaska","81 km S of Kaktovik, Alaska",automatic,96,https://earthquake.usgs.gov/earthquakes/eventpage/ak0207jk2pws
1591991803240,33.69,-116.7738333,0.79,"M 0.8 - 8km SW of Idyllwild, CA","8km SW of Idyllwild, CA",automatic,10,https://earthquake.usgs.gov/earthquakes/eventpage/ci39476952
1591991634170,35.9255,-117.7088333,1.38,"M 1.4 - 18km E of Little Lake, CA","18km E of Little Lake, CA",automatic,29,https://earthquake.usgs.gov/earthquakes/eventpage/ci39476944
1591990814860,35.6611667,-121.0441667,1.54,"M 1.5 - 11km NNE of Cambria, CA","11km NNE of Cambria, CA",reviewed,36,https://earthquake.usgs.gov/earthquakes/eventpage/nc73407876
1591990606660,38.8353348,-122.80867,1.24,"M 1.2 - 8km WNW of Cobb, CA","8km WNW of Cobb, CA",automatic,24,https://earthquake.usgs.gov/earthquakes/eventpage/nc73407871
1591990136110,-5.746,106.122,4.4,"M 4.4 - 40 km N of Serang, Indonesia","40 km N of Serang, Indonesia",reviewed,298,https://earthquake.usgs.gov/earthquakes/eventpage/us6000aavx
1591990043911,62.1608,-147.8353,1.4,"M 1.4 - 40 km NNW of Glacier View, Alaska","40 km NNW of Glacier View, Alaska",automatic,30,https://earthquake.usgs.gov/earthquakes/eventpage/ak0207jjlzne
1591989540120,38.1895,-117.7683,1.5,"M 1.5 - 37 km SE of Mina, Nevada","37 km SE of Mina, Nevada",automatic,35,https://earthquake.usgs.gov/earthquakes/eventpage/nn00747628
1591989378949,39.2323,143.9738,4.8,"M 4.8 - 176 km E of Yamada, Japan","176 km E of Yamada, Japan",reviewed,354,https://earthquake.usgs.gov/earthquakes/eventpage/us6000aavu
1591989269590,19.225666,-155.4216614,1.84,"M 1.8 - 6 km ENE of P?hala, Hawaii","6 km ENE of P?hala, Hawaii",automatic,52,https://earthquake.usgs.gov/earthquakes/eventpage/hv71554042
1591989216290,38.0476667,-118.7696667,2.08,"M 2.1 - 28km SE of Bodie, CA","28km SE of Bodie, CA",reviewed,67,https://earthquake.usgs.gov/earthquakes/eventpage/nc73407856
1591989138190,35.9308333,-117.7066667,1.55,"M 1.6 - 18km E of Little Lake, CA","18km E of Little Lake, CA",automatic,37,https://earthquake.usgs.gov/earthquakes/eventpage/ci39476896
1591989099271,64.781,-148.4648,0.6,"M 0.6 - 22 km WSW of Ester, Alaska","22 km WSW of Ester, Alaska",automatic,6,https://earthquake.usgs.gov/earthquakes/eventpage/ak0207jjilee
1591989094220,36.9373322,-121.3996658,1.52,"M 1.5 - 10km N of Hollister, CA","10km N of Hollister, CA",automatic,36,https://earthquake.usgs.gov/earthquakes/eventpage/nc73407846
1591988965961,-16.5686,-173.8244,4.8,"M 4.8 - 68 km S of Hihifo, Tonga","68 km S of Hihifo, Tonga",reviewed,354,https://earthquake.usgs.gov/earthquakes/eventpage/us6000aavr
1591988932600,59.6372,-152.6136,1.4,"M 1.4 - 46 km WSW of Anchor Point, Alaska","46 km WSW of Anchor Point, Alaska",automatic,30,https://earthquake.usgs.gov/earthquakes/eventpage/ak0207jjhysx
1591988872630,19.2071667,-155.4193268,1.88,"M 1.9 - 6 km E of P?hala, Hawaii","6 km E of P?hala, Hawaii",automatic,54,https://earthquake.usgs.gov/earthquakes/eventpage/hv71554037
1591988599342,38.1738,-117.8812,1.9,"M 1.9 - 31 km SE of Mina, Nevada","31 km SE of Mina, Nevada",reviewed,56,https://earthquake.usgs.gov/earthquakes/eventpage/nn00747617
1591988468160,46.0073333,-112.4651667,1.72,"M 1.7 Quarry Blast - 5 km E of Butte, Montana","5 km E of Butte, Montana",reviewed,46,https://earthquake.usgs.gov/earthquakes/eventpage/mb80435689
1591988152890,19.2218342,-155.4255066,2.09,"M 2.1 - 5 km ENE of P?hala, Hawaii","5 km ENE of P?hala, Hawaii",automatic,67,https://earthquake.usgs.gov/earthquakes/eventpage/hv71554022
1591987547270,38.8190002,-122.8406677,0.33,"M 0.3 - 9km WNW of The Geysers, CA","9km WNW of The Geysers, CA",automatic,2,https://earthquake.usgs.gov/earthquakes/eventpage/nc73407841
1591987449570,38.1752,-118.0683,1.3,"M 1.3 - 24 km S of Mina, Nevada","24 km S of Mina, Nevada",automatic,26,https://earthquake.usgs.gov/earthquakes/eventpage/nn00747611
1591986847310,38.187,-117.9848,1.4,"M 1.4 - 25 km SSE of Mina, Nevada","25 km SSE of Mina, Nevada",automatic,30,https://earthquake.usgs.gov/earthquakes/eventpage/nn00747608
1591986624440,35.5853333,-117.3931667,1.85,"M 1.9 - 20km S of Trona, CA","20km S of Trona, CA",reviewed,53,https://earthquake.usgs.gov/earthquakes/eventpage/ci39476832
1591986602856,66.3302,-157.2205,1.3,"M 1.3 - 62 km S of Shungnak, Alaska","62 km S of Shungnak, Alaska",automatic,26,https://earthquake.usgs.gov/earthquakes/eventpage/ak0207jj15kn
1591985956262,59.4295,-152.54,1,"M 1.0 - 36 km WNW of Nanwalek, Alaska","36 km WNW of Nanwalek, Alaska",reviewed,15,https://earthquake.usgs.gov/earthquakes/eventpage/ak0207jiyp9y
1591985898730,32.966,-115.8705,1.73,"M 1.7 - 24km WSW of Westmorland, CA","24km WSW of Westmorland, CA",automatic,46,https://earthquake.usgs.gov/earthquakes/eventpage/ci39476776
1591985712531,64.405,-146.8518,0.6,"M 0.6 - 12 km WNW of Harding-Birch Lakes, Alaska","12 km WNW of Harding-Birch Lakes, Alaska",automatic,6,https://earthquake.usgs.gov/earthquakes/eventpage/ak0207jixyl1
1591985576660,35.9126667,-117.7058333,0.71,"M 0.7 - 18km E of Little Lake, CA","18km E of Little Lake, CA",automatic,8,https://earthquake.usgs.gov/earthquakes/eventpage/ci39476760
1591985534270,38.1158,-118.0435,1.8,"M 1.8 - 31 km S of Mina, Nevada","31 km S of Mina, Nevada",automatic,50,https://earthquake.usgs.gov/earthquakes/eventpage/nn00747604
1591985285270,33.583,-116.8043333,0.86,"M 0.9 - 12km WNW of Anza, CA","12km WNW of Anza, CA",reviewed,11,https://earthquake.usgs.gov/earthquakes/eventpage/ci39476752
1591984971751,60.3834,-152.4702,0.9,"M 0.9 - 57 km NW of Ninilchik, Alaska","57 km NW of Ninilchik, Alaska",automatic,12,https://earthquake.usgs.gov/earthquakes/eventpage/ak0207jiv9av
1591984647735,60.7926,-153.256,0.9,"M 0.9 - 87 km NE of Port Alsworth, Alaska","87 km NE of Port Alsworth, Alaska",automatic,12,https://earthquake.usgs.gov/earthquakes/eventpage/ak0207jilja8
1591984420020,35.6086667,-117.3811667,1.04,"M 1.0 - 17km S of Trona, CA","17km S of Trona, CA",reviewed,17,https://earthquake.usgs.gov/earthquakes/eventpage/ci39476720
1591984193029,69.7853,-144.1687,1.7,"M 1.7 - 43 km SSW of Kaktovik, Alaska","43 km SSW of Kaktovik, Alaska",automatic,44,https://earthquake.usgs.gov/earthquakes/eventpage/ak0207jijwg6
1591984053040,38.8216667,-122.7876663,0.55,"M 0.6 - 6km W of Cobb, CA","6km W of Cobb, CA",automatic,5,https://earthquake.usgs.gov/earthquakes/eventpage/nc73407831
1591983927330,44.5176667,-115.2813333,1.8,"M 1.8 - 43 km NW of Stanley, Idaho","43 km NW of Stanley, Idaho",reviewed,50,https://earthquake.usgs.gov/earthquakes/eventpage/mb80435634
1591983812530,37.6245,-118.8825,0.2,"M 0.2 - 9km E of Mammoth Lakes, CA","9km E of Mammoth Lakes, CA",reviewed,1,https://earthquake.usgs.gov/earthquakes/eventpage/nc73407826
1591983722661,38.3585,142.5267,4.5,"M 4.5 - 105 km SE of ?funato, Japan","105 km SE of ?funato, Japan",reviewed,312,https://earthquake.usgs.gov/earthquakes/eventpage/us6000aau3
1591983562818,59.8359,-153.1709,1.3,"M 1.3 - 52 km E of Pedro Bay, Alaska","52 km E of Pedro Bay, Alaska",automatic,26,https://earthquake.usgs.gov/earthquakes/eventpage/ak0207jihoyh
1591983475260,38.3251648,-122.632164,1.34,"M 1.3 - 4km NE of Penngrove, CA","4km NE of Penngrove, CA",automatic,28,https://earthquake.usgs.gov/earthquakes/eventpage/nc73407816
1591983384480,37.6475,-118.9245,0.3,"M 0.3 - 5km ENE of Mammoth Lakes, CA","5km ENE of Mammoth Lakes, CA",reviewed,1,https://earthquake.usgs.gov/earthquakes/eventpage/nc73407821
1591982872430,38.161,-117.9465,0.8,"M 0.8 - 29 km SSE of Mina, Nevada","29 km SSE of Mina, Nevada",automatic,10,https://earthquake.usgs.gov/earthquakes/eventpage/nn00747601
1591982502870,56.7998,-156.3011,1.9,"M 1.9 - 103 km SE of Ugashik, Alaska","103 km SE of Ugashik, Alaska",automatic,56,https://earthquake.usgs.gov/earthquakes/eventpage/ak0207jidvm7
1591982212320,36.21716667,-95.858,1.51,"M 1.5 Quarry Blast - 5 km S of Owasso, Oklahoma","5 km S of Owasso, Oklahoma",reviewed,35,https://earthquake.usgs.gov/earthquakes/eventpage/ok2020lnde
1591982140290,87.1021,43.2074,4.3,"M 4.3 - 1038 km NE of Longyearbyen, Svalbard and Jan Mayen","1038 km NE of Longyearbyen, Svalbard and Jan Mayen",reviewed,284,https://earthquake.usgs.gov/earthquakes/eventpage/us6000aata
