time,latitude,longitude,mag,title,place,status,sig,url
1590981668300,38.1477,-117.9543,1.3,"M 1.3 - 30 km SSE of Mina, Nevada","30 km SSE of Mina, Nevada",automatic,26,https://earthquake.usgs.gov/earthquakes/eventpage/nn00740156
1590981621570,33.5841667,-116.8033333,0.48,"M 0.5 - 12km WNW of Anza, CA","12km WNW of Anza, CA",reviewed,4,https://earthquake.usgs.gov/earthquakes/eventpage/ci39224911
1590981616710,38.1458,-118.0462,1.8,"M 1.8 - 27 km SSE of Mina, Nevada","27 km SSE of Mina, Nevada",automatic,50,https://earthquake.usgs.gov/earthquakes/eventpage/nn00740153
1590981381300,38.1328,-118.052,2.3,"M 2.3 - 29 km S of Mina, Nevada","29 km S of Mina, Nevada",automatic,81,https://earthquake.usgs.gov/earthquakes/eventpage/nn00740149
1590981342330,38.1777,-117.9458,1.7,"M 1.7 - 27 km SSE of Mina, Nevada","27 km SSE of Mina, Nevada",automatic,44,https://earthquake.usgs.gov/earthquakes/eventpage/nn00740147
1590981270588,58.9707,-153.2565,1.9,"M 1.9 - 87 km WSW of Nanwalek, Alaska","87 km WSW of Nanwalek, Alaska",automatic,56,https://earthquake.usgs.gov/earthquakes/eventpage/ak0207133gql
1590981200540,19.3671665,-155.0868378,2.9,"M 2.9 - 12 km SSE of Fern Forest, Hawaii","12 km SSE of Fern Forest, Hawaii",automatic,130,https://earthquake.usgs.gov/earthquakes/eventpage/hv71537452
1590981102800,38.1285,-118.026,1.8,"M 1.8 - 29 km SSE of Mina, Nevada","29 km SSE of Mina, Nevada",automatic,50,https://earthquake.usgs.gov/earthquakes/eventpage/nn00740144
1590980844790,38.169,-117.8725,2.1,"M 2.1 - 32 km SE of Mina, Nevada","32 km SE of Mina, Nevada",automatic,68,https://earthquake.usgs.gov/earthquakes/eventpage/nn00740141
1590980579110,38.1357,-117.9503,0.5,"M 0.5 - 31 km SSE of Mina, Nevada","31 km SSE of Mina, Nevada",automatic,4,https://earthquake.usgs.gov/earthquakes/eventpage/nn00740138
1590980499240,38.1683,-117.9168,1,"M 1.0 - 29 km SE of Mina, Nevada","29 km SE of Mina, Nevada",automatic,15,https://earthquake.usgs.gov/earthquakes/eventpage/nn00740134
1590980077900,38.1313,-117.9812,0.7,"M 0.7 - 30 km SSE of Mina, Nevada","30 km SSE of Mina, Nevada",automatic,8,https://earthquake.usgs.gov/earthquakes/eventpage/nn00740131
1590979997850,38.1412,-117.9545,1.1,"M 1.1 - 30 km SSE of Mina, Nevada","30 km SSE of Mina, Nevada",automatic,19,https://earthquake.usgs.gov/earthquakes/eventpage/nn00740128
1590979974960,17.8991,-66.8835,2.57,"M 2.6 - 8 km SSE of Guánica, Puerto Rico","8 km SSE of Guánica, Puerto Rico",reviewed,102,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020153003
1590979829710,38.1623,-117.9613,1,"M 1.0 - 28 km SSE of Mina, Nevada","28 km SSE of Mina, Nevada",automatic,15,https://earthquake.usgs.gov/earthquakes/eventpage/nn00740126
1590979734780,38.1477,-118.0803,0.6,"M 0.6 - 27 km S of Mina, Nevada","27 km S of Mina, Nevada",automatic,6,https://earthquake.usgs.gov/earthquakes/eventpage/nn00740125
1590979242680,35.8681679,-117.6843338,0.89,"M 0.9 - 21km ESE of Little Lake, CA","21km ESE of Little Lake, CA",automatic,12,https://earthquake.usgs.gov/earthquakes/eventpage/ci39224895
1590978902180,35.8661667,-117.69,1.36,"M 1.4 - 21km ESE of Little Lake, CA","21km ESE of Little Lake, CA",automatic,28,https://earthquake.usgs.gov/earthquakes/eventpage/ci39224887
1590978655130,38.192,-117.8468,1.7,"M 1.7 - 31 km SE of Mina, Nevada","31 km SE of Mina, Nevada",automatic,44,https://earthquake.usgs.gov/earthquakes/eventpage/nn00740119
1590978574220,38.1663,-117.9472,2,"M 2.0 - 28 km SSE of Mina, Nevada","28 km SSE of Mina, Nevada",automatic,62,https://earthquake.usgs.gov/earthquakes/eventpage/nn00740116
1590978214910,35.8661667,-117.6808333,0.52,"M 0.5 - 22km ESE of Little Lake, CA","22km ESE of Little Lake, CA",automatic,4,https://earthquake.usgs.gov/earthquakes/eventpage/ci39224879
1590978014725,60.292,-138.8214,1.9,"M 1.9 - 88 km SW of Haines Junction, Canada","88 km SW of Haines Junction, Canada",automatic,56,https://earthquake.usgs.gov/earthquakes/eventpage/ak020712ja6n
1590977971430,38.1945,-117.9902,1.4,"M 1.4 - 24 km SSE of Mina, Nevada","24 km SSE of Mina, Nevada",automatic,30,https://earthquake.usgs.gov/earthquakes/eventpage/nn00740114
1590977861110,38.1355,-117.9158,1,"M 1.0 - 32 km SSE of Mina, Nevada","32 km SSE of Mina, Nevada",automatic,15,https://earthquake.usgs.gov/earthquakes/eventpage/nn00740113
1590977808870,36.5836667,-89.6656667,1.81,"M 1.8 - 4 km WSW of North Lilbourn, Missouri","4 km WSW of North Lilbourn, Missouri",reviewed,50,https://earthquake.usgs.gov/earthquakes/eventpage/nm60293452
1590977603800,38.1962,-117.8685,1.2,"M 1.2 - 30 km SE of Mina, Nevada","30 km SE of Mina, Nevada",automatic,22,https://earthquake.usgs.gov/earthquakes/eventpage/nn00740110
1590977265480,38.1632,-117.99,1.6,"M 1.6 - 27 km SSE of Mina, Nevada","27 km SSE of Mina, Nevada",automatic,39,https://earthquake.usgs.gov/earthquakes/eventpage/nn00740107
1590977101450,38.179,-117.8268,1.3,"M 1.3 - 34 km SE of Mina, Nevada","34 km SE of Mina, Nevada",automatic,26,https://earthquake.usgs.gov/earthquakes/eventpage/nn00740103
1590977092262,43.7119,139.8204,4,"M 4.0 - 95 km NW of Yoichi, Japan","95 km NW of Yoichi, Japan",reviewed,246,https://earthquake.usgs.gov/earthquakes/eventpage/us6000a3en
1590977040820,38.1682,-117.8983,1.2,"M 1.2 - 30 km SE of Mina, Nevada","30 km SE of Mina, Nevada",automatic,22,https://earthquake.usgs.gov/earthquakes/eventpage/nn00740101
1590976494110,38.1002,-117.9905,0.4,"M 0.4 - 33 km SSE of Mina, Nevada","33 km SSE of Mina, Nevada",automatic,2,https://earthquake.usgs.gov/earthquakes/eventpage/nn00740095
1590976276730,38.1355,-117.8755,1.8,"M 1.8 - 34 km SE of Mina, Nevada","34 km SE of Mina, Nevada",automatic,50,https://earthquake.usgs.gov/earthquakes/eventpage/nn00740092
1590976034110,38.1622,-117.9662,0.8,"M 0.8 - 28 km SSE of Mina, Nevada","28 km SSE of Mina, Nevada",automatic,10,https://earthquake.usgs.gov/earthquakes/eventpage/nn00740091
1590975800470,17.9493,-66.7413,2.76,"M 2.8 - 5 km SSW of Tallaboa, Puerto Rico","5 km SSW of Tallaboa, Puerto Rico",reviewed,117,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020153001
1590975657240,35.7185,-117.4896667,0.86,"M 0.9 - 10km SW of Searles Valley, CA","10km SW of Searles Valley, CA",reviewed,11,https://earthquake.usgs.gov/earthquakes/eventpage/ci39224855
1590975635460,38.1655,-117.928,1.1,"M 1.1 - 29 km SSE of Mina, Nevada","29 km SSE of Mina, Nevada",automatic,19,https://earthquake.usgs.gov/earthquakes/eventpage/nn00740086
1590975596610,33.633,-116.6795,0.25,"M 0.3 - 9km N of Anza, CA","9km N of Anza, CA",automatic,1,https://earthquake.usgs.gov/earthquakes/eventpage/ci39224847
1590975390058,59.5182,-152.722,1.2,"M 1.2 - 48 km WNW of Nanwalek, Alaska","48 km WNW of Nanwalek, Alaska",automatic,22,https://earthquake.usgs.gov/earthquakes/eventpage/ak0207121b99
1590975219260,38.127,-118.0015,2.6,"M 2.6 - 30 km SSE of Mina, Nevada","30 km SSE of Mina, Nevada",automatic,104,https://earthquake.usgs.gov/earthquakes/eventpage/nn00740083
1590975147370,38.0275002,-121.9016647,1.83,"M 1.8 - 2km W of Pittsburg, CA","2km W of Pittsburg, CA",automatic,52,https://earthquake.usgs.gov/earthquakes/eventpage/nc73400171
1590974878000,38.175,-117.8117,1,"M 1.0 - 35 km SE of Mina, Nevada","35 km SE of Mina, Nevada",automatic,15,https://earthquake.usgs.gov/earthquakes/eventpage/nn00740080
1590974690910,38.166,-117.8572,1.8,"M 1.8 - 33 km SE of Mina, Nevada","33 km SE of Mina, Nevada",automatic,50,https://earthquake.usgs.gov/earthquakes/eventpage/nn00740077
1590974305980,38.1973,-117.8268,1,"M 1.0 - 32 km SE of Mina, Nevada","32 km SE of Mina, Nevada",automatic,15,https://earthquake.usgs.gov/earthquakes/eventpage/nn00740075
1590974149180,38.1802,-117.8397,0.9,"M 0.9 - 33 km SE of Mina, Nevada","33 km SE of Mina, Nevada",automatic,12,https://earthquake.usgs.gov/earthquakes/eventpage/nn00740073
1590974046580,35.9476667,-117.7011667,0.63,"M 0.6 - 18km E of Little Lake, CA","18km E of Little Lake, CA",reviewed,6,https://earthquake.usgs.gov/earthquakes/eventpage/ci39224823
1590973792360,38.1473,-117.87,1.7,"M 1.7 - 34 km SE of Mina, Nevada","34 km SE of Mina, Nevada",automatic,44,https://earthquake.usgs.gov/earthquakes/eventpage/nn00740069
1590973604039,-2.9715,129.9139,4.7,"M 4.7 - 117 km ENE of Amahai, Indonesia","117 km ENE of Amahai, Indonesia",reviewed,340,https://earthquake.usgs.gov/earthquakes/eventpage/us6000a3e7
1590973529570,37.8796654,-121.9950027,1.25,"M 1.3 - 5km NE of Alamo, CA","5km NE of Alamo, CA",automatic,24,https://earthquake.usgs.gov/earthquakes/eventpage/nc73400166
1590973516130,38.177,-117.8302,1.3,"M 1.3 - 33 km SE of Mina, Nevada","33 km SE of Mina, Nevada",automatic,26,https://earthquake.usgs.gov/earthquakes/eventpage/nn00740067
1590973419140,35.7156667,-117.4976667,1.37,"M 1.4 - 10km SW of Searles Valley, CA","10km SW of Searles Valley, CA",reviewed,29,https://earthquake.usgs.gov/earthquakes/eventpage/ci39224815
1590973293466,66.3031,-157.2193,1.1,"M 1.1 - 65 km S of Shungnak, Alaska","65 km S of Shungnak, Alaska",automatic,19,https://earthquake.usgs.gov/earthquakes/eventpage/ak020711ttgy
1590973288946,61.5287,-150.6478,1.5,"M 1.5 - 7 km WSW of Susitna, Alaska","7 km WSW of Susitna, Alaska",automatic,35,https://earthquake.usgs.gov/earthquakes/eventpage/ak020711tt2s
1590973241420,38.1658,-117.8348,1.5,"M 1.5 - 34 km SE of Mina, Nevada","34 km SE of Mina, Nevada",automatic,35,https://earthquake.usgs.gov/earthquakes/eventpage/nn00740061
1590973233082,12.6848,-88.7635,4.8,"M 4.8 - 70 km SSW of Puerto El Triunfo, El Salvador","70 km SSW of Puerto El Triunfo, El Salvador",reviewed,355,https://earthquake.usgs.gov/earthquakes/eventpage/us6000a3e1
1590973066354,38.1606,-117.8332,3.1,"M 3.1 - 35 km SE of Mina, Nevada","35 km SE of Mina, Nevada",reviewed,148,https://earthquake.usgs.gov/earthquakes/eventpage/nn00740054
1590973010310,38.1702,-117.8502,2.3,"M 2.3 - 33 km SE of Mina, Nevada","33 km SE of Mina, Nevada",automatic,81,https://earthquake.usgs.gov/earthquakes/eventpage/nn00740053
1590972864675,38.1666,-117.8454,3.6,"M 3.6 - 33 km SE of Mina, Nevada","33 km SE of Mina, Nevada",reviewed,200,https://earthquake.usgs.gov/earthquakes/eventpage/nn00740047
1590972638140,38.1938,-117.9242,1.3,"M 1.3 - 27 km SE of Mina, Nevada","27 km SE of Mina, Nevada",automatic,26,https://earthquake.usgs.gov/earthquakes/eventpage/nn00740044
1590972477970,35.9163333,-117.7096667,0.74,"M 0.7 - 18km E of Little Lake, CA","18km E of Little Lake, CA",automatic,8,https://earthquake.usgs.gov/earthquakes/eventpage/ci39224799
1590972388340,38.1678,-117.8072,2,"M 2.0 - 36 km SE of Mina, Nevada","36 km SE of Mina, Nevada",automatic,62,https://earthquake.usgs.gov/earthquakes/eventpage/nn00740041
1590972317540,32.8716667,-115.5286667,1.53,"M 1.5 - 5km NE of Imperial, CA","5km NE of Imperial, CA",automatic,36,https://earthquake.usgs.gov/earthquakes/eventpage/ci39224791
1590971589040,38.1457,-117.9942,0.8,"M 0.8 - 28 km SSE of Mina, Nevada","28 km SSE of Mina, Nevada",automatic,10,https://earthquake.usgs.gov/earthquakes/eventpage/nn00740040
1590971358726,64.6718,-146.8478,1.1,"M 1.1 - 9 km E of Eielson Air Force Base, Alaska","9 km E of Eielson Air Force Base, Alaska",automatic,19,https://earthquake.usgs.gov/earthquakes/eventpage/ak020711ecrl
1590971073094,59.5437,-153.0195,3,"M 3.0 - 65 km WNW of Nanwalek, Alaska","65 km WNW of Nanwalek, Alaska",automatic,140,https://earthquake.usgs.gov/earthquakes/eventpage/ak020711db8f
1590970865540,17.991,-66.7715,2.82,"M 2.8 - 2 km S of Magas Arriba, Puerto Rico","2 km S of Magas Arriba, Puerto Rico",reviewed,122,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020153000
1590970754410,35.8581667,-117.6718333,0.4,"M 0.4 - 23km ESE of Little Lake, CA","23km ESE of Little Lake, CA",automatic,2,https://earthquake.usgs.gov/earthquakes/eventpage/ci39224783
1590970552206,18.2025,147.1779,5.1,"M 5.1 - 364 km NNE of Saipan, Northern Mariana Islands","364 km NNE of Saipan, Northern Mariana Islands",reviewed,400,https://earthquake.usgs.gov/earthquakes/eventpage/us6000a3df
1590970465580,38.1823,-117.922,1.5,"M 1.5 - 28 km SE of Mina, Nevada","28 km SE of Mina, Nevada",automatic,35,https://earthquake.usgs.gov/earthquakes/eventpage/nn00740031
1590970338770,37.7675,-117.817,1.5,"M 1.5 - 16 km W of Silver Peak, Nevada","16 km W of Silver Peak, Nevada",automatic,35,https://earthquake.usgs.gov/earthquakes/eventpage/nn00740030
1590970191370,33.1175,-116.5828333,0.78,"M 0.8 - 5km NNE of Julian, CA","5km NNE of Julian, CA",automatic,9,https://earthquake.usgs.gov/earthquakes/eventpage/ci39224775
1590969834934,66.3002,-157.2495,1.1,"M 1.1 - 65 km S of Shungnak, Alaska","65 km S of Shungnak, Alaska",automatic,19,https://earthquake.usgs.gov/earthquakes/eventpage/ak0207118uva
1590969542431,27.7669,53.3003,5.1,"M 5.1 - 47 km ENE of Mohr, Iran","47 km ENE of Mohr, Iran",reviewed,400,https://earthquake.usgs.gov/earthquakes/eventpage/us6000a3db
1590969495290,38.1835,-117.7887,1.2,"M 1.2 - 36 km SE of Mina, Nevada","36 km SE of Mina, Nevada",automatic,22,https://earthquake.usgs.gov/earthquakes/eventpage/nn00740027
1590969285420,38.148,-117.8593,1.6,"M 1.6 - 34 km SE of Mina, Nevada","34 km SE of Mina, Nevada",automatic,39,https://earthquake.usgs.gov/earthquakes/eventpage/nn00740025
1590969034910,37.977,-118.6745,1,"M 1.0 - 24 km NW of Benton, California","24 km NW of Benton, California",automatic,15,https://earthquake.usgs.gov/earthquakes/eventpage/nn00740024
1590968973880,33.6068333,-116.8135,0.38,"M 0.4 - 14km WNW of Anza, CA","14km WNW of Anza, CA",reviewed,2,https://earthquake.usgs.gov/earthquakes/eventpage/ci39224751
1590968373950,38.163,-117.8723,1.1,"M 1.1 - 32 km SE of Mina, Nevada","32 km SE of Mina, Nevada",automatic,19,https://earthquake.usgs.gov/earthquakes/eventpage/nn00740020
1590968212160,38.8143349,-122.8115005,1.67,"M 1.7 - 6km NW of The Geysers, CA","6km NW of The Geysers, CA",automatic,43,https://earthquake.usgs.gov/earthquakes/eventpage/nc73400146
1590968085469,36.37266667,-97.71416667,2.58,"M 2.6 - 2 km NNW of Fairmont, Oklahoma","2 km NNW of Fairmont, Oklahoma",reviewed,102,https://earthquake.usgs.gov/earthquakes/eventpage/ok2020krrq
1590968028430,38.8176651,-122.8144989,0.94,"M 0.9 - 7km NW of The Geysers, CA","7km NW of The Geysers, CA",automatic,14,https://earthquake.usgs.gov/earthquakes/eventpage/nc73400141
1590967990800,33.604,-116.8031667,0.45,"M 0.5 - 13km WNW of Anza, CA","13km WNW of Anza, CA",automatic,3,https://earthquake.usgs.gov/earthquakes/eventpage/ci39224743
1590967756100,38.1565,-117.838,1.3,"M 1.3 - 35 km SE of Mina, Nevada","35 km SE of Mina, Nevada",automatic,26,https://earthquake.usgs.gov/earthquakes/eventpage/nn00740013
1590967540439,-23.8705,-176.5661,5.6,"M 5.6 - 326 km SSW of Ohonua, Tonga","326 km SSW of Ohonua, Tonga",reviewed,482,https://earthquake.usgs.gov/earthquakes/eventpage/us6000a3cn
1590967494240,33.5933333,-116.8126667,1.74,"M 1.7 - 14km WNW of Anza, CA","14km WNW of Anza, CA",reviewed,47,https://earthquake.usgs.gov/earthquakes/eventpage/ci39224735
1590967341120,38.1527,-117.9593,1.8,"M 1.8 - 29 km SSE of Mina, Nevada","29 km SSE of Mina, Nevada",automatic,50,https://earthquake.usgs.gov/earthquakes/eventpage/nn00740009
1590967262560,35.0371667,-117.6838333,1.27,"M 1.3 Quarry Blast - 5km NW of Boron, CA","5km NW of Boron, CA",automatic,25,https://earthquake.usgs.gov/earthquakes/eventpage/ci39224719
1590967164840,38.1495,-118.0898,0.7,"M 0.7 - 26 km S of Mina, Nevada","26 km S of Mina, Nevada",automatic,8,https://earthquake.usgs.gov/earthquakes/eventpage/nn00740007
1590967064710,38.1548,-117.9293,1.7,"M 1.7 - 30 km SSE of Mina, Nevada","30 km SSE of Mina, Nevada",automatic,44,https://earthquake.usgs.gov/earthquakes/eventpage/nn00740004
1590966731870,38.1547,-117.9907,0.8,"M 0.8 - 28 km SSE of Mina, Nevada","28 km SSE of Mina, Nevada",automatic,10,https://earthquake.usgs.gov/earthquakes/eventpage/nn00740001
1590966613580,38.1685,-117.942,1.6,"M 1.6 - 28 km SSE of Mina, Nevada","28 km SSE of Mina, Nevada",automatic,39,https://earthquake.usgs.gov/earthquakes/eventpage/nn00739997
1590966198600,38.1753,-117.9568,0.6,"M 0.6 - 27 km SSE of Mina, Nevada","27 km SSE of Mina, Nevada",automatic,6,https://earthquake.usgs.gov/earthquakes/eventpage/nn00739994
1590966006250,33.6018333,-116.8083333,0.49,"M 0.5 - 14km WNW of Anza, CA","14km WNW of Anza, CA",reviewed,4,https://earthquake.usgs.gov/earthquakes/eventpage/ci39224711
1590966005390,33.5966667,-116.8095,0.3,"M 0.3 - 13km WNW of Anza, CA","13km WNW of Anza, CA",reviewed,1,https://earthquake.usgs.gov/earthquakes/eventpage/ci37446525
1590965961772,61.2634,-140.0357,2.7,"M 2.7 - 147 km WNW of Haines Junction, Canada","147 km WNW of Haines Junction, Canada",automatic,112,https://earthquake.usgs.gov/earthquakes/eventpage/ak0206zr4zb1
1590965924956,61.1792,-140.0147,2.9,"M 2.9 - 143 km WNW of Haines Junction, Canada","143 km WNW of Haines Junction, Canada",reviewed,129,https://earthquake.usgs.gov/earthquakes/eventpage/us6000a3c8
1590965907280,38.1388,-118.0008,0.5,"M 0.5 - 29 km SSE of Mina, Nevada","29 km SSE of Mina, Nevada",automatic,4,https://earthquake.usgs.gov/earthquakes/eventpage/nn00739993
1590965644030,38.1668,-117.9717,1.6,"M 1.6 - 27 km SSE of Mina, Nevada","27 km SSE of Mina, Nevada",automatic,39,https://earthquake.usgs.gov/earthquakes/eventpage/nn00739990
1590965482083,44.1426,-115.0374,2.7,"M 2.7 - 11 km SW of Stanley, Idaho","11 km SW of Stanley, Idaho",reviewed,112,https://earthquake.usgs.gov/earthquakes/eventpage/us6000a3c2
1590965116273,69.7111,-144.2273,2.8,"M 2.8 - 52 km SSW of Kaktovik, Alaska","52 km SSW of Kaktovik, Alaska",automatic,121,https://earthquake.usgs.gov/earthquakes/eventpage/ak0206zr1ysk
1590965047170,19.2168331,-155.369339,1.86,"M 1.9 - 11 km E of P?hala, Hawaii","11 km E of P?hala, Hawaii",automatic,53,https://earthquake.usgs.gov/earthquakes/eventpage/hv71537212
1590965028030,38.2095,-117.7732,1.9,"M 1.9 - 35 km SE of Mina, Nevada","35 km SE of Mina, Nevada",automatic,56,https://earthquake.usgs.gov/earthquakes/eventpage/nn00739988
1590964976480,64.9392,-147.297,1.3,"M 1.3 - 14 km WNW of Two Rivers, Alaska","14 km WNW of Two Rivers, Alaska",automatic,26,https://earthquake.usgs.gov/earthquakes/eventpage/ak0206zr1es3
1590964870970,38.1633,-117.9585,1.1,"M 1.1 - 28 km SSE of Mina, Nevada","28 km SSE of Mina, Nevada",automatic,19,https://earthquake.usgs.gov/earthquakes/eventpage/nn00739985
1590964756390,38.1698,-117.9838,0.9,"M 0.9 - 26 km SSE of Mina, Nevada","26 km SSE of Mina, Nevada",automatic,12,https://earthquake.usgs.gov/earthquakes/eventpage/nn00739983
1590964283640,35.7161667,-117.5211667,1.43,"M 1.4 - 12km WSW of Searles Valley, CA","12km WSW of Searles Valley, CA",reviewed,31,https://earthquake.usgs.gov/earthquakes/eventpage/ci39224703
1590964201210,38.0988,-118.0058,0.7,"M 0.7 - 33 km SSE of Mina, Nevada","33 km SSE of Mina, Nevada",automatic,8,https://earthquake.usgs.gov/earthquakes/eventpage/nn00739982
1590963918246,38.1769,-117.8942,2.9,"M 2.9 - 30 km SE of Mina, Nevada","30 km SE of Mina, Nevada",reviewed,129,https://earthquake.usgs.gov/earthquakes/eventpage/nn00739980
1590963871420,38.1442,-118.0535,2.1,"M 2.1 - 27 km S of Mina, Nevada","27 km S of Mina, Nevada",automatic,68,https://earthquake.usgs.gov/earthquakes/eventpage/nn00739978
1590963699700,38.1537,-117.9552,1.1,"M 1.1 - 29 km SSE of Mina, Nevada","29 km SSE of Mina, Nevada",automatic,19,https://earthquake.usgs.gov/earthquakes/eventpage/nn00739975
1590963503137,36.30144501,-98.18057251,2.26,"M 2.3 - 6 km N of Ames, Oklahoma","6 km N of Ames, Oklahoma",automatic,79,https://earthquake.usgs.gov/earthquakes/eventpage/ok2020krpc
1590962999220,38.1498,-118.0117,1.1,"M 1.1 - 28 km SSE of Mina, Nevada","28 km SSE of Mina, Nevada",automatic,19,https://earthquake.usgs.gov/earthquakes/eventpage/nn00739973
1590962949370,38.1878,-117.8373,1.2,"M 1.2 - 32 km SE of Mina, Nevada","32 km SE of Mina, Nevada",automatic,22,https://earthquake.usgs.gov/earthquakes/eventpage/nn00739972
1590962833010,38.2133,-117.7318,1.4,"M 1.4 - 38 km ESE of Mina, Nevada","38 km ESE of Mina, Nevada",automatic,30,https://earthquake.usgs.gov/earthquakes/eventpage/nn00739969
1590962663460,38.2053,-117.8657,1.2,"M 1.2 - 29 km SE of Mina, Nevada","29 km SE of Mina, Nevada",automatic,22,https://earthquake.usgs.gov/earthquakes/eventpage/nn00739964
1590962628670,38.047,-117.622,0.3,"M 0.3 - 32 km N of Silver Peak, Nevada","32 km N of Silver Peak, Nevada",automatic,1,https://earthquake.usgs.gov/earthquakes/eventpage/nn00739963
1590962615171,62.7847,-150.8819,1.3,"M 1.3 - 32 km N of Petersville, Alaska","32 km N of Petersville, Alaska",automatic,26,https://earthquake.usgs.gov/earthquakes/eventpage/ak0206zqt0a1
1590962552660,38.1522,-118.0213,0.2,"M 0.2 - 27 km SSE of Mina, Nevada","27 km SSE of Mina, Nevada",automatic,1,https://earthquake.usgs.gov/earthquakes/eventpage/nn00739961
1590962506057,34.96126556,-97.70333099,1.69,"M 1.7 - 8 km NE of Alex, Oklahoma","8 km NE of Alex, Oklahoma",automatic,44,https://earthquake.usgs.gov/earthquakes/eventpage/ok2020kroo
1590962283020,38.139,-118.1793,1.4,"M 1.4 - 28 km SSW of Mina, Nevada","28 km SSW of Mina, Nevada",automatic,30,https://earthquake.usgs.gov/earthquakes/eventpage/nn00739959
1590962174750,64.7585,-149.1089,0.7,"M 0.7 - 17 km N of Four Mile Road, Alaska","17 km N of Four Mile Road, Alaska",automatic,8,https://earthquake.usgs.gov/earthquakes/eventpage/ak0206zqiw03
1590961981903,61.3213,-141.8148,1.1,"M 1.1 - 60 km ESE of McCarthy, Alaska","60 km ESE of McCarthy, Alaska",automatic,19,https://earthquake.usgs.gov/earthquakes/eventpage/ak0206zqi7v2
1590961811880,38.155,-117.9615,1.1,"M 1.1 - 29 km SSE of Mina, Nevada","29 km SSE of Mina, Nevada",automatic,19,https://earthquake.usgs.gov/earthquakes/eventpage/nn00739956
1590961332210,38.1795,-117.8852,1.1,"M 1.1 - 30 km SE of Mina, Nevada","30 km SE of Mina, Nevada",automatic,19,https://earthquake.usgs.gov/earthquakes/eventpage/nn00739953
1590961164530,38.2312,-117.7925,1.3,"M 1.3 - 32 km ESE of Mina, Nevada","32 km ESE of Mina, Nevada",automatic,26,https://earthquake.usgs.gov/earthquakes/eventpage/nn00739950
1590960801520,38.8336678,-122.8071671,0.56,"M 0.6 - 7km W of Cobb, CA","7km W of Cobb, CA",automatic,5,https://earthquake.usgs.gov/earthquakes/eventpage/nc73400121
1590960790470,35.9208333,-117.722,0.64,"M 0.6 - 17km E of Little Lake, CA","17km E of Little Lake, CA",automatic,6,https://earthquake.usgs.gov/earthquakes/eventpage/ci39224687
1590960733070,17.868,-66.8631,2.61,"M 2.6 - 12 km SSE of Guánica, Puerto Rico","12 km SSE of Guánica, Puerto Rico",reviewed,105,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020152020
1590960731260,38.2188,-117.8552,1,"M 1.0 - 29 km SE of Mina, Nevada","29 km SE of Mina, Nevada",automatic,15,https://earthquake.usgs.gov/earthquakes/eventpage/nn00739948
1590960489140,35.7005,-117.5351667,0.86,"M 0.9 - 14km WSW of Searles Valley, CA","14km WSW of Searles Valley, CA",reviewed,11,https://earthquake.usgs.gov/earthquakes/eventpage/ci39224679
1590959700390,39.4534988,-123.5618362,1.68,"M 1.7 - 15km W of Brooktrails, CA","15km W of Brooktrails, CA",automatic,43,https://earthquake.usgs.gov/earthquakes/eventpage/nc73400116
1590959699580,38.1853,-117.7775,1.4,"M 1.4 - 36 km SE of Mina, Nevada","36 km SE of Mina, Nevada",automatic,30,https://earthquake.usgs.gov/earthquakes/eventpage/nn00739942
1590959256170,38.0471649,-118.7488327,2.27,"M 2.3 - 29km SE of Bodie, CA","29km SE of Bodie, CA",automatic,79,https://earthquake.usgs.gov/earthquakes/eventpage/nc73400111
1590958930164,36.2165,140.5097,5.3,"M 5.3 - 11 km SE of Okunoya, Japan","11 km SE of Okunoya, Japan",reviewed,504,https://earthquake.usgs.gov/earthquakes/eventpage/us6000a3az
1590958811650,38.1638,-117.9802,1.1,"M 1.1 - 27 km SSE of Mina, Nevada","27 km SSE of Mina, Nevada",automatic,19,https://earthquake.usgs.gov/earthquakes/eventpage/nn00739934
1590958772768,63.1333,-143.5663,1.9,"M 1.9 - 25 km NNE of Mentasta Lake, Alaska","25 km NNE of Mentasta Lake, Alaska",automatic,56,https://earthquake.usgs.gov/earthquakes/eventpage/ak0206zpy4tt
1590958711100,38.1628,-117.8883,1.1,"M 1.1 - 31 km SE of Mina, Nevada","31 km SE of Mina, Nevada",automatic,19,https://earthquake.usgs.gov/earthquakes/eventpage/nn00739932
1590958561370,38.058,-118.6432,2,"M 2.0 - 30 km NNW of Benton, California","30 km NNW of Benton, California",automatic,62,https://earthquake.usgs.gov/earthquakes/eventpage/nn00739930
1590958350850,38.1732,-117.8753,2.1,"M 2.1 - 31 km SE of Mina, Nevada","31 km SE of Mina, Nevada",automatic,68,https://earthquake.usgs.gov/earthquakes/eventpage/nn00739927
1590958274440,38.0480003,-118.7529984,1.96,"M 2.0 - 29km SE of Bodie, CA","29km SE of Bodie, CA",automatic,59,https://earthquake.usgs.gov/earthquakes/eventpage/nc73400101
1590958210114,-17.5665,167.4068,4.5,"M 4.5 - 98 km W of Port-Vila, Vanuatu","98 km W of Port-Vila, Vanuatu",reviewed,312,https://earthquake.usgs.gov/earthquakes/eventpage/us6000a3ay
