time,latitude,longitude,mag,title,place,status,sig,url
1592338812840,35.3645,-118.4883333,2.08,"M 2.1 - 25km S of Bodfish, CA","25km S of Bodfish, CA",reviewed,67,https://earthquake.usgs.gov/earthquakes/eventpage/ci39482176
1592338521370,38.8059998,-122.8209991,0.6,"M 0.6 - 6km WNW of The Geysers, CA","6km WNW of The Geysers, CA",automatic,6,https://earthquake.usgs.gov/earthquakes/eventpage/nc73410371
1592338280770,38.1422,-117.9245,1.2,"M 1.2 - 31 km SSE of Mina, Nevada","31 km SSE of Mina, Nevada",automatic,22,https://earthquake.usgs.gov/earthquakes/eventpage/nn00749338
1592337368272,64.5594,-147.9463,1,"M 1.0 - 28 km SSW of South Van Horn, Alaska","28 km SSW of South Van Horn, Alaska",automatic,15,https://earthquake.usgs.gov/earthquakes/eventpage/ak0207q5xk6z
1592336967060,44.3748333,-115.1918333,2.61,"M 2.6 - 26 km NW of Stanley, Idaho","26 km NW of Stanley, Idaho",reviewed,105,https://earthquake.usgs.gov/earthquakes/eventpage/mb80439294
1592336753310,33.8495,-116.9178333,0.76,"M 0.8 - 8km NNE of San Jacinto, CA","8km NNE of San Jacinto, CA",reviewed,9,https://earthquake.usgs.gov/earthquakes/eventpage/ci39482160
1592336609448,66.2995,-157.4563,0.9,"M 0.9 - 67 km SSW of Shungnak, Alaska","67 km SSW of Shungnak, Alaska",automatic,12,https://earthquake.usgs.gov/earthquakes/eventpage/ak0207q5utio
1592336457060,38.0298333,-118.799,1.65,"M 1.7 - 28km SE of Bodie, CA","28km SE of Bodie, CA",reviewed,42,https://earthquake.usgs.gov/earthquakes/eventpage/nc73410351
1592336036730,39.4113333,-110.3261667,1.69,"M 1.7 - 16 km SSE of Sunnyside, Utah","16 km SSE of Sunnyside, Utah",reviewed,44,https://earthquake.usgs.gov/earthquakes/eventpage/uu60396982
1592335825387,62.827,-150.8231,0.9,"M 0.9 - 36 km N of Petersville, Alaska","36 km N of Petersville, Alaska",automatic,12,https://earthquake.usgs.gov/earthquakes/eventpage/ak0207q5s0pw
1592335482110,38.1675,-117.9592,0.9,"M 0.9 - 27 km SSE of Mina, Nevada","27 km SSE of Mina, Nevada",automatic,12,https://earthquake.usgs.gov/earthquakes/eventpage/nn00749329
1592335458580,35.886,-117.6488333,1.96,"M 2.0 - 24km ESE of Little Lake, CA","24km ESE of Little Lake, CA",automatic,59,https://earthquake.usgs.gov/earthquakes/eventpage/ci39482152
1592335282800,40.3585014,-125.0406647,2.31,"M 2.3 - 64km W of Petrolia, CA","64km W of Petrolia, CA",automatic,82,https://earthquake.usgs.gov/earthquakes/eventpage/nc73410341
1592334245875,38.1524,-117.9617,2.3,"M 2.3 - 29 km SSE of Mina, Nevada","29 km SSE of Mina, Nevada",reviewed,81,https://earthquake.usgs.gov/earthquakes/eventpage/nn00749325
1592333767700,35.5055,-118.3895,1.7,"M 1.7 - 13km SE of Bodfish, CA","13km SE of Bodfish, CA",reviewed,44,https://earthquake.usgs.gov/earthquakes/eventpage/ci39482120
1592333320480,35.0515,-118.3121667,1.16,"M 1.2 Quarry Blast - 13km W of Mojave, CA","13km W of Mojave, CA",reviewed,21,https://earthquake.usgs.gov/earthquakes/eventpage/ci39482104
1592333240060,44.4653333,-115.2138333,2.12,"M 2.1 - 35 km NW of Stanley, Idaho","35 km NW of Stanley, Idaho",reviewed,69,https://earthquake.usgs.gov/earthquakes/eventpage/mb80439279
1592332657020,38.8243333,-122.4556667,0.83,"M 0.8 - 9km ENE of Hidden Valley Lake, CA","9km ENE of Hidden Valley Lake, CA",reviewed,11,https://earthquake.usgs.gov/earthquakes/eventpage/nc73410321
1592332655100,33.762,-117.1005,0.74,"M 0.7 Quarry Blast - 4km NW of Green Acres, CA","4km NW of Green Acres, CA",reviewed,8,https://earthquake.usgs.gov/earthquakes/eventpage/ci39482080
1592332531930,38.1298,-118.0233,0.7,"M 0.7 - 29 km SSE of Mina, Nevada","29 km SSE of Mina, Nevada",automatic,8,https://earthquake.usgs.gov/earthquakes/eventpage/nn00749320
1592332317350,38.195,-117.8972,1.1,"M 1.1 - 28 km SE of Mina, Nevada","28 km SE of Mina, Nevada",automatic,19,https://earthquake.usgs.gov/earthquakes/eventpage/nn00749319
1592332264830,39.4035,-110.314,1.49,"M 1.5 - 17 km SSE of Sunnyside, Utah","17 km SSE of Sunnyside, Utah",reviewed,34,https://earthquake.usgs.gov/earthquakes/eventpage/uu60396952
1592332196490,38.0396652,-118.7551651,2.07,"M 2.1 - 30km SE of Bodie, CA","30km SE of Bodie, CA",automatic,66,https://earthquake.usgs.gov/earthquakes/eventpage/nc73410316
1592332101450,32.903,-116.9503333,1.53,"M 1.5 - 6km NNW of Lakeside, CA","6km NNW of Lakeside, CA",automatic,36,https://earthquake.usgs.gov/earthquakes/eventpage/ci39482064
1592331551880,38.1233,-118.0103,1.5,"M 1.5 - 30 km SSE of Mina, Nevada","30 km SSE of Mina, Nevada",automatic,35,https://earthquake.usgs.gov/earthquakes/eventpage/nn00749316
1592331438243,38.2278,-117.7992,1.9,"M 1.9 - 32 km SE of Mina, Nevada","32 km SE of Mina, Nevada",reviewed,56,https://earthquake.usgs.gov/earthquakes/eventpage/nn00749313
1592331134669,36.35633333,-97.35716667,2.3,"M 2.3 - 9 km NW of Perry, Oklahoma","9 km NW of Perry, Oklahoma",reviewed,81,https://earthquake.usgs.gov/earthquakes/eventpage/ok2020luna
1592331121300,38.1842,-117.8747,0.9,"M 0.9 - 30 km SE of Mina, Nevada","30 km SE of Mina, Nevada",automatic,12,https://earthquake.usgs.gov/earthquakes/eventpage/nn00749312
1592330898530,36.7955017,-121.3068314,2.27,"M 2.3 - 1km ENE of Tres Pinos, CA","1km ENE of Tres Pinos, CA",automatic,79,https://earthquake.usgs.gov/earthquakes/eventpage/nc73410301
1592330721270,38.1443,-118.013,0.7,"M 0.7 - 28 km SSE of Mina, Nevada","28 km SSE of Mina, Nevada",automatic,8,https://earthquake.usgs.gov/earthquakes/eventpage/nn00749310
1592330287610,33.5275,-116.5131667,0.81,"M 0.8 - 15km ESE of Anza, CA","15km ESE of Anza, CA",reviewed,10,https://earthquake.usgs.gov/earthquakes/eventpage/ci39482024
1592330093310,38.1503,-118.0127,0.9,"M 0.9 - 27 km SSE of Mina, Nevada","27 km SSE of Mina, Nevada",automatic,12,https://earthquake.usgs.gov/earthquakes/eventpage/nn00749309
1592330080227,-23.2757,-68.5518,4.8,"M 4.8 - 54 km SW of San Pedro de Atacama, Chile","54 km SW of San Pedro de Atacama, Chile",reviewed,354,https://earthquake.usgs.gov/earthquakes/eventpage/us6000aczw
1592329864510,35.753,-117.5845,0.25,"M 0.3 - 16km W of Searles Valley, CA","16km W of Searles Valley, CA",reviewed,1,https://earthquake.usgs.gov/earthquakes/eventpage/ci39482008
1592329854330,44.2821667,-115.0895,2.48,"M 2.5 - 14 km WNW of Stanley, Idaho","14 km WNW of Stanley, Idaho",reviewed,95,https://earthquake.usgs.gov/earthquakes/eventpage/mb80439259
1592329828220,62.0985,-151.2049,1.4,"M 1.4 - 15 km NE of Skwentna, Alaska","15 km NE of Skwentna, Alaska",automatic,30,https://earthquake.usgs.gov/earthquakes/eventpage/ak0207q4pg88
1592329715780,35.6161667,-117.4108333,1.16,"M 1.2 - 17km S of Trona, CA","17km S of Trona, CA",automatic,21,https://earthquake.usgs.gov/earthquakes/eventpage/ci39482000
1592329522000,38.833168,-122.8044968,0.56,"M 0.6 - 7km W of Cobb, CA","7km W of Cobb, CA",automatic,5,https://earthquake.usgs.gov/earthquakes/eventpage/nc73410291
1592329371080,18.3456,-68.4135,3.79,"M 3.8 - 20 km E of Boca de Yuma, Dominican Republic","20 km E of Boca de Yuma, Dominican Republic",reviewed,221,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020168018
1592328791860,17.9421,-66.9336,2.22,"M 2.2 - 4 km SW of Guánica, Puerto Rico","4 km SW of Guánica, Puerto Rico",reviewed,76,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020168017
1592327801700,35.7161667,-117.5511667,1.56,"M 1.6 - 14km WSW of Searles Valley, CA","14km WSW of Searles Valley, CA",reviewed,37,https://earthquake.usgs.gov/earthquakes/eventpage/ci39481960
1592327704550,37.6308333,-119.0245,0.68,"M 0.7 - 4km W of Mammoth Lakes, CA","4km W of Mammoth Lakes, CA",reviewed,7,https://earthquake.usgs.gov/earthquakes/eventpage/nc73410276
1592327550480,39.4135,-110.3468333,1.38,"M 1.4 - 15 km SSE of Sunnyside, Utah","15 km SSE of Sunnyside, Utah",reviewed,29,https://earthquake.usgs.gov/earthquakes/eventpage/uu60396942
1592327485820,38.1257,-118.0097,1.7,"M 1.7 - 30 km SSE of Mina, Nevada","30 km SSE of Mina, Nevada",automatic,44,https://earthquake.usgs.gov/earthquakes/eventpage/nn00749304
1592327277270,38.840168,-122.8079987,1.35,"M 1.4 - 8km WNW of Cobb, CA","8km WNW of Cobb, CA",automatic,28,https://earthquake.usgs.gov/earthquakes/eventpage/nc73410256
1592327270830,38.8364983,-122.8115005,0.56,"M 0.6 - 8km WNW of Cobb, CA","8km WNW of Cobb, CA",automatic,5,https://earthquake.usgs.gov/earthquakes/eventpage/nc73410251
1592327257700,38.1463,-118.01,0.8,"M 0.8 - 28 km SSE of Mina, Nevada","28 km SSE of Mina, Nevada",automatic,10,https://earthquake.usgs.gov/earthquakes/eventpage/nn00749303
1592327198690,38.8371658,-122.8113327,0.56,"M 0.6 - 8km WNW of Cobb, CA","8km WNW of Cobb, CA",automatic,5,https://earthquake.usgs.gov/earthquakes/eventpage/nc73410241
1592327090610,38.1487,-118.0117,0.8,"M 0.8 - 28 km SSE of Mina, Nevada","28 km SSE of Mina, Nevada",automatic,10,https://earthquake.usgs.gov/earthquakes/eventpage/nn00749302
1592327088660,38.8361664,-122.8106689,0.77,"M 0.8 - 8km WNW of Cobb, CA","8km WNW of Cobb, CA",automatic,9,https://earthquake.usgs.gov/earthquakes/eventpage/nc73410236
1592326983670,38.8348351,-122.8098297,0.89,"M 0.9 - 8km W of Cobb, CA","8km W of Cobb, CA",automatic,12,https://earthquake.usgs.gov/earthquakes/eventpage/nc73410231
1592326973760,38.8359985,-122.8101654,0.56,"M 0.6 - 8km WNW of Cobb, CA","8km WNW of Cobb, CA",automatic,5,https://earthquake.usgs.gov/earthquakes/eventpage/nc73410226
1592326926100,38.8381653,-122.810997,0.97,"M 1.0 - 8km WNW of Cobb, CA","8km WNW of Cobb, CA",automatic,14,https://earthquake.usgs.gov/earthquakes/eventpage/nc73410221
1592326880250,38.8351669,-122.8115005,1.8,"M 1.8 - 8km W of Cobb, CA","8km W of Cobb, CA",automatic,50,https://earthquake.usgs.gov/earthquakes/eventpage/nc73410211
1592326874130,38.8349991,-122.8116684,2.1,"M 2.1 - 8km W of Cobb, CA","8km W of Cobb, CA",automatic,68,https://earthquake.usgs.gov/earthquakes/eventpage/nc73410206
1592326858290,38.838665,-122.8108368,0.74,"M 0.7 - 8km WNW of Cobb, CA","8km WNW of Cobb, CA",automatic,8,https://earthquake.usgs.gov/earthquakes/eventpage/nc73410201
1592326825340,38.8380013,-122.8115005,1.04,"M 1.0 - 8km WNW of Cobb, CA","8km WNW of Cobb, CA",automatic,17,https://earthquake.usgs.gov/earthquakes/eventpage/nc73410191
1592326789090,38.8380013,-122.8108368,0.56,"M 0.6 - 8km WNW of Cobb, CA","8km WNW of Cobb, CA",automatic,5,https://earthquake.usgs.gov/earthquakes/eventpage/nc73410181
1592326778460,38.8351669,-122.8116684,1.15,"M 1.2 - 8km W of Cobb, CA","8km W of Cobb, CA",automatic,20,https://earthquake.usgs.gov/earthquakes/eventpage/nc73410176
1592326771950,38.838665,-122.809166,2.38,"M 2.4 - 8km WNW of Cobb, CA","8km WNW of Cobb, CA",automatic,87,https://earthquake.usgs.gov/earthquakes/eventpage/nc73410166
1592326746900,38.8338318,-122.8103333,1.85,"M 1.9 - 8km W of Cobb, CA","8km W of Cobb, CA",automatic,53,https://earthquake.usgs.gov/earthquakes/eventpage/nc73410156
1592326734230,38.8366661,-122.8130035,0.89,"M 0.9 - 8km WNW of Cobb, CA","8km WNW of Cobb, CA",automatic,12,https://earthquake.usgs.gov/earthquakes/eventpage/nc73410146
1592326728068,59.7279,-152.3343,1.1,"M 1.1 - 28 km W of Anchor Point, Alaska","28 km W of Anchor Point, Alaska",automatic,19,https://earthquake.usgs.gov/earthquakes/eventpage/ak0207q45rvq
1592326706060,38.8375015,-122.8106689,2.64,"M 2.6 - 8km WNW of Cobb, CA","8km WNW of Cobb, CA",automatic,107,https://earthquake.usgs.gov/earthquakes/eventpage/nc73410171
1592326673610,38.8348351,-122.8111649,2.25,"M 2.3 - 8km W of Cobb, CA","8km W of Cobb, CA",automatic,78,https://earthquake.usgs.gov/earthquakes/eventpage/nc73410131
1592326662020,38.8064995,-122.7971649,2.61,"M 2.6 - 5km NW of The Geysers, CA","5km NW of The Geysers, CA",automatic,105,https://earthquake.usgs.gov/earthquakes/eventpage/nc73410121
1592326647900,38.8356667,-122.8101667,1.09,"M 1.1 - 8km WNW of Cobb, CA","8km WNW of Cobb, CA",reviewed,18,https://earthquake.usgs.gov/earthquakes/eventpage/nc73410116
1592326617510,38.8371667,-122.8061667,2.35,"M 2.4 - 7km WNW of Cobb, CA","7km WNW of Cobb, CA",reviewed,85,https://earthquake.usgs.gov/earthquakes/eventpage/nc73410136
1592326590260,38.8378334,-122.8079987,1.15,"M 1.2 - 8km WNW of Cobb, CA","8km WNW of Cobb, CA",automatic,20,https://earthquake.usgs.gov/earthquakes/eventpage/nc73410111
1592326523880,38.8401667,-122.8028333,-0.47,"M -0.5 - 7km WNW of Cobb, CA","7km WNW of Cobb, CA",reviewed,0,https://earthquake.usgs.gov/earthquakes/eventpage/nc73410096
1592326497670,38.8448333,-122.7883333,1.29,"M 1.3 - 6km WNW of Cobb, CA","6km WNW of Cobb, CA",reviewed,26,https://earthquake.usgs.gov/earthquakes/eventpage/nc73410106
1592326493380,38.8398333,-122.8051667,0.51,"M 0.5 - 7km WNW of Cobb, CA","7km WNW of Cobb, CA",reviewed,4,https://earthquake.usgs.gov/earthquakes/eventpage/nc73410101
1592326376590,38.8396667,-122.8058333,0.69,"M 0.7 - 7km WNW of Cobb, CA","7km WNW of Cobb, CA",reviewed,7,https://earthquake.usgs.gov/earthquakes/eventpage/nc73410091
1592325738630,17.9376,-66.9343,2.41,"M 2.4 - 4 km SW of Guánica, Puerto Rico","4 km SW of Guánica, Puerto Rico",reviewed,89,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020168015
1592325669850,17.967,-66.8418,2.34,"M 2.3 - 3 km SW of Indios, Puerto Rico","3 km SW of Indios, Puerto Rico",reviewed,84,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020168016
1592325573530,38.2065,-117.7777,0.8,"M 0.8 - 35 km SE of Mina, Nevada","35 km SE of Mina, Nevada",automatic,10,https://earthquake.usgs.gov/earthquakes/eventpage/nn00749301
1592325487690,33.1898333,-115.6138333,1.8,"M 1.8 - 10km WSW of Niland, CA","10km WSW of Niland, CA",automatic,50,https://earthquake.usgs.gov/earthquakes/eventpage/ci39481896
1592325194769,66.3304,-157.2856,1.3,"M 1.3 - 62 km S of Shungnak, Alaska","62 km S of Shungnak, Alaska",automatic,26,https://earthquake.usgs.gov/earthquakes/eventpage/ak0207q40cet
1592324913290,33.187,-115.6076667,1.49,"M 1.5 - 10km SW of Niland, CA","10km SW of Niland, CA",automatic,34,https://earthquake.usgs.gov/earthquakes/eventpage/ci39481880
1592324655250,36.9830017,-121.644165,1.46,"M 1.5 - 7km WSW of Gilroy, CA","7km WSW of Gilroy, CA",automatic,33,https://earthquake.usgs.gov/earthquakes/eventpage/nc73410076
1592324312549,69.4105,-144.051,2.6,"M 2.6 - 82 km SSW of Kaktovik, Alaska","82 km SSW of Kaktovik, Alaska",automatic,104,https://earthquake.usgs.gov/earthquakes/eventpage/ak0207q3x5yb
1592323976850,33.0163333,-116.0115,1.47,"M 1.5 - 18km SE of Ocotillo Wells, CA","18km SE of Ocotillo Wells, CA",automatic,33,https://earthquake.usgs.gov/earthquakes/eventpage/ci39481864
1592323628730,38.8176667,-122.822,0.12,"M 0.1 - 7km NW of The Geysers, CA","7km NW of The Geysers, CA",reviewed,0,https://earthquake.usgs.gov/earthquakes/eventpage/nc73410071
1592323236648,61.2057,-141.2613,1.2,"M 1.2 - 92 km ESE of McCarthy, Alaska","92 km ESE of McCarthy, Alaska",automatic,22,https://earthquake.usgs.gov/earthquakes/eventpage/ak0207q3tbgw
