place,time,mag,url,sig,longitude,latitude,status,title
"21km ESE of Little Lake, CA",1565405418870,0.69,https://earthquake.usgs.gov/earthquakes/eventpage/ci38950504,7,-117.6838333,35.8848333,automatic,"M 0.7 - 21km ESE of Little Lake, CA"
"24km ESE of Little Lake, CA",1565405352700,2.1,https://earthquake.usgs.gov/earthquakes/eventpage/ci38950496,68,-117.6675,35.8408333,automatic,"M 2.1 - 24km ESE of Little Lake, CA"
"16km E of Little Lake, CA",1565404621410,0.97,https://earthquake.usgs.gov/earthquakes/eventpage/ci38950456,14,-117.7293333,35.9158333,automatic,"M 1.0 - 16km E of Little Lake, CA"
"23km WNW of Inyokern, CA",1565404165970,1.09,https://earthquake.usgs.gov/earthquakes/eventpage/ci38950448,18,-118.0503333,35.7188333,automatic,"M 1.1 - 23km WNW of Inyokern, CA"
"45km ESE of Beatty, Nevada",1565404017480,-0.3,https://earthquake.usgs.gov/earthquakes/eventpage/nn00699389,0,-116.3037,36.7193,reviewed,"M -0.3 - 45km ESE of Beatty, Nevada"
"45km ENE of Cantwell, Alaska",1565404008368,1.8,https://earthquake.usgs.gov/earthquakes/eventpage/ak019a76nl3p,50,-148.171,63.5986,automatic,"M 1.8 - 45km ENE of Cantwell, Alaska"
"6km S of Redlands, CA",1565403844080,0.85,https://earthquake.usgs.gov/earthquakes/eventpage/ci38950424,11,-117.187,34.0016667,automatic,"M 0.9 - 6km S of Redlands, CA"
"16km NW of Parkfield, CA",1565403444320,1.14,https://earthquake.usgs.gov/earthquakes/eventpage/nc73246101,20,-120.5651703,36.0004997,automatic,"M 1.1 - 16km NW of Parkfield, CA"
"15km W of Searles Valley, CA",1565403233900,0.91,https://earthquake.usgs.gov/earthquakes/eventpage/ci38950400,13,-117.5648333,35.7791667,automatic,"M 0.9 - 15km W of Searles Valley, CA"
"9km NE of Coso Junction, CA",1565403087440,2.06,https://earthquake.usgs.gov/earthquakes/eventpage/ci38950392,65,-117.8676667,36.0985,automatic,"M 2.1 - 9km NE of Coso Junction, CA"
"17km WSW of Olancha, CA",1565403036490,1.85,https://earthquake.usgs.gov/earthquakes/eventpage/ci38950384,53,-118.1723333,36.203,automatic,"M 1.9 - 17km WSW of Olancha, CA"
"16km W of Searles Valley, CA",1565402890260,1.12,https://earthquake.usgs.gov/earthquakes/eventpage/ci38950376,19,-117.5836667,35.7853333,automatic,"M 1.1 - 16km W of Searles Valley, CA"
"24km ESE of Little Lake, CA",1565402806100,0.95,https://earthquake.usgs.gov/earthquakes/eventpage/ci38950360,14,-117.6711667,35.8406667,automatic,"M 1.0 - 24km ESE of Little Lake, CA"
"61km SSW of Kaktovik, Alaska",1565402571512,1.9,https://earthquake.usgs.gov/earthquakes/eventpage/ak019a76igaa,56,-144.1686,69.6116,automatic,"M 1.9 - 61km SSW of Kaktovik, Alaska"
"53km W of Talkeetna, Alaska",1565402391948,1.5,https://earthquake.usgs.gov/earthquakes/eventpage/ak019a7698hm,35,-151.1387,62.2565,automatic,"M 1.5 - 53km W of Talkeetna, Alaska"
"17km WSW of Olancha, CA",1565401684170,1.19,https://earthquake.usgs.gov/earthquakes/eventpage/ci38950312,22,-118.1646667,36.198,automatic,"M 1.2 - 17km WSW of Olancha, CA"
"44km W of Big Lake, Alaska",1565401669851,1.1,https://earthquake.usgs.gov/earthquakes/eventpage/ak019a766nqh,19,-150.7808,61.486,automatic,"M 1.1 - 44km W of Big Lake, Alaska"
"73km W of Anchor Point, Alaska",1565401396912,1.5,https://earthquake.usgs.gov/earthquakes/eventpage/ak019a765qax,35,-153.1256,59.7098,automatic,"M 1.5 - 73km W of Anchor Point, Alaska"
"21km E of Little Lake, CA",1565401183840,1.34,https://earthquake.usgs.gov/earthquakes/eventpage/ci38950296,28,-117.6781667,35.9448333,automatic,"M 1.3 - 21km E of Little Lake, CA"
"16km W of Searles Valley, CA",1565401015210,1.24,https://earthquake.usgs.gov/earthquakes/eventpage/ci38950288,24,-117.5838333,35.7686667,automatic,"M 1.2 - 16km W of Searles Valley, CA"
"6km ESE of Tuttle, Oklahoma",1565400911732,2.02,https://earthquake.usgs.gov/earthquakes/eventpage/ok2019pnxi,64,-97.73961639,35.2731514,automatic,"M 2.0 - 6km ESE of Tuttle, Oklahoma"
"5km S of Redlands, CA",1565400771050,1.96,https://earthquake.usgs.gov/earthquakes/eventpage/ci38950280,59,-117.1846667,34.0113333,automatic,"M 2.0 - 5km S of Redlands, CA"
"15km SSW of Searles Valley, CA",1565400680650,1.24,https://earthquake.usgs.gov/earthquakes/eventpage/ci38950264,24,-117.4691667,35.644,automatic,"M 1.2 - 15km SSW of Searles Valley, CA"
"71km SSW of Kobuk, Alaska",1565400488038,1.2,https://earthquake.usgs.gov/earthquakes/eventpage/ak019a762hxa,22,-157.2765,66.2894,automatic,"M 1.2 - 71km SSW of Kobuk, Alaska"
"7km N of Rancho Cucamonga, CA",1565400282860,1.09,https://earthquake.usgs.gov/earthquakes/eventpage/ci38950248,18,-117.5763333,34.1841667,automatic,"M 1.1 - 7km N of Rancho Cucamonga, CA"
"22km N of Searles Valley, CA",1565400187290,2.1,https://earthquake.usgs.gov/earthquakes/eventpage/ci38950240,68,-117.3685,35.9615,automatic,"M 2.1 - 22km N of Searles Valley, CA"
"17km WSW of Olancha, CA",1565400137560,1.51,https://earthquake.usgs.gov/earthquakes/eventpage/ci38950232,35,-118.1666667,36.1971667,automatic,"M 1.5 - 17km WSW of Olancha, CA"
"18km WSW of Olancha, CA",1565399958120,1.43,https://earthquake.usgs.gov/earthquakes/eventpage/ci38950224,31,-118.1698333,36.1978333,automatic,"M 1.4 - 18km WSW of Olancha, CA"
"21km ESE of Little Lake, CA",1565399836040,2.15,https://earthquake.usgs.gov/earthquakes/eventpage/ci38950216,71,-117.6955,35.865,automatic,"M 2.2 - 21km ESE of Little Lake, CA"
"20km WNW of Searles Valley, CA",1565399717970,0.74,https://earthquake.usgs.gov/earthquakes/eventpage/ci38950208,8,-117.6203333,35.8196667,automatic,"M 0.7 - 20km WNW of Searles Valley, CA"
"23km N of Ridgecrest, CA",1565399658240,1.02,https://earthquake.usgs.gov/earthquakes/eventpage/ci38950200,16,-117.6721667,35.8303333,automatic,"M 1.0 - 23km N of Ridgecrest, CA"
"18km WSW of Olancha, CA",1565399427120,1.48,https://earthquake.usgs.gov/earthquakes/eventpage/ci38950176,34,-118.1703333,36.1968333,automatic,"M 1.5 - 18km WSW of Olancha, CA"
"17km SW of Olancha, CA",1565399399890,1.63,https://earthquake.usgs.gov/earthquakes/eventpage/ci38950160,41,-118.1655,36.1933333,automatic,"M 1.6 - 17km SW of Olancha, CA"
"7km WNW of The Geysers, CA",1565398959690,0.56,https://earthquake.usgs.gov/earthquakes/eventpage/nc73246056,5,-122.8286667,38.7949982,automatic,"M 0.6 - 7km WNW of The Geysers, CA"
"13km W of Toms Place, CA",1565398709900,0.37,https://earthquake.usgs.gov/earthquakes/eventpage/nc73246046,2,-118.827,37.5676667,reviewed,"M 0.4 - 13km W of Toms Place, CA"
"71km S of Kobuk, Alaska",1565398586262,1.4,https://earthquake.usgs.gov/earthquakes/eventpage/ak019a75n3r6,30,-156.8581,66.2658,automatic,"M 1.4 - 71km S of Kobuk, Alaska"
"13km WSW of Searles Valley, CA",1565398508030,0.93,https://earthquake.usgs.gov/earthquakes/eventpage/ci38950112,13,-117.5441667,35.7381667,automatic,"M 0.9 - 13km WSW of Searles Valley, CA"
"15km NE of Ridgecrest, CA",1565398436120,1.04,https://earthquake.usgs.gov/earthquakes/eventpage/ci38950104,17,-117.5706667,35.7248333,automatic,"M 1.0 - 15km NE of Ridgecrest, CA"
"72km W of Pahrump, Nevada",1565398324431,0,https://earthquake.usgs.gov/earthquakes/eventpage/nn00699388,0,-116.793,36.2067,reviewed,"M 0.0 - 72km W of Pahrump, Nevada"
"22km ENE of Honaunau-Napoopoo, Hawaii",1565398167480,1.81,https://earthquake.usgs.gov/earthquakes/eventpage/hv71081177,50,-155.6576667,19.509,reviewed,"M 1.8 - 22km ENE of Honaunau-Napoopoo, Hawaii"
"2km NE of The Geysers, CA",1565398104020,1.42,https://earthquake.usgs.gov/earthquakes/eventpage/nc73246036,31,-122.7336655,38.7900009,automatic,"M 1.4 - 2km NE of The Geysers, CA"
"6km W of Durham, CA",1565398056970,1.92,https://earthquake.usgs.gov/earthquakes/eventpage/nc73246041,57,-121.8638333,39.6475,reviewed,"M 1.9 - 6km W of Durham, CA"
"8km NW of Big Lake, Alaska",1565397758745,0.9,https://earthquake.usgs.gov/earthquakes/eventpage/ak019a75k4oy,12,-150.0646,61.5704,automatic,"M 0.9 - 8km NW of Big Lake, Alaska"
"126km W of Cantwell, Alaska",1565397569566,1.1,https://earthquake.usgs.gov/earthquakes/eventpage/ak019a75jgu4,19,-151.4883,63.3795,automatic,"M 1.1 - 126km W of Cantwell, Alaska"
"10km SSW of Big Lake, Alaska",1565397375467,1,https://earthquake.usgs.gov/earthquakes/eventpage/ak019a75islw,15,-150.025,61.4365,automatic,"M 1.0 - 10km SSW of Big Lake, Alaska"
"12km S of Ponce, Puerto Rico",1565397177610,1.57,https://earthquake.usgs.gov/earthquakes/eventpage/pr2019222000,38,-66.5945,17.8953,reviewed,"M 1.6 - 12km S of Ponce, Puerto Rico"
"12km WSW of Searles Valley, CA",1565397042020,1.15,https://earthquake.usgs.gov/earthquakes/eventpage/ci38950056,20,-117.5253333,35.7348333,automatic,"M 1.2 - 12km WSW of Searles Valley, CA"
"16km W of Searles Valley, CA",1565396751960,1.75,https://earthquake.usgs.gov/earthquakes/eventpage/ci38950032,47,-117.5865,35.7546667,automatic,"M 1.8 - 16km W of Searles Valley, CA"
"19km W of Kalifornsky, Alaska",1565396640890,1,https://earthquake.usgs.gov/earthquakes/eventpage/ak019a75g6wn,15,-151.638,60.4314,automatic,"M 1.0 - 19km W of Kalifornsky, Alaska"
"14km ENE of Ridgecrest, CA",1565396199010,1.43,https://earthquake.usgs.gov/earthquakes/eventpage/ci38950016,31,-117.5455,35.6828333,automatic,"M 1.4 - 14km ENE of Ridgecrest, CA"
"9km ENE of Aguanga, CA",1565395788260,0.65,https://earthquake.usgs.gov/earthquakes/eventpage/ci38949992,6,-116.7863333,33.4865,automatic,"M 0.7 - 9km ENE of Aguanga, CA"
"27km SSW of Arctic Village, Alaska",1565395475305,1.4,https://earthquake.usgs.gov/earthquakes/eventpage/ak019a75bz7u,30,-145.8798,67.9144,automatic,"M 1.4 - 27km SSW of Arctic Village, Alaska"
"11km WNW of Toms Place, CA",1565395364460,1.83,https://earthquake.usgs.gov/earthquakes/eventpage/nc73246026,52,-118.7890015,37.6023331,automatic,"M 1.8 - 11km WNW of Toms Place, CA"
"23km ESE of Little Lake, CA",1565395120510,1.09,https://earthquake.usgs.gov/earthquakes/eventpage/ci38949960,18,-117.672,35.8611667,automatic,"M 1.1 - 23km ESE of Little Lake, CA"
"12km N of Coso Junction, CA",1565394979720,1.37,https://earthquake.usgs.gov/earthquakes/eventpage/ci38949944,29,-117.9225,36.1515,automatic,"M 1.4 - 12km N of Coso Junction, CA"
"18km WNW of Searles Valley, CA",1565394937460,1.2,https://earthquake.usgs.gov/earthquakes/eventpage/ci38949936,22,-117.5956667,35.7995,automatic,"M 1.2 - 18km WNW of Searles Valley, CA"
"14km NE of Ridgecrest, CA",1565394679020,0.78,https://earthquake.usgs.gov/earthquakes/eventpage/ci38949928,9,-117.5733333,35.7203333,automatic,"M 0.8 - 14km NE of Ridgecrest, CA"
"124km NNW of Arctic Village, Alaska",1565394620478,2,https://earthquake.usgs.gov/earthquakes/eventpage/ak019a5vrffj,62,-146.8574,69.1343,automatic,"M 2.0 - 124km NNW of Arctic Village, Alaska"
"15km NE of Challis, Idaho",1565394561520,1.54,https://earthquake.usgs.gov/earthquakes/eventpage/mb80356684,36,-114.0833333,44.5933333,reviewed,"M 1.5 - 15km NE of Challis, Idaho"
"0km SE of Pacifica, CA",1565394396040,1.55,https://earthquake.usgs.gov/earthquakes/eventpage/nc73246021,37,-122.4854965,37.612999,automatic,"M 1.6 - 0km SE of Pacifica, CA"
"3km WNW of Cobb, CA",1565394385450,0.79,https://earthquake.usgs.gov/earthquakes/eventpage/nc73246016,10,-122.7523346,38.8303337,automatic,"M 0.8 - 3km WNW of Cobb, CA"
"2km ENE of Mammoth Lakes, CA",1565394074790,0.79,https://earthquake.usgs.gov/earthquakes/eventpage/nc73246011,10,-118.9511667,37.6416667,reviewed,"M 0.8 - 2km ENE of Mammoth Lakes, CA"
"18km E of Ridgecrest, CA",1565393926840,1.52,https://earthquake.usgs.gov/earthquakes/eventpage/ci38949864,36,-117.4795,35.5956667,automatic,"M 1.5 - 18km E of Ridgecrest, CA"
"69km S of Deltana, Alaska",1565393903837,1.3,https://earthquake.usgs.gov/earthquakes/eventpage/ak019a5vov3j,26,-145.2732,63.2519,automatic,"M 1.3 - 69km S of Deltana, Alaska"
"114km W of Cantwell, Alaska",1565393781466,2.1,https://earthquake.usgs.gov/earthquakes/eventpage/ak019a5vofgs,68,-151.2317,63.3872,automatic,"M 2.1 - 114km W of Cantwell, Alaska"
"16km W of Searles Valley, CA",1565393299260,1.96,https://earthquake.usgs.gov/earthquakes/eventpage/ci38949848,59,-117.5758333,35.7661667,automatic,"M 2.0 - 16km W of Searles Valley, CA"
"17km SSE of Y, Alaska",1565393269984,1.5,https://earthquake.usgs.gov/earthquakes/eventpage/ak019a5vmk88,35,-149.7044,62.0217,automatic,"M 1.5 - 17km SSE of Y, Alaska"
"2km NNE of Caban, Puerto Rico",1565393178730,2.49,https://earthquake.usgs.gov/earthquakes/eventpage/pr2019221009,95,-67.1318,18.4633,reviewed,"M 2.5 - 2km NNE of Caban, Puerto Rico"
"46km S of Redoubt Volcano, Alaska",1565392706348,1.9,https://earthquake.usgs.gov/earthquakes/eventpage/ak019a5vkkxz,56,-152.6263,60.0683,automatic,"M 1.9 - 46km S of Redoubt Volcano, Alaska"
"36km WNW of West Yellowstone, Montana",1565392362960,0.68,https://earthquake.usgs.gov/earthquakes/eventpage/mb80356674,7,-111.5251667,44.8046667,reviewed,"M 0.7 - 36km WNW of West Yellowstone, Montana"
"22km NE of Fairbanks, Alaska",1565392231816,1.1,https://earthquake.usgs.gov/earthquakes/eventpage/ak019a5vivnv,19,-147.3873,64.9886,automatic,"M 1.1 - 22km NE of Fairbanks, Alaska"
"7km WSW of Petrolia, CA",1565392211120,1.05,https://earthquake.usgs.gov/earthquakes/eventpage/nc73245996,17,-124.361,40.2938333,reviewed,"M 1.1 - 7km WSW of Petrolia, CA"
"20km ESE of Little Lake, CA",1565392192980,0.92,https://earthquake.usgs.gov/earthquakes/eventpage/ci38949768,13,-117.7011667,35.8776667,automatic,"M 0.9 - 20km ESE of Little Lake, CA"
"15km SSW of Searles Valley, CA",1565391548390,1.95,https://earthquake.usgs.gov/earthquakes/eventpage/ci38949744,58,-117.4711667,35.6408333,automatic,"M 2.0 - 15km SSW of Searles Valley, CA"
"14km W of Toms Place, CA",1565391500930,0.49,https://earthquake.usgs.gov/earthquakes/eventpage/nc73245991,4,-118.8326667,37.5538333,reviewed,"M 0.5 - 14km W of Toms Place, CA"
"3km WSW of Pleasant Hill, CA",1565390833100,1.18,https://earthquake.usgs.gov/earthquakes/eventpage/nc73245976,21,-122.0891647,37.9398346,automatic,"M 1.2 - 3km WSW of Pleasant Hill, CA"
"19km E of Little Lake, CA",1565390560790,0.75,https://earthquake.usgs.gov/earthquakes/eventpage/ci38949712,9,-117.696,35.9338333,automatic,"M 0.8 - 19km E of Little Lake, CA"
"47km NE of Fritz Creek, Alaska",1565390539258,2,https://earthquake.usgs.gov/earthquakes/eventpage/ak019a5v49yj,62,-150.5953,59.9765,automatic,"M 2.0 - 47km NE of Fritz Creek, Alaska"
"71km WSW of Anchor Point, Alaska",1565390417919,1.9,https://earthquake.usgs.gov/earthquakes/eventpage/ak019a5v3uip,56,-152.9733,59.4905,automatic,"M 1.9 - 71km WSW of Anchor Point, Alaska"
"177km SE of Esso, Russia",1565390150587,4.9,https://earthquake.usgs.gov/earthquakes/eventpage/us6000536w,369,160.7511,54.8434,reviewed,"M 4.9 - 177km SE of Esso, Russia"
"18km W of Johannesburg, CA",1565390145390,1.46,https://earthquake.usgs.gov/earthquakes/eventpage/ci38949704,33,-117.8375,35.3575,automatic,"M 1.5 - 18km W of Johannesburg, CA"
"22km ESE of Yosemite Valley, CA",1565389742000,1.78,https://earthquake.usgs.gov/earthquakes/eventpage/nc73245971,49,-119.359,37.6505,reviewed,"M 1.8 - 22km ESE of Yosemite Valley, CA"
"33km SW of Puno, Peru",1565389673176,4.7,https://earthquake.usgs.gov/earthquakes/eventpage/us6000536m,340,-70.2561,-16.0494,reviewed,"M 4.7 - 33km SW of Puno, Peru"
"18km ESE of Little Lake, CA",1565389465000,1.03,https://earthquake.usgs.gov/earthquakes/eventpage/ci38949664,16,-117.7188333,35.8825,automatic,"M 1.0 - 18km ESE of Little Lake, CA"
"15km ESE of Ridgecrest, CA",1565389410890,1.43,https://earthquake.usgs.gov/earthquakes/eventpage/ci38949656,31,-117.5281667,35.5513333,automatic,"M 1.4 - 15km ESE of Ridgecrest, CA"
"14km ENE of Coso Junction, CA",1565389195540,1.38,https://earthquake.usgs.gov/earthquakes/eventpage/ci38949632,29,-117.8175,36.1043333,automatic,"M 1.4 - 14km ENE of Coso Junction, CA"
Off the coast of Oregon,1565388881731,3.3,https://earthquake.usgs.gov/earthquakes/eventpage/us60005364,168,-128.8495,44.0395,reviewed,M 3.3 - Off the coast of Oregon
"16km E of Little Lake, CA",1565388880310,0.92,https://earthquake.usgs.gov/earthquakes/eventpage/ci38949616,13,-117.7295,35.9211667,automatic,"M 0.9 - 16km E of Little Lake, CA"
"9km ESE of Hoback, Wyoming",1565388842910,1.5,https://earthquake.usgs.gov/earthquakes/eventpage/mb80356649,35,-110.674,43.2616667,reviewed,"M 1.5 - 9km ESE of Hoback, Wyoming"
"9km NE of Coso Junction, CA",1565388619710,2.18,https://earthquake.usgs.gov/earthquakes/eventpage/ci38949608,73,-117.8673333,36.0955,automatic,"M 2.2 - 9km NE of Coso Junction, CA"
"14km NE of Ridgecrest, CA",1565388291840,1.34,https://earthquake.usgs.gov/earthquakes/eventpage/ci38949584,28,-117.5606667,35.7048333,automatic,"M 1.3 - 14km NE of Ridgecrest, CA"
"110km NW of Arctic Village, Alaska",1565388194023,1.3,https://earthquake.usgs.gov/earthquakes/eventpage/ak019a5uvwoa,26,-147.5879,68.7683,automatic,"M 1.3 - 110km NW of Arctic Village, Alaska"
"24km ESE of Little Lake, CA",1565387950600,2.19,https://earthquake.usgs.gov/earthquakes/eventpage/ci38949568,74,-117.669,35.8395,automatic,"M 2.2 - 24km ESE of Little Lake, CA"
"8km NNE of Waterville, Washington",1565387735680,1.99,https://earthquake.usgs.gov/earthquakes/eventpage/uw61542466,61,-120.0475,47.7236666666667,reviewed,"M 2.0 - 8km NNE of Waterville, Washington"
"14km SSW of Searles Valley, CA",1565387489210,1.33,https://earthquake.usgs.gov/earthquakes/eventpage/ci38949528,27,-117.4646667,35.6476667,automatic,"M 1.3 - 14km SSW of Searles Valley, CA"
"33km NNW of Searles Valley, CA",1565387248480,1.31,https://earthquake.usgs.gov/earthquakes/eventpage/ci38949520,26,-117.5275,36.0508333,automatic,"M 1.3 - 33km NNW of Searles Valley, CA"
"110km NW of Arctic Village, Alaska",1565387113916,2,https://earthquake.usgs.gov/earthquakes/eventpage/ak019a5ujh52,62,-147.598,68.7669,automatic,"M 2.0 - 110km NW of Arctic Village, Alaska"
"39km WNW of Filiatra, Greece",1565386782315,4.5,https://earthquake.usgs.gov/earthquakes/eventpage/us6000535k,312,21.1696,37.2716,reviewed,"M 4.5 - 39km WNW of Filiatra, Greece"
"9km NNW of Meadow Lakes, Alaska",1565386759254,1.2,https://earthquake.usgs.gov/earthquakes/eventpage/ak019a5ui790,22,-149.6739,61.7071,automatic,"M 1.2 - 9km NNW of Meadow Lakes, Alaska"
"19km WNW of Searles Valley, CA",1565386586680,0.88,https://earthquake.usgs.gov/earthquakes/eventpage/ci38949488,12,-117.6113333,35.8018333,automatic,"M 0.9 - 19km WNW of Searles Valley, CA"
"14km SSW of Searles Valley, CA",1565386344310,1.12,https://earthquake.usgs.gov/earthquakes/eventpage/ci38949480,19,-117.4745,35.6601667,automatic,"M 1.1 - 14km SSW of Searles Valley, CA"
"14km NNE of Alder Springs, CA",1565386306840,2.04,https://earthquake.usgs.gov/earthquakes/eventpage/nc73245951,64,-122.6698333,39.7688333,reviewed,"M 2.0 - 14km NNE of Alder Springs, CA"
"20km NNE of Ridgecrest, CA",1565386148770,1.22,https://earthquake.usgs.gov/earthquakes/eventpage/ci38949472,23,-117.6296692,35.8008347,automatic,"M 1.2 - 20km NNE of Ridgecrest, CA"
"73km SSW of Kobuk, Alaska",1565386054960,0.9,https://earthquake.usgs.gov/earthquakes/eventpage/ak019a5ufnv6,12,-157.3679,66.2767,automatic,"M 0.9 - 73km SSW of Kobuk, Alaska"
"51km SW of Ust'-Kamchatsk Staryy, Russia",1565386017929,5.4,https://earthquake.usgs.gov/earthquakes/eventpage/us6000535g,449,161.8673,55.919,reviewed,"M 5.4 - 51km SW of Ust'-Kamchatsk Staryy, Russia"
"6km WNW of The Geysers, CA",1565385953490,0.56,https://earthquake.usgs.gov/earthquakes/eventpage/nc73245946,5,-122.8248367,38.8008347,automatic,"M 0.6 - 6km WNW of The Geysers, CA"
"19km E of Little Lake, CA",1565385327170,1.07,https://earthquake.usgs.gov/earthquakes/eventpage/ci38949432,18,-117.693,35.9121667,automatic,"M 1.1 - 19km E of Little Lake, CA"
"7km ESE of Ridgecrest, CA",1565385053810,1.98,https://earthquake.usgs.gov/earthquakes/eventpage/ci38949424,60,-117.5961667,35.6051667,automatic,"M 2.0 - 7km ESE of Ridgecrest, CA"
"18km WSW of Olancha, CA",1565384970350,1.35,https://earthquake.usgs.gov/earthquakes/eventpage/ci38949416,28,-118.1728333,36.1963333,automatic,"M 1.4 - 18km WSW of Olancha, CA"
"14km ENE of Ridgecrest, CA",1565384838790,3.13,https://earthquake.usgs.gov/earthquakes/eventpage/ci38949408,153,-117.5393295,35.6756668,automatic,"M 3.1 - 14km ENE of Ridgecrest, CA"
"19km ESE of Little Lake, CA",1565384787580,1.91,https://earthquake.usgs.gov/earthquakes/eventpage/ci38949400,56,-117.7075,35.8786667,automatic,"M 1.9 - 19km ESE of Little Lake, CA"
"14km W of Searles Valley, CA",1565384758080,0.74,https://earthquake.usgs.gov/earthquakes/eventpage/ci38949392,8,-117.5576667,35.7636667,automatic,"M 0.7 - 14km W of Searles Valley, CA"
"7km ESE of Prunedale, CA",1565384569380,2,https://earthquake.usgs.gov/earthquakes/eventpage/nc73245926,62,-121.5936661,36.7521667,automatic,"M 2.0 - 7km ESE of Prunedale, CA"
"6km ESE of Bonita, CA",1565384391090,1.46,https://earthquake.usgs.gov/earthquakes/eventpage/ci38949376,33,-116.9721667,32.632,automatic,"M 1.5 Quarry Blast - 6km ESE of Bonita, CA"
"125km NNW of Arctic Village, Alaska",1565383957925,1.5,https://earthquake.usgs.gov/earthquakes/eventpage/ak019a5tzldu,35,-146.4395,69.1989,automatic,"M 1.5 - 125km NNW of Arctic Village, Alaska"
"5km SE of Big Lake, Alaska",1565383465698,1.4,https://earthquake.usgs.gov/earthquakes/eventpage/ak019a5txupq,30,-149.8878,61.4821,automatic,"M 1.4 - 5km SE of Big Lake, Alaska"
"18km E of Little Lake, CA",1565383321550,0.84,https://earthquake.usgs.gov/earthquakes/eventpage/ci38949304,11,-117.7071667,35.9056667,automatic,"M 0.8 - 18km E of Little Lake, CA"
"25km NNE of Fairbanks, Alaska",1565383228059,1.3,https://earthquake.usgs.gov/earthquakes/eventpage/ak019a5twzyt,26,-147.4895,65.0431,automatic,"M 1.3 - 25km NNE of Fairbanks, Alaska"
"25km NNW of Noatak, Alaska",1565383224202,1.6,https://earthquake.usgs.gov/earthquakes/eventpage/ak019a5twzqg,39,-163.1212,67.7959,automatic,"M 1.6 - 25km NNW of Noatak, Alaska"
"15km SE of Mammoth Lakes, CA",1565382713780,2.18,https://earthquake.usgs.gov/earthquakes/eventpage/nc73245911,73,-118.8578339,37.5455017,automatic,"M 2.2 - 15km SE of Mammoth Lakes, CA"
"9km WSW of Petrolia, CA",1565382638740,0.74,https://earthquake.usgs.gov/earthquakes/eventpage/nc73245916,8,-124.383,40.3018333,reviewed,"M 0.7 - 9km WSW of Petrolia, CA"
"92km N of Redoubt Volcano, Alaska",1565382404272,1.5,https://earthquake.usgs.gov/earthquakes/eventpage/ak019a5tu19n,35,-152.8625,61.316,automatic,"M 1.5 - 92km N of Redoubt Volcano, Alaska"
"17km W of Searles Valley, CA",1565382002960,0.84,https://earthquake.usgs.gov/earthquakes/eventpage/ci38949248,11,-117.5943333,35.7863333,automatic,"M 0.8 - 17km W of Searles Valley, CA"
"6km SSW of Ridgecrest, CA",1565381927790,0.89,https://earthquake.usgs.gov/earthquakes/eventpage/ci38949232,12,-117.6916667,35.5673333,automatic,"M 0.9 - 6km SSW of Ridgecrest, CA"
"7km NW of The Geysers, CA",1565381887660,1.03,https://earthquake.usgs.gov/earthquakes/eventpage/nc73245906,16,-122.8213348,38.8120003,automatic,"M 1.0 - 7km NW of The Geysers, CA"
"85km NW of Chirikof Island, Alaska",1565381826470,2.3,https://earthquake.usgs.gov/earthquakes/eventpage/ak019a5ts0wn,81,-156.6354,56.3487,automatic,"M 2.3 - 85km NW of Chirikof Island, Alaska"
"12km N of Alder Springs, CA",1565381559580,2.12,https://earthquake.usgs.gov/earthquakes/eventpage/nc73245901,69,-122.7008333,39.7596667,reviewed,"M 2.1 - 12km N of Alder Springs, CA"
"9km ENE of Coso Junction, CA",1565380937600,1.37,https://earthquake.usgs.gov/earthquakes/eventpage/ci38949192,29,-117.8525,36.0751667,automatic,"M 1.4 - 9km ENE of Coso Junction, CA"
"2km NNE of Baldwin Park, CA",1565380364660,1.28,https://earthquake.usgs.gov/earthquakes/eventpage/ci38949160,25,-117.9535,34.0996667,reviewed,"M 1.3 - 2km NNE of Baldwin Park, CA"
"40km NNE of Toms Place, CA",1565380245120,2.16,https://earthquake.usgs.gov/earthquakes/eventpage/nc73245896,72,-118.5708313,37.9158325,automatic,"M 2.2 - 40km NNE of Toms Place, CA"
"18km E of Little Lake, CA",1565380151920,0.8,https://earthquake.usgs.gov/earthquakes/eventpage/ci38949152,10,-117.7115,35.92,automatic,"M 0.8 - 18km E of Little Lake, CA"
"18km ESE of Semisopochnoi Island, Alaska",1565379930080,4.2,https://earthquake.usgs.gov/earthquakes/eventpage/us60005331,271,179.8616,51.9134,reviewed,"M 4.2 - 18km ESE of Semisopochnoi Island, Alaska"
"26km NE of Johannesburg, CA",1565379925110,1.9,https://earthquake.usgs.gov/earthquakes/eventpage/ci38949144,56,-117.4095,35.5231667,automatic,"M 1.9 - 26km NE of Johannesburg, CA"
"23km N of Ridgecrest, CA",1565379745780,1.32,https://earthquake.usgs.gov/earthquakes/eventpage/ci38949136,27,-117.6808333,35.824,automatic,"M 1.3 - 23km N of Ridgecrest, CA"
"3km E of Mammoth Lakes, CA",1565379686490,0.47,https://earthquake.usgs.gov/earthquakes/eventpage/nc73245886,3,-118.948,37.6405,reviewed,"M 0.5 - 3km E of Mammoth Lakes, CA"
"21km E of Coso Junction, CA",1565379222190,0.99,https://earthquake.usgs.gov/earthquakes/eventpage/ci38949120,15,-117.7163333,36.0466667,automatic,"M 1.0 - 21km E of Coso Junction, CA"
"16km E of Little Lake, CA",1565378363330,0.88,https://earthquake.usgs.gov/earthquakes/eventpage/ci38949104,12,-117.726,35.9493333,automatic,"M 0.9 - 16km E of Little Lake, CA"
