mag,sig,title,time,url,latitude,longitude,place,status
0.41,3,"M 0.4 - 2km ESE of Mammoth Lakes, CA",1565227956360,https://earthquake.usgs.gov/earthquakes/eventpage/nc73244491,37.6255,-118.9565,"2km ESE of Mammoth Lakes, CA",reviewed
0.22,1,"M 0.2 - 18km E of Ridgecrest, CA",1565227790920,https://earthquake.usgs.gov/earthquakes/eventpage/ci37422885,35.6075,-117.4766667,"18km E of Ridgecrest, CA",reviewed
0.71,8,"M 0.7 - 24km N of Searles Valley, CA",1565227764660,https://earthquake.usgs.gov/earthquakes/eventpage/ci38941504,35.9855,-117.3868333,"24km N of Searles Valley, CA",reviewed
1.3,26,"M 1.3 - 74km SSW of Kobuk, Alaska",1565227687248,https://earthquake.usgs.gov/earthquakes/eventpage/ak019a3uzsus,66.2772,-157.457,"74km SSW of Kobuk, Alaska",automatic
0.93,13,"M 0.9 - 5km NW of The Geysers, CA",1565227662010,https://earthquake.usgs.gov/earthquakes/eventpage/nc73244486,38.8030014,-122.8051682,"5km NW of The Geysers, CA",automatic
1.32,27,"M 1.3 - 18km NNE of Ridgecrest, CA",1565227406250,https://earthquake.usgs.gov/earthquakes/eventpage/ci38941496,35.7706667,-117.6176667,"18km NNE of Ridgecrest, CA",automatic
2.27,79,"M 2.3 - 14km SSW of Searles Valley, CA",1565227330220,https://earthquake.usgs.gov/earthquakes/eventpage/ci38941488,35.6441667,-117.4536667,"14km SSW of Searles Valley, CA",automatic
1.38,29,"M 1.4 - 15km E of Little Lake, CA",1565226999150,https://earthquake.usgs.gov/earthquakes/eventpage/ci38941464,35.9141667,-117.739,"15km E of Little Lake, CA",automatic
2.1,68,"M 2.1 - 13km ENE of Ridgecrest, CA",1565226798000,https://earthquake.usgs.gov/earthquakes/eventpage/ci38941456,35.6831667,-117.5566667,"13km ENE of Ridgecrest, CA",automatic
2.57,102,"M 2.6 - 15km WSW of Kingfisher, Oklahoma",1565226771630,https://earthquake.usgs.gov/earthquakes/eventpage/ok2019pkfo,35.83066667,-98.09416667,"15km WSW of Kingfisher, Oklahoma",reviewed
2.72,114,"M 2.7 - 13km SSW of Searles Valley, CA",1565226665860,https://earthquake.usgs.gov/earthquakes/eventpage/ci38941448,35.661,-117.4543333,"13km SSW of Searles Valley, CA",automatic
1.36,28,"M 1.4 - 16km ESE of Little Lake, CA",1565225894870,https://earthquake.usgs.gov/earthquakes/eventpage/ci38941424,35.8978333,-117.7303333,"16km ESE of Little Lake, CA",automatic
1.34,28,"M 1.3 - 12km SSW of Searles Valley, CA",1565225850160,https://earthquake.usgs.gov/earthquakes/eventpage/ci38941416,35.666,-117.4376667,"12km SSW of Searles Valley, CA",automatic
2.32,83,"M 2.3 - 21km E of Little Lake, CA",1565225594060,https://earthquake.usgs.gov/earthquakes/eventpage/ci38941400,35.9323333,-117.6711667,"21km E of Little Lake, CA",automatic
1.31,26,"M 1.3 - 18km E of Little Lake, CA",1565225579460,https://earthquake.usgs.gov/earthquakes/eventpage/ci38941392,35.9176667,-117.7138333,"18km E of Little Lake, CA",automatic
1.71,45,"M 1.7 - 7km WSW of Ojai, CA",1565225263010,https://earthquake.usgs.gov/earthquakes/eventpage/ci38941384,34.424,-119.3138333,"7km WSW of Ojai, CA",reviewed
1.72,46,"M 1.7 - 14km WSW of Kingfisher, Oklahoma",1565225198065,https://earthquake.usgs.gov/earthquakes/eventpage/ok2019pkes,35.83238602,-98.08745575,"14km WSW of Kingfisher, Oklahoma",automatic
1.22,23,"M 1.2 - 24km ESE of Little Lake, CA",1565225175810,https://earthquake.usgs.gov/earthquakes/eventpage/ci38941368,35.8621667,-117.6626667,"24km ESE of Little Lake, CA",automatic
5.8,536,"M 5.8 - 17km E of Farkhar, Afghanistan",1565225126626,https://earthquake.usgs.gov/earthquakes/eventpage/us60005247,36.5458,70.045,"17km E of Farkhar, Afghanistan",reviewed
0.9,12,"M 0.9 - 20km ENE of Eielson Air Force Base, Alaska",1565224955695,https://earthquake.usgs.gov/earthquakes/eventpage/ak019a3uhfhy,64.7204,-146.6395,"20km ENE of Eielson Air Force Base, Alaska",automatic
1.1,19,"M 1.1 - 142km SE of McGrath, Alaska",1565224487115,https://earthquake.usgs.gov/earthquakes/eventpage/ak019a3ufqm4,61.9394,-153.9157,"142km SE of McGrath, Alaska",automatic
1.5,35,"M 1.5 Ice Quake - 45km NNE of Yakutat, Alaska",1565223835114,https://earthquake.usgs.gov/earthquakes/eventpage/ak019a3uded6,59.9421,-139.556,"45km NNE of Yakutat, Alaska",automatic
1.33,27,"M 1.3 - 24km W of Johannesburg, CA",1565223804320,https://earthquake.usgs.gov/earthquakes/eventpage/ci38941336,35.3536667,-117.9026667,"24km W of Johannesburg, CA",automatic
1.22,23,"M 1.2 - 24km N of Trona, CA",1565223659360,https://earthquake.usgs.gov/earthquakes/eventpage/ci38941328,35.9798333,-117.3355,"24km N of Trona, CA",automatic
1.1,19,"M 1.1 - 117km WNW of Arctic Village, Alaska",1565223369126,https://earthquake.usgs.gov/earthquakes/eventpage/ak019a3ubsud,68.4931,-148.2051,"117km WNW of Arctic Village, Alaska",automatic
1.49,34,"M 1.5 - 19km E of Little Lake, CA",1565223213710,https://earthquake.usgs.gov/earthquakes/eventpage/ci38941320,35.93,-117.6963333,"19km E of Little Lake, CA",automatic
1.23,23,"M 1.2 - 15km W of Searles Valley, CA",1565223084800,https://earthquake.usgs.gov/earthquakes/eventpage/ci38941312,35.7603333,-117.574,"15km W of Searles Valley, CA",automatic
1.42,31,"M 1.4 - 12km WSW of Searles Valley, CA",1565222978130,https://earthquake.usgs.gov/earthquakes/eventpage/ci38941304,35.7371667,-117.5365,"12km WSW of Searles Valley, CA",automatic
1.2,22,"M 1.2 - 18km NE of Badger, Alaska",1565222796248,https://earthquake.usgs.gov/earthquakes/eventpage/ak019a3u9pqg,64.9302,-147.2938,"18km NE of Badger, Alaska",automatic
0.74,8,"M 0.7 - 16km E of Little Lake, CA",1565222493970,https://earthquake.usgs.gov/earthquakes/eventpage/ci38941272,35.943,-117.726,"16km E of Little Lake, CA",automatic
2.63,106,"M 2.6 - 98km NNW of Charlotte Amalie, U.S. Virgin Islands",1565221740190,https://earthquake.usgs.gov/earthquakes/eventpage/pr2019219007,19.2066,-65.1368,"98km NNW of Charlotte Amalie, U.S. Virgin Islands",reviewed
0.96,14,"M 1.0 - 22km ESE of Little Lake, CA",1565221555390,https://earthquake.usgs.gov/earthquakes/eventpage/ci38941232,35.8596667,-117.6778333,"22km ESE of Little Lake, CA",automatic
3.46,187,"M 3.5 - 15km WSW of Kingfisher, Oklahoma",1565221104539,https://earthquake.usgs.gov/earthquakes/eventpage/ok2019pkcl,35.83116667,-98.09333333,"15km WSW of Kingfisher, Oklahoma",reviewed
2.37,86,"M 2.4 - 50km NNE of Luquillo, Puerto Rico",1565220785840,https://earthquake.usgs.gov/earthquakes/eventpage/pr2019219006,18.8108,-65.5818,"50km NNE of Luquillo, Puerto Rico",reviewed
0.88,12,"M 0.9 - 13km WSW of Searles Valley, CA",1565220766120,https://earthquake.usgs.gov/earthquakes/eventpage/ci38941200,35.7201667,-117.5395,"13km WSW of Searles Valley, CA",automatic
1.27,25,"M 1.3 - 17km ESE of Little Lake, CA",1565220435390,https://earthquake.usgs.gov/earthquakes/eventpage/ci38941176,35.8806667,-117.7273333,"17km ESE of Little Lake, CA",automatic
0.53,4,"M 0.5 - 11km ESE of Cloverdale, CA",1565220313700,https://earthquake.usgs.gov/earthquakes/eventpage/nc73244396,38.7838326,-122.8916702,"11km ESE of Cloverdale, CA",automatic
0.86,11,"M 0.9 - 19km ESE of Little Lake, CA",1565219908330,https://earthquake.usgs.gov/earthquakes/eventpage/ci38941160,35.8758333,-117.7091667,"19km ESE of Little Lake, CA",automatic
0.93,13,"M 0.9 - 6km ENE of Moreno Valley, CA",1565219882490,https://earthquake.usgs.gov/earthquakes/eventpage/ci38941152,33.9375,-117.1691667,"6km ENE of Moreno Valley, CA",reviewed
1.01,16,"M 1.0 - 11km NW of The Geysers, CA",1565219862960,https://earthquake.usgs.gov/earthquakes/eventpage/nc73244391,38.8371658,-122.8563309,"11km NW of The Geysers, CA",automatic
0.84,11,"M 0.8 - 12km WSW of Searles Valley, CA",1565219558590,https://earthquake.usgs.gov/earthquakes/eventpage/ci38941120,35.7123333,-117.5146667,"12km WSW of Searles Valley, CA",automatic
2.5,96,"M 2.5 - 68km S of Cantwell, Alaska",1565219440588,https://earthquake.usgs.gov/earthquakes/eventpage/ak019a2kg7ct,62.7774,-148.8314,"68km S of Cantwell, Alaska",automatic
0.79,10,"M 0.8 - 15km W of Searles Valley, CA",1565219312190,https://earthquake.usgs.gov/earthquakes/eventpage/ci38941104,35.7755,-117.5681667,"15km W of Searles Valley, CA",automatic
0.9,12,"M 0.9 - 79km S of Kobuk, Alaska",1565219159696,https://earthquake.usgs.gov/earthquakes/eventpage/ak019a2kf68x,66.1979,-157.1411,"79km S of Kobuk, Alaska",automatic
1.53,36,"M 1.5 - 20km NNE of Ridgecrest, CA",1565218749670,https://earthquake.usgs.gov/earthquakes/eventpage/ci38940952,35.7955,-117.6268333,"20km NNE of Ridgecrest, CA",automatic
1.86,53,"M 1.9 - 13km NE of Coso Junction, CA",1565218279100,https://earthquake.usgs.gov/earthquakes/eventpage/ci38940936,36.1315,-117.8475,"13km NE of Coso Junction, CA",automatic
1.75,47,"M 1.8 - 15km S of Fern Acres, Hawaii",1565218005960,https://earthquake.usgs.gov/earthquakes/eventpage/hv71077572,19.368,-155.0831604,"15km S of Fern Acres, Hawaii",automatic
1.35,28,"M 1.4 - 33km SW of Malad City, Idaho",1565217611670,https://earthquake.usgs.gov/earthquakes/eventpage/uu60334582,42.0035,-112.5713333,"33km SW of Malad City, Idaho",reviewed
0.51,4,"M 0.5 - 10km NE of Aguanga, CA",1565217584610,https://earthquake.usgs.gov/earthquakes/eventpage/ci38940904,33.5061667,-116.7936667,"10km NE of Aguanga, CA",automatic
1.04,17,"M 1.0 - 13km NE of Coso Junction, CA",1565217372680,https://earthquake.usgs.gov/earthquakes/eventpage/ci38940896,36.1336667,-117.8555,"13km NE of Coso Junction, CA",automatic
1.48,34,"M 1.5 Quarry Blast - 3km SSE of Home Gardens, CA",1565217197460,https://earthquake.usgs.gov/earthquakes/eventpage/ci38940880,33.8566667,-117.5106667,"3km SSE of Home Gardens, CA",automatic
1.73,46,"M 1.7 - 23km WNW of Volcano, Hawaii",1565217142950,https://earthquake.usgs.gov/earthquakes/eventpage/hv71077552,19.4771667,-155.4595,"23km WNW of Volcano, Hawaii",reviewed
1.74,47,"M 1.7 - 24km WNW of Volcano, Hawaii",1565217142930,https://earthquake.usgs.gov/earthquakes/eventpage/hv71077547,19.4801667,-155.4626667,"24km WNW of Volcano, Hawaii",reviewed
2.86,126,"M 2.9 - 100km NNW of Charlotte Amalie, U.S. Virgin Islands",1565217011170,https://earthquake.usgs.gov/earthquakes/eventpage/pr2019219005,19.198,-65.1061,"100km NNW of Charlotte Amalie, U.S. Virgin Islands",reviewed
1.78,49,"M 1.8 - 23km W of Johannesburg, CA",1565216944170,https://earthquake.usgs.gov/earthquakes/eventpage/ci38940872,35.3518333,-117.8886667,"23km W of Johannesburg, CA",automatic
0.67,7,"M 0.7 - 3km NNW of The Geysers, CA",1565216881930,https://earthquake.usgs.gov/earthquakes/eventpage/nc73244361,38.8031654,-122.7663345,"3km NNW of The Geysers, CA",automatic
1.4,30,"M 1.4 - 13km ENE of Ridgecrest, CA",1565216764910,https://earthquake.usgs.gov/earthquakes/eventpage/ci38940856,35.6838333,-117.5521667,"13km ENE of Ridgecrest, CA",automatic
0.93,13,"M 0.9 - 19km ESE of Little Lake, CA",1565216702240,https://earthquake.usgs.gov/earthquakes/eventpage/ci38940848,35.8858333,-117.7043333,"19km ESE of Little Lake, CA",automatic
0.43,3,"M 0.4 - 9km NE of Aguanga, CA",1565216497380,https://earthquake.usgs.gov/earthquakes/eventpage/ci38940840,33.4948333,-116.7896667,"9km NE of Aguanga, CA",reviewed
2.52,98,"M 2.5 - 14km NE of Ridgecrest, CA",1565216199130,https://earthquake.usgs.gov/earthquakes/eventpage/ci38940832,35.713,-117.5696667,"14km NE of Ridgecrest, CA",automatic
0.66,7,"M 0.7 - 22km ENE of Little Lake, CA",1565216054680,https://earthquake.usgs.gov/earthquakes/eventpage/ci38940824,36.0258333,-117.6855,"22km ENE of Little Lake, CA",automatic
1.67,43,"M 1.7 - 15km WSW of Searles Valley, CA",1565215477240,https://earthquake.usgs.gov/earthquakes/eventpage/ci38940808,35.7375,-117.5616667,"15km WSW of Searles Valley, CA",automatic
0.35,2,"M 0.4 - 5km WNW of The Geysers, CA",1565215357040,https://earthquake.usgs.gov/earthquakes/eventpage/nc73244351,38.7908325,-122.8068314,"5km WNW of The Geysers, CA",automatic
1.54,36,"M 1.5 - 13km W of Johannesburg, CA",1565214767380,https://earthquake.usgs.gov/earthquakes/eventpage/ci38940800,35.3541667,-117.7788333,"13km W of Johannesburg, CA",automatic
1.59,39,"M 1.6 - 19km NNE of Ridgecrest, CA",1565214650210,https://earthquake.usgs.gov/earthquakes/eventpage/ci38940792,35.7826667,-117.6196667,"19km NNE of Ridgecrest, CA",automatic
0.12,0,"M 0.1 - 39km NNE of Old Faithful Geyser, Wyoming",1565214102800,https://earthquake.usgs.gov/earthquakes/eventpage/uu60334577,44.7881667,-110.6251667,"39km NNE of Old Faithful Geyser, Wyoming",reviewed
2.17,72,"M 2.2 - 22km ENE of Honaunau-Napoopoo, Hawaii",1565213344100,https://earthquake.usgs.gov/earthquakes/eventpage/hv71077467,19.5115,-155.6601667,"22km ENE of Honaunau-Napoopoo, Hawaii",reviewed
1.5,35,"M 1.5 - 13km W of Searles Valley, CA",1565213339930,https://earthquake.usgs.gov/earthquakes/eventpage/ci38940704,35.7508333,-117.5456667,"13km W of Searles Valley, CA",automatic
5.9,726,"M 5.9 - 16km SE of Su'ao, Taiwan",1565213282548,https://earthquake.usgs.gov/earthquakes/eventpage/us6000522g,24.475,121.9473,"16km SE of Su'ao, Taiwan",reviewed
2.28,80,"M 2.3 - 21km WNW of Searles Valley, CA",1565212915720,https://earthquake.usgs.gov/earthquakes/eventpage/ci38940672,35.8085,-117.6263333,"21km WNW of Searles Valley, CA",automatic
1.8,50,"M 1.8 - 108km SE of Kaktovik, Alaska",1565212800267,https://earthquake.usgs.gov/earthquakes/eventpage/ak019a2jbe6y,69.3871,-141.8348,"108km SE of Kaktovik, Alaska",automatic
1.14,20,"M 1.1 - 25km W of Johannesburg, CA",1565212681130,https://earthquake.usgs.gov/earthquakes/eventpage/ci38940664,35.3583333,-117.9113333,"25km W of Johannesburg, CA",automatic
1.8,50,"M 1.8 Quarry Blast - 4km SE of Home Gardens, CA",1565212526380,https://earthquake.usgs.gov/earthquakes/eventpage/ci38940656,33.848,-117.4941667,"4km SE of Home Gardens, CA",automatic
1.91,56,"M 1.9 - 5km WSW of Volcano, Hawaii",1565212501510,https://earthquake.usgs.gov/earthquakes/eventpage/hv71077447,19.4074993,-155.2825012,"5km WSW of Volcano, Hawaii",automatic
0.34,2,"M 0.3 - 10km NE of Aguanga, CA",1565212348900,https://earthquake.usgs.gov/earthquakes/eventpage/ci38940648,33.5108333,-116.7858333,"10km NE of Aguanga, CA",automatic
0.72,8,"M 0.7 - 21km ESE of Little Lake, CA",1565211970800,https://earthquake.usgs.gov/earthquakes/eventpage/ci38940640,35.8838333,-117.6793333,"21km ESE of Little Lake, CA",automatic
0.78,9,"M 0.8 - 4km NNW of Moreno Valley, CA",1565211769110,https://earthquake.usgs.gov/earthquakes/eventpage/ci38940632,33.96,-117.2415,"4km NNW of Moreno Valley, CA",automatic
0.87,12,"M 0.9 - 21km ESE of Little Lake, CA",1565211150340,https://earthquake.usgs.gov/earthquakes/eventpage/ci38940608,35.8605,-117.6978333,"21km ESE of Little Lake, CA",automatic
2.2,78,"M 2.2 - 20km ENE of Boulder City, Nevada",1565210781747,https://earthquake.usgs.gov/earthquakes/eventpage/nn00699117,36.0712,-114.6368,"20km ENE of Boulder City, Nevada",reviewed
2.14,70,"M 2.1 - 22km S of Trona, CA",1565210302060,https://earthquake.usgs.gov/earthquakes/eventpage/ci38940568,35.5706667,-117.3418333,"22km S of Trona, CA",automatic
0.69,7,"M 0.7 - 14km NE of Ridgecrest, CA",1565210158930,https://earthquake.usgs.gov/earthquakes/eventpage/ci38940560,35.7156667,-117.5748333,"14km NE of Ridgecrest, CA",automatic
1.37,29,"M 1.4 - 25km E of Eatonville, Washington",1565209720520,https://earthquake.usgs.gov/earthquakes/eventpage/uw61542087,46.8648333333333,-121.930333333333,"25km E of Eatonville, Washington",reviewed
1.28,25,"M 1.3 - 24km WNW of Searles Valley, CA",1565209713040,https://earthquake.usgs.gov/earthquakes/eventpage/ci38940552,35.8373333,-117.6495,"24km WNW of Searles Valley, CA",automatic
1.6,39,"M 1.6 - 98km SSW of Kaktovik, Alaska",1565209572359,https://earthquake.usgs.gov/earthquakes/eventpage/ak019a2ir9tg,69.3466,-144.7993,"98km SSW of Kaktovik, Alaska",automatic
1.08,18,"M 1.1 - 19km ESE of Little Lake, CA",1565209072050,https://earthquake.usgs.gov/earthquakes/eventpage/ci38940536,35.9006667,-117.6968333,"19km ESE of Little Lake, CA",automatic
1.6,39,"M 1.6 - 3km ESE of Houston, Alaska",1565208735608,https://earthquake.usgs.gov/earthquakes/eventpage/ak019a2ioa1k,61.6159,-149.7558,"3km ESE of Houston, Alaska",automatic
1.16,21,"M 1.2 - 10km WNW of Cobb, CA",1565208541150,https://earthquake.usgs.gov/earthquakes/eventpage/nc73244316,38.8641663,-122.8190002,"10km WNW of Cobb, CA",automatic
1.54,36,"M 1.5 - 10km SSW of Searles Valley, CA",1565208326300,https://earthquake.usgs.gov/earthquakes/eventpage/ci38940520,35.6923333,-117.4646667,"10km SSW of Searles Valley, CA",automatic
4.5,312,"M 4.5 - 20km E of Mangili, Philippines",1565207606272,https://earthquake.usgs.gov/earthquakes/eventpage/us60005209,5.9894,125.8728,"20km E of Mangili, Philippines",reviewed
1.3,26,"M 1.3 - 14km SW of Searles Valley, CA",1565207196460,https://earthquake.usgs.gov/earthquakes/eventpage/ci38940488,35.6636667,-117.4898333,"14km SW of Searles Valley, CA",automatic
0.2,1,"M 0.2 - 3km ENE of Mammoth Lakes, CA",1565206726800,https://earthquake.usgs.gov/earthquakes/eventpage/nc73244306,37.6423333,-118.947,"3km ENE of Mammoth Lakes, CA",reviewed
1.09,18,"M 1.1 - 21km ESE of Little Lake, CA",1565206720830,https://earthquake.usgs.gov/earthquakes/eventpage/ci38940464,35.8943333,-117.6796667,"21km ESE of Little Lake, CA",automatic
1.5,35,"M 1.5 - 22km N of Trona, CA",1565206641620,https://earthquake.usgs.gov/earthquakes/eventpage/ci38940456,35.9555,-117.3366667,"22km N of Trona, CA",automatic
0.61,6,"M 0.6 - 7km NW of The Geysers, CA",1565206637490,https://earthquake.usgs.gov/earthquakes/eventpage/nc73244296,38.8208351,-122.8136673,"7km NW of The Geysers, CA",automatic
1.47,33,"M 1.5 - 26km NE of Arvin, CA",1565206386640,https://earthquake.usgs.gov/earthquakes/eventpage/ci38940432,35.3845,-118.6405,"26km NE of Arvin, CA",reviewed
1.36,28,"M 1.4 Quarry Blast - 4km SE of Home Gardens, CA",1565206046590,https://earthquake.usgs.gov/earthquakes/eventpage/ci38940424,33.846,-117.494,"4km SE of Home Gardens, CA",reviewed
0.89,12,"M 0.9 - 11km ENE of Coso Junction, CA",1565205807030,https://earthquake.usgs.gov/earthquakes/eventpage/ci38940408,36.0676667,-117.8295,"11km ENE of Coso Junction, CA",automatic
0.71,8,"M 0.7 - 13km ENE of Ridgecrest, CA",1565205753300,https://earthquake.usgs.gov/earthquakes/eventpage/ci38940400,35.6681667,-117.545,"13km ENE of Ridgecrest, CA",automatic
1.39,30,"M 1.4 - 30km SSW of Cadiz, CA",1565205220040,https://earthquake.usgs.gov/earthquakes/eventpage/ci38940352,34.2915,-115.6761667,"30km SSW of Cadiz, CA",reviewed
0.55,5,"M 0.6 - 6km NW of The Geysers, CA",1565205193110,https://earthquake.usgs.gov/earthquakes/eventpage/nc73244286,38.8166656,-122.7958298,"6km NW of The Geysers, CA",automatic
0.82,10,"M 0.8 - 16km E of Little Lake, CA",1565205184670,https://earthquake.usgs.gov/earthquakes/eventpage/ci38940344,35.9531667,-117.7306667,"16km E of Little Lake, CA",automatic
1.2,22,"M 1.2 - 75km SSW of Kobuk, Alaska",1565205003753,https://earthquake.usgs.gov/earthquakes/eventpage/ak019a2i2e2v,66.2651,-157.4127,"75km SSW of Kobuk, Alaska",automatic
0.97,14,"M 1.0 - 13km ENE of Cloverdale, CA",1565204942190,https://earthquake.usgs.gov/earthquakes/eventpage/nc73244281,38.841835,-122.8786697,"13km ENE of Cloverdale, CA",automatic
1.21,23,"M 1.2 - 15km WSW of Searles Valley, CA",1565204929600,https://earthquake.usgs.gov/earthquakes/eventpage/ci38940336,35.7345,-117.5678333,"15km WSW of Searles Valley, CA",automatic
1.01,16,"M 1.0 - 20km E of Little Lake, CA",1565204829580,https://earthquake.usgs.gov/earthquakes/eventpage/ci38940328,35.935,-117.6855,"20km E of Little Lake, CA",automatic
0.24,1,"M 0.2 - 3km E of Mammoth Lakes, CA",1565204736540,https://earthquake.usgs.gov/earthquakes/eventpage/nc73244271,37.6328333,-118.9483333,"3km E of Mammoth Lakes, CA",reviewed
0.92,13,"M 0.9 - 16km ESE of Little Lake, CA",1565204640510,https://earthquake.usgs.gov/earthquakes/eventpage/ci38940320,35.896,-117.7366667,"16km ESE of Little Lake, CA",automatic
1.07,18,"M 1.1 - 20km E of Little Lake, CA",1565204541730,https://earthquake.usgs.gov/earthquakes/eventpage/ci38940304,35.9485,-117.6836667,"20km E of Little Lake, CA",automatic
1.32,27,"M 1.3 Quarry Blast - 4km S of Loyola, CA",1565204249940,https://earthquake.usgs.gov/earthquakes/eventpage/nc73244266,37.319,-122.0993333,"4km S of Loyola, CA",reviewed
1.53,36,"M 1.5 - 11km SSE of Fredonia, Arizona",1565204182650,https://earthquake.usgs.gov/earthquakes/eventpage/uu60334517,36.8486667,-112.4688333,"11km SSE of Fredonia, Arizona",reviewed
1.11,19,"M 1.1 - 16km S of Searles Valley, CA",1565204012090,https://earthquake.usgs.gov/earthquakes/eventpage/ci38940160,35.6215,-117.4213333,"16km S of Searles Valley, CA",automatic
1.8,50,"M 1.8 - 27km E of Honaunau-Napoopoo, Hawaii",1565203992730,https://earthquake.usgs.gov/earthquakes/eventpage/hv71077207,19.4616661,-155.6026611,"27km E of Honaunau-Napoopoo, Hawaii",automatic
2.6,104,"M 2.6 - 65km WNW of Tanana, Alaska",1565203925158,https://earthquake.usgs.gov/earthquakes/eventpage/ak019a2hpync,65.4349,-153.3467,"65km WNW of Tanana, Alaska",automatic
1.55,37,"M 1.6 - 10km W of Progreso, B.C., MX",1565203465170,https://earthquake.usgs.gov/earthquakes/eventpage/ci38940144,32.5835,-115.6855,"10km W of Progreso, B.C., MX",automatic
1.91,56,"M 1.9 - 15km NNW of Searles Valley, CA",1565203379410,https://earthquake.usgs.gov/earthquakes/eventpage/ci38940136,35.8965,-117.4453333,"15km NNW of Searles Valley, CA",reviewed
2.61,105,"M 2.6 - 15km NNW of Searles Valley, CA",1565203112790,https://earthquake.usgs.gov/earthquakes/eventpage/ci38940128,35.8981667,-117.4448333,"15km NNW of Searles Valley, CA",reviewed
0.81,10,"M 0.8 - 22km E of Little Lake, CA",1565203103500,https://earthquake.usgs.gov/earthquakes/eventpage/ci37422869,35.9693333,-117.663,"22km E of Little Lake, CA",reviewed
1.7,44,"M 1.7 - 70km WNW of Tanana, Alaska",1565202472832,https://earthquake.usgs.gov/earthquakes/eventpage/ak019a2hkpgn,65.4476,-153.4383,"70km WNW of Tanana, Alaska",automatic
1.9,56,"M 1.9 - 146km WNW of Haines Junction, Canada",1565202414854,https://earthquake.usgs.gov/earthquakes/eventpage/ak019a2hkhwf,61.1663,-140.0864,"146km WNW of Haines Junction, Canada",automatic
1.18,21,"M 1.2 - 23km ESE of Little Lake, CA",1565202380300,https://earthquake.usgs.gov/earthquakes/eventpage/ci38940112,35.852,-117.6748333,"23km ESE of Little Lake, CA",automatic
0.61,6,"M 0.6 - 20km E of Little Lake, CA",1565202357550,https://earthquake.usgs.gov/earthquakes/eventpage/ci38940104,35.9501667,-117.6911667,"20km E of Little Lake, CA",automatic
1.5,35,"M 1.5 - 3km NNE of Cholame, CA",1565202325030,https://earthquake.usgs.gov/earthquakes/eventpage/nc73244251,35.7480011,-120.2826691,"3km NNE of Cholame, CA",automatic
1.76,48,"M 1.8 - 2km E of Aromas, CA",1565201574490,https://earthquake.usgs.gov/earthquakes/eventpage/nc73244241,36.8913345,-121.6173325,"2km E of Aromas, CA",automatic
0.56,5,"M 0.6 - 16km E of Little Lake, CA",1565201269700,https://earthquake.usgs.gov/earthquakes/eventpage/ci38940080,35.922,-117.7301667,"16km E of Little Lake, CA",reviewed
0.91,13,"M 0.9 - 23km NW of Ocotillo, CA",1565201122930,https://earthquake.usgs.gov/earthquakes/eventpage/ci38940072,32.8683333,-116.1818333,"23km NW of Ocotillo, CA",reviewed
1.17,21,"M 1.2 - 20km ESE of Little Lake, CA",1565201104220,https://earthquake.usgs.gov/earthquakes/eventpage/ci38940064,35.8666667,-117.6966667,"20km ESE of Little Lake, CA",automatic
0.92,13,"M 0.9 - 3km NW of The Geysers, CA",1565200831210,https://earthquake.usgs.gov/earthquakes/eventpage/nc73244236,38.793499,-122.7813339,"3km NW of The Geysers, CA",automatic
2.09,67,"M 2.1 - 12km SSE of Volcano, Hawaii",1565200796640,https://earthquake.usgs.gov/earthquakes/eventpage/hv71077167,19.3373333,-155.1783333,"12km SSE of Volcano, Hawaii",reviewed
1.12,19,"M 1.1 - 22km NW of Ocotillo, CA",1565200515230,https://earthquake.usgs.gov/earthquakes/eventpage/ci38940056,32.8566667,-116.1728333,"22km NW of Ocotillo, CA",automatic
1.81,50,"M 1.8 - 19km E of Little Lake, CA",1565200028270,https://earthquake.usgs.gov/earthquakes/eventpage/ci38940040,35.953,-117.6958333,"19km E of Little Lake, CA",automatic
-0.3,0,"M -0.3 - 52km E of Beatty, Nevada",1565199520896,https://earthquake.usgs.gov/earthquakes/eventpage/nn00699103,36.8496,-116.1796,"52km E of Beatty, Nevada",reviewed
1.63,41,"M 1.6 - 10km S of Manila, Arkansas",1565199349920,https://earthquake.usgs.gov/earthquakes/eventpage/nm60259347,35.7868333,-90.1746667,"10km S of Manila, Arkansas",reviewed
2.38,87,"M 2.4 - 0km SE of Quinton, Oklahoma",1565199158009,https://earthquake.usgs.gov/earthquakes/eventpage/ok2019pjqk,35.12916667,-95.40166667,"0km SE of Quinton, Oklahoma",reviewed
1.4,30,"M 1.4 - 43km W of Willow, Alaska",1565199142869,https://earthquake.usgs.gov/earthquakes/eventpage/ak019a2h0a3u,61.7076,-150.8567,"43km W of Willow, Alaska",automatic
2.06,65,"M 2.1 - 2km E of Quinton, Oklahoma",1565199136640,https://earthquake.usgs.gov/earthquakes/eventpage/ok2019pjqj,35.12483333,-95.34333333,"2km E of Quinton, Oklahoma",reviewed
0.71,8,"M 0.7 - 13km SE of Mammoth Lakes, CA",1565198536260,https://earthquake.usgs.gov/earthquakes/eventpage/nc73244216,37.5578333,-118.8731667,"13km SE of Mammoth Lakes, CA",reviewed
0.33,2,"M 0.3 - 6km W of Cobb, CA",1565198423670,https://earthquake.usgs.gov/earthquakes/eventpage/nc73244211,38.8263321,-122.796669,"6km W of Cobb, CA",automatic
