latitude,url,status,longitude,title,place,time,mag,sig
35.7678333,https://earthquake.usgs.gov/earthquakes/eventpage/ci39012848,automatic,-117.5793333,"M 1.7 - 16km W of Searles Valley, CA","16km W of Searles Valley, CA",1566866807210,1.68,43
35.7238333,https://earthquake.usgs.gov/earthquakes/eventpage/ci39012840,automatic,-117.5573333,"M 0.5 - 15km WSW of Searles Valley, CA","15km WSW of Searles Valley, CA",1566866780950,0.54,4
35.7166667,https://earthquake.usgs.gov/earthquakes/eventpage/ci39012832,automatic,-117.5541667,"M 1.6 - 15km WSW of Searles Valley, CA","15km WSW of Searles Valley, CA",1566866532120,1.64,41
35.8183333,https://earthquake.usgs.gov/earthquakes/eventpage/ci39012824,automatic,-117.642,"M 0.5 - 22km N of Ridgecrest, CA","22km N of Ridgecrest, CA",1566866503290,0.51,4
35.8518333,https://earthquake.usgs.gov/earthquakes/eventpage/ci39012816,automatic,-117.7081667,"M 1.0 - 20km ESE of Little Lake, CA","20km ESE of Little Lake, CA",1566866408240,0.95,14
35.9136667,https://earthquake.usgs.gov/earthquakes/eventpage/ci39012808,automatic,-117.6803333,"M 1.4 - 20km E of Little Lake, CA","20km E of Little Lake, CA",1566866240030,1.35,28
63.4348,https://earthquake.usgs.gov/earthquakes/eventpage/ak019az9murl,automatic,-147.665,"M 1.0 - 64km E of Cantwell, Alaska","64km E of Cantwell, Alaska",1566865943695,1,15
35.9101667,https://earthquake.usgs.gov/earthquakes/eventpage/ci39012800,automatic,-117.6811667,"M 0.8 - 20km E of Little Lake, CA","20km E of Little Lake, CA",1566865745970,0.83,11
35.633,https://earthquake.usgs.gov/earthquakes/eventpage/ci39012784,automatic,-117.4345,"M 0.8 - 15km S of Searles Valley, CA","15km S of Searles Valley, CA",1566865282790,0.79,10
35.6136667,https://earthquake.usgs.gov/earthquakes/eventpage/ci39012776,automatic,-117.4718333,"M 1.0 - 18km SSW of Searles Valley, CA","18km SSW of Searles Valley, CA",1566865182080,1.03,16
60.0014,https://earthquake.usgs.gov/earthquakes/eventpage/ak019az9izhv,automatic,-140.0852,"M 2.1 - 54km NNW of Yakutat, Alaska","54km NNW of Yakutat, Alaska",1566864857247,2.1,68
33.7173333,https://earthquake.usgs.gov/earthquakes/eventpage/ci39012768,reviewed,-117.0561667,"M 0.8 - 3km ENE of Winchester, CA","3km ENE of Winchester, CA",1566864829730,0.84,11
35.9175,https://earthquake.usgs.gov/earthquakes/eventpage/ci39012760,automatic,-117.6871667,"M 0.6 - 20km E of Little Lake, CA","20km E of Little Lake, CA",1566864804980,0.59,5
34.0181667,https://earthquake.usgs.gov/earthquakes/eventpage/ci39012752,reviewed,-117.1183333,"M 1.6 - 6km SSE of Mentone, CA","6km SSE of Mentone, CA",1566864701730,1.64,41
19.1686667,https://earthquake.usgs.gov/earthquakes/eventpage/hv71109392,reviewed,-155.4576667,"M 1.8 - 4km SSE of Pahala, Hawaii","4km SSE of Pahala, Hawaii",1566864685420,1.75,47
-8.5033,https://earthquake.usgs.gov/earthquakes/eventpage/us700058lm,reviewed,-74.9515,"M 4.7 - 16km W of Campoverde, Peru","16km W of Campoverde, Peru",1566864510040,4.7,340
35.5808333,https://earthquake.usgs.gov/earthquakes/eventpage/ci39012744,automatic,-117.4113333,"M 2.3 - 21km S of Trona, CA","21km S of Trona, CA",1566864144180,2.31,82
33.5225,https://earthquake.usgs.gov/earthquakes/eventpage/ci39012736,reviewed,-116.4295,"M 0.9 - 19km SW of La Quinta, CA","19km SW of La Quinta, CA",1566864119550,0.86,11
35.5341667,https://earthquake.usgs.gov/earthquakes/eventpage/ci39012728,automatic,-117.3691667,"M 2.0 - 26km S of Trona, CA","26km S of Trona, CA",1566864035770,1.99,61
37.6185,https://earthquake.usgs.gov/earthquakes/eventpage/nn00701036,reviewed,-117.7308,"M 1.0 - 44km WSW of Goldfield, Nevada","44km WSW of Goldfield, Nevada",1566863376757,1,15
38.0714989,https://earthquake.usgs.gov/earthquakes/eventpage/nc73259665,automatic,-118.7271652,"M 1.9 - 29km ESE of Bodie, CA","29km ESE of Bodie, CA",1566863199210,1.93,57
41.8021667,https://earthquake.usgs.gov/earthquakes/eventpage/uu60337527,reviewed,-111.6341667,"M 1.2 - 14km ENE of North Logan, Utah","14km ENE of North Logan, Utah",1566862642430,1.22,23
36.2055,https://earthquake.usgs.gov/earthquakes/eventpage/ci39012688,automatic,-117.8866667,"M 1.1 - 14km SE of Olancha, CA","14km SE of Olancha, CA",1566862555280,1.07,18
38.8188324,https://earthquake.usgs.gov/earthquakes/eventpage/nc73259660,automatic,-122.7634964,"M 1.1 - 4km W of Cobb, CA","4km W of Cobb, CA",1566862517150,1.06,17
37.5445,https://earthquake.usgs.gov/earthquakes/eventpage/us700058l2,reviewed,72.2579,"M 4.2 - 49km NE of Roshtqal'a, Tajikistan","49km NE of Roshtqal'a, Tajikistan",1566862239128,4.2,271
62.2336,https://earthquake.usgs.gov/earthquakes/eventpage/ak019axzr8l3,automatic,-148.5894,"M 1.7 - 50km NNE of Sutton-Alpine, Alaska","50km NNE of Sutton-Alpine, Alaska",1566862005681,1.7,44
35.0408333,https://earthquake.usgs.gov/earthquakes/eventpage/ci39012680,automatic,-117.669,"M 1.8 Quarry Blast - 5km NNW of Boron, CA","5km NNW of Boron, CA",1566861693370,1.8,50
35.6526667,https://earthquake.usgs.gov/earthquakes/eventpage/ci39012672,automatic,-117.464,"M 1.3 - 14km SSW of Searles Valley, CA","14km SSW of Searles Valley, CA",1566861575670,1.28,25
36.0711667,https://earthquake.usgs.gov/earthquakes/eventpage/ci39012664,reviewed,-117.8698333,"M 0.9 - 8km ENE of Coso Junction, CA","8km ENE of Coso Junction, CA",1566861377650,0.89,12
64.9675,https://earthquake.usgs.gov/earthquakes/eventpage/ak019axzoe0a,automatic,-147.4199,"M 1.3 - 19km NNE of Badger, Alaska","19km NNE of Badger, Alaska",1566861196269,1.3,26
35.9195,https://earthquake.usgs.gov/earthquakes/eventpage/ci39012648,automatic,-117.7115,"M 1.0 - 18km E of Little Lake, CA","18km E of Little Lake, CA",1566860926420,0.97,14
35.6735,https://earthquake.usgs.gov/earthquakes/eventpage/ci39012632,automatic,-117.4986667,"M 0.7 - 14km SW of Searles Valley, CA","14km SW of Searles Valley, CA",1566860804780,0.65,6
61.9689,https://earthquake.usgs.gov/earthquakes/eventpage/ak019axzlu9l,automatic,-150.851,"M 1.5 - 49km WNW of Willow, Alaska","49km WNW of Willow, Alaska",1566860487509,1.5,35
35.6691667,https://earthquake.usgs.gov/earthquakes/eventpage/ci39012624,automatic,-117.4265,"M 0.7 - 11km S of Searles Valley, CA","11km S of Searles Valley, CA",1566860446710,0.73,8
38.8308334,https://earthquake.usgs.gov/earthquakes/eventpage/nc73259650,automatic,-122.80867,"M 0.4 - 8km W of Cobb, CA","8km W of Cobb, CA",1566859833750,0.37,2
36.0163333,https://earthquake.usgs.gov/earthquakes/eventpage/ci39012592,automatic,-117.71,"M 1.6 - 20km ENE of Little Lake, CA","20km ENE of Little Lake, CA",1566859669310,1.62,40
38.8068352,https://earthquake.usgs.gov/earthquakes/eventpage/nc73259640,automatic,-122.8368301,"M 0.4 - 8km WNW of The Geysers, CA","8km WNW of The Geysers, CA",1566858775160,0.35,2
35.8266667,https://earthquake.usgs.gov/earthquakes/eventpage/ci39012512,automatic,-117.6591667,"M 1.7 - 23km N of Ridgecrest, CA","23km N of Ridgecrest, CA",1566858239620,1.71,45
35.6435,https://earthquake.usgs.gov/earthquakes/eventpage/ci39012496,automatic,-117.5841667,"M 0.8 - 9km ENE of Ridgecrest, CA","9km ENE of Ridgecrest, CA",1566858102300,0.84,11
35.6175,https://earthquake.usgs.gov/earthquakes/eventpage/ci39012472,automatic,-117.484,"M 0.7 - 17km E of Ridgecrest, CA","17km E of Ridgecrest, CA",1566857760370,0.74,8
61.8504,https://earthquake.usgs.gov/earthquakes/eventpage/ak019axz3gnk,automatic,-149.0116,"M 1.5 - 10km NW of Sutton-Alpine, Alaska","10km NW of Sutton-Alpine, Alaska",1566857752813,1.5,35
35.8305,https://earthquake.usgs.gov/earthquakes/eventpage/ci39012464,automatic,-117.6576667,"M 0.8 - 23km N of Ridgecrest, CA","23km N of Ridgecrest, CA",1566857622480,0.79,10
35.8276667,https://earthquake.usgs.gov/earthquakes/eventpage/ci39012456,automatic,-117.6566667,"M 1.6 - 23km N of Ridgecrest, CA","23km N of Ridgecrest, CA",1566857545450,1.56,37
35.9135,https://earthquake.usgs.gov/earthquakes/eventpage/ci39012440,automatic,-117.6763333,"M 0.7 - 21km E of Little Lake, CA","21km E of Little Lake, CA",1566857369170,0.71,8
19.3516667,https://earthquake.usgs.gov/earthquakes/eventpage/hv71109257,reviewed,-155.0385,"M 2.5 - 17km SW of Leilani Estates, Hawaii","17km SW of Leilani Estates, Hawaii",1566857293040,2.45,92
33.8703333,https://earthquake.usgs.gov/earthquakes/eventpage/ci39012432,automatic,-117.5091667,"M 1.0 Quarry Blast - 1km SE of Home Gardens, CA","1km SE of Home Gardens, CA",1566856788840,1.04,17
-20.2497,https://earthquake.usgs.gov/earthquakes/eventpage/us700058la,reviewed,169.6233,"M 4.8 - 85km SSE of Isangel, Vanuatu","85km SSE of Isangel, Vanuatu",1566856787193,4.8,354
35.8235,https://earthquake.usgs.gov/earthquakes/eventpage/ci39012424,automatic,-117.6468333,"M 1.3 - 23km N of Ridgecrest, CA","23km N of Ridgecrest, CA",1566856656930,1.31,26
35.6925,https://earthquake.usgs.gov/earthquakes/eventpage/ci39012408,automatic,-117.5408333,"M 1.1 - 15km ENE of Ridgecrest, CA","15km ENE of Ridgecrest, CA",1566856437340,1.13,20
61.9384,https://earthquake.usgs.gov/earthquakes/eventpage/ak019axypylf,automatic,-149.648,"M 1.7 - 27km SSE of Y, Alaska","27km SSE of Y, Alaska",1566856373610,1.7,44
35.6498333,https://earthquake.usgs.gov/earthquakes/eventpage/ci39012400,automatic,-117.4856667,"M 1.2 - 15km SSW of Searles Valley, CA","15km SSW of Searles Valley, CA",1566856253070,1.23,23
35.6643333,https://earthquake.usgs.gov/earthquakes/eventpage/ci39012376,automatic,-117.4953333,"M 0.9 - 14km SW of Searles Valley, CA","14km SW of Searles Valley, CA",1566855777060,0.92,13
-19.8371,https://earthquake.usgs.gov/earthquakes/eventpage/us700058jv,reviewed,170.0606,"M 5.1 - 89km ESE of Isangel, Vanuatu","89km ESE of Isangel, Vanuatu",1566855649437,5.1,400
35.6666667,https://earthquake.usgs.gov/earthquakes/eventpage/ci39012352,automatic,-117.4896667,"M 1.2 - 14km SW of Searles Valley, CA","14km SW of Searles Valley, CA",1566855427460,1.15,20
36.085,https://earthquake.usgs.gov/earthquakes/eventpage/ci39012344,automatic,-117.8446667,"M 1.4 - 10km ENE of Coso Junction, CA","10km ENE of Coso Junction, CA",1566855391340,1.37,29
36.0816667,https://earthquake.usgs.gov/earthquakes/eventpage/ci39012336,automatic,-117.8828333,"M 2.2 - 7km NE of Coso Junction, CA","7km NE of Coso Junction, CA",1566855357200,2.15,71
36.0845,https://earthquake.usgs.gov/earthquakes/eventpage/ci39012328,automatic,-117.8551667,"M 2.0 - 10km ENE of Coso Junction, CA","10km ENE of Coso Junction, CA",1566855347250,1.97,60
35.7478333,https://earthquake.usgs.gov/earthquakes/eventpage/ci39012320,automatic,-117.5543333,"M 2.5 - 14km W of Searles Valley, CA","14km W of Searles Valley, CA",1566855108660,2.54,101
35.744,https://earthquake.usgs.gov/earthquakes/eventpage/ci39012312,automatic,-117.5571667,"M 2.6 - 14km W of Searles Valley, CA","14km W of Searles Valley, CA",1566855086710,2.63,107
36.07,https://earthquake.usgs.gov/earthquakes/eventpage/ci39012304,reviewed,-117.86,"M 0.9 - 8km ENE of Coso Junction, CA","8km ENE of Coso Junction, CA",1566855009250,0.93,13
33.5171667,https://earthquake.usgs.gov/earthquakes/eventpage/ci39012288,reviewed,-116.4653333,"M 1.2 - 20km ESE of Anza, CA","20km ESE of Anza, CA",1566854743780,1.18,21
38.6387,https://earthquake.usgs.gov/earthquakes/eventpage/nn00701034,reviewed,-118.5344,"M 0.7 - 14km NNE of Hawthorne, Nevada","14km NNE of Hawthorne, Nevada",1566854573086,0.7,8
36.184,https://earthquake.usgs.gov/earthquakes/eventpage/ci39012280,reviewed,-117.8861667,"M 2.2 - 15km SE of Olancha, CA","15km SE of Olancha, CA",1566854429170,2.19,74
35.7035,https://earthquake.usgs.gov/earthquakes/eventpage/ci39012272,automatic,-117.5931667,"M 1.9 - 12km NE of Ridgecrest, CA","12km NE of Ridgecrest, CA",1566854423210,1.86,53
36.0963333,https://earthquake.usgs.gov/earthquakes/eventpage/ci39012264,automatic,-117.8673333,"M 1.4 - 9km NE of Coso Junction, CA","9km NE of Coso Junction, CA",1566854370390,1.38,29
35.9158333,https://earthquake.usgs.gov/earthquakes/eventpage/ci39012248,automatic,-117.6786667,"M 1.0 - 21km E of Little Lake, CA","21km E of Little Lake, CA",1566853693990,0.95,14
35.5193333,https://earthquake.usgs.gov/earthquakes/eventpage/ci39012240,automatic,-117.411,"M 2.0 - 26km NE of Johannesburg, CA","26km NE of Johannesburg, CA",1566853475920,2.02,63
35.9185,https://earthquake.usgs.gov/earthquakes/eventpage/ci39012232,automatic,-117.6803333,"M 1.9 - 20km E of Little Lake, CA","20km E of Little Lake, CA",1566853154650,1.89,55
35.6061667,https://earthquake.usgs.gov/earthquakes/eventpage/ci39012224,automatic,-117.5968333,"M 1.1 - 7km ESE of Ridgecrest, CA","7km ESE of Ridgecrest, CA",1566852959050,1.14,20
35.9176667,https://earthquake.usgs.gov/earthquakes/eventpage/ci39012216,automatic,-117.6758333,"M 1.4 - 21km E of Little Lake, CA","21km E of Little Lake, CA",1566852768240,1.41,31
34.1726667,https://earthquake.usgs.gov/earthquakes/eventpage/ci39012208,automatic,-117.4376667,"M 0.9 - 6km SSW of Devore, CA","6km SSW of Devore, CA",1566852677900,0.85,11
35.6448333,https://earthquake.usgs.gov/earthquakes/eventpage/ci39012200,automatic,-117.4253333,"M 0.9 - 14km S of Searles Valley, CA","14km S of Searles Valley, CA",1566852382330,0.88,12
35.5496667,https://earthquake.usgs.gov/earthquakes/eventpage/ci39012192,automatic,-117.5273333,"M 1.8 - 16km ESE of Ridgecrest, CA","16km ESE of Ridgecrest, CA",1566852205820,1.77,48
35.894,https://earthquake.usgs.gov/earthquakes/eventpage/ci39012176,automatic,-117.7071667,"M 1.1 - 19km ESE of Little Lake, CA","19km ESE of Little Lake, CA",1566852040870,1.1,19
35.622,https://earthquake.usgs.gov/earthquakes/eventpage/ci39012160,automatic,-117.4431667,"M 0.7 - 17km SSW of Searles Valley, CA","17km SSW of Searles Valley, CA",1566851432060,0.7,8
35.9181667,https://earthquake.usgs.gov/earthquakes/eventpage/ci39012136,automatic,-117.6961667,"M 0.7 - 19km E of Little Lake, CA","19km E of Little Lake, CA",1566851235750,0.71,8
38.8106651,https://earthquake.usgs.gov/earthquakes/eventpage/nc73259570,automatic,-122.8261642,"M 0.8 - 7km WNW of The Geysers, CA","7km WNW of The Geysers, CA",1566850928910,0.78,9
61.3475,https://earthquake.usgs.gov/earthquakes/eventpage/ak019axxxeyb,automatic,-151.1625,"M 1.3 - 67km WSW of Big Lake, Alaska","67km WSW of Big Lake, Alaska",1566850775377,1.3,26
63.4385,https://earthquake.usgs.gov/earthquakes/eventpage/ak019axxx5xo,automatic,-146.9652,"M 1.2 - 90km SW of Delta Junction, Alaska","90km SW of Delta Junction, Alaska",1566850698481,1.2,22
35.8725,https://earthquake.usgs.gov/earthquakes/eventpage/ci39012104,automatic,-117.7188333,"M 0.5 - 18km ESE of Little Lake, CA","18km ESE of Little Lake, CA",1566850123370,0.49,4
35.832,https://earthquake.usgs.gov/earthquakes/eventpage/ci39012080,automatic,-117.656,"M 0.7 - 24km N of Ridgecrest, CA","24km N of Ridgecrest, CA",1566850005710,0.72,8
38.8120003,https://earthquake.usgs.gov/earthquakes/eventpage/nc73259555,automatic,-122.8281631,"M 0.6 - 7km WNW of The Geysers, CA","7km WNW of The Geysers, CA",1566849791860,0.61,6
35.6531667,https://earthquake.usgs.gov/earthquakes/eventpage/ci39012064,automatic,-117.5176667,"M 0.8 - 15km ENE of Ridgecrest, CA","15km ENE of Ridgecrest, CA",1566849770470,0.75,9
46.1723333333333,https://earthquake.usgs.gov/earthquakes/eventpage/uw61546346,reviewed,-119.220666666667,"M 1.3 Explosion - 7km SW of Kennewick, Washington","7km SW of Kennewick, Washington",1566849622070,1.27,25
35.9158333,https://earthquake.usgs.gov/earthquakes/eventpage/ci39012056,automatic,-117.7078333,"M 0.8 - 18km E of Little Lake, CA","18km E of Little Lake, CA",1566849299410,0.76,9
35.6163333,https://earthquake.usgs.gov/earthquakes/eventpage/ci39012040,automatic,-117.4206667,"M 1.4 - 17km SSW of Trona, CA","17km SSW of Trona, CA",1566849036680,1.44,32
33.5035,https://earthquake.usgs.gov/earthquakes/eventpage/ci39011992,automatic,-116.7888333,"M 0.4 - 10km NE of Aguanga, CA","10km NE of Aguanga, CA",1566848268880,0.38,2
62.7189,https://earthquake.usgs.gov/earthquakes/eventpage/ak019axxfd1o,reviewed,-148.7552,"M 0.5 - 75km S of Cantwell, Alaska","75km S of Cantwell, Alaska",1566848132344,0.5,4
35.8758333,https://earthquake.usgs.gov/earthquakes/eventpage/ci39011976,automatic,-117.6825,"M 0.6 - 21km ESE of Little Lake, CA","21km ESE of Little Lake, CA",1566848124560,0.55,5
61.5498,https://earthquake.usgs.gov/earthquakes/eventpage/ak019axxeljl,automatic,-147.7116,"M 1.8 - 66km E of Lazy Mountain, Alaska","66km E of Lazy Mountain, Alaska",1566847916018,1.8,50
35.5358333,https://earthquake.usgs.gov/earthquakes/eventpage/ci39011960,automatic,-118.4106667,"M 1.3 - 9km SE of Bodfish, CA","9km SE of Bodfish, CA",1566847660700,1.28,25
35.6806667,https://earthquake.usgs.gov/earthquakes/eventpage/ci39011952,automatic,-117.5411667,"M 1.1 - 14km ENE of Ridgecrest, CA","14km ENE of Ridgecrest, CA",1566847642670,1.09,18
35.6978333,https://earthquake.usgs.gov/earthquakes/eventpage/ci39011944,automatic,-117.605,"M 1.0 - 11km NE of Ridgecrest, CA","11km NE of Ridgecrest, CA",1566847009560,0.99,15
35.519,https://earthquake.usgs.gov/earthquakes/eventpage/ci39011936,automatic,-117.4081667,"M 0.9 - 26km NE of Johannesburg, CA","26km NE of Johannesburg, CA",1566846958580,0.94,14
36.0668333,https://earthquake.usgs.gov/earthquakes/eventpage/ci39011928,automatic,-117.646,"M 1.3 - 27km E of Coso Junction, CA","27km E of Coso Junction, CA",1566846804930,1.25,24
35.692,https://earthquake.usgs.gov/earthquakes/eventpage/ci39011920,automatic,-117.464,"M 0.7 - 10km SSW of Searles Valley, CA","10km SSW of Searles Valley, CA",1566846673170,0.73,8
35.8136667,https://earthquake.usgs.gov/earthquakes/eventpage/ci39011912,automatic,-117.6563333,"M 0.5 - 22km N of Ridgecrest, CA","22km N of Ridgecrest, CA",1566846639580,0.54,4
35.7788333,https://earthquake.usgs.gov/earthquakes/eventpage/ci39011904,automatic,-117.6015,"M 1.0 - 18km W of Searles Valley, CA","18km W of Searles Valley, CA",1566846410920,0.95,14
35.5973333,https://earthquake.usgs.gov/earthquakes/eventpage/ci39011896,automatic,-117.4346667,"M 0.8 - 19km S of Searles Valley, CA","19km S of Searles Valley, CA",1566846350330,0.77,9
44.2003333,https://earthquake.usgs.gov/earthquakes/eventpage/uu60337417,reviewed,-110.2906667,"M 0.8 - 51km SE of Old Faithful Geyser, Wyoming","51km SE of Old Faithful Geyser, Wyoming",1566846348760,0.81,10
51.1347,https://earthquake.usgs.gov/earthquakes/eventpage/ak019axwymcq,reviewed,-178.9268,"M 3.1 - 19km SE of Amatignak Island, Alaska","19km SE of Amatignak Island, Alaska",1566845824786,3.1,148
35.6563333,https://earthquake.usgs.gov/earthquakes/eventpage/ci39011872,automatic,-117.4515,"M 0.8 - 13km SSW of Searles Valley, CA","13km SSW of Searles Valley, CA",1566845615930,0.84,11
35.6176667,https://earthquake.usgs.gov/earthquakes/eventpage/ci39011848,automatic,-117.4365,"M 0.9 - 17km S of Searles Valley, CA","17km S of Searles Valley, CA",1566845372590,0.88,12
62.2862,https://earthquake.usgs.gov/earthquakes/eventpage/ak019axwwy8f,automatic,-153.2838,"M 1.1 - 140km ESE of McGrath, Alaska","140km ESE of McGrath, Alaska",1566845362395,1.1,19
35.5528333,https://earthquake.usgs.gov/earthquakes/eventpage/ci39011840,automatic,-117.5306667,"M 1.1 - 15km ESE of Ridgecrest, CA","15km ESE of Ridgecrest, CA",1566845304720,1.14,20
27.038,https://earthquake.usgs.gov/earthquakes/eventpage/us700058gn,reviewed,126.7477,"M 4.9 - 126km WNW of Ishikawa, Japan","126km WNW of Ishikawa, Japan",1566845234638,4.9,370
65.6897,https://earthquake.usgs.gov/earthquakes/eventpage/ak019axwwahk,automatic,-166.1535,"M 2.1 - 63km S of Shishmaref, Alaska","63km S of Shishmaref, Alaska",1566845174648,2.1,68
35.7668333,https://earthquake.usgs.gov/earthquakes/eventpage/ci39011824,automatic,-117.5835,"M 1.0 - 16km W of Searles Valley, CA","16km W of Searles Valley, CA",1566844918890,1,15
36.1153333,https://earthquake.usgs.gov/earthquakes/eventpage/ci39011816,automatic,-117.8796667,"M 1.4 - 10km NE of Coso Junction, CA","10km NE of Coso Junction, CA",1566844866930,1.41,31
35.882,https://earthquake.usgs.gov/earthquakes/eventpage/ci39011792,automatic,-117.7108333,"M 0.6 - 19km ESE of Little Lake, CA","19km ESE of Little Lake, CA",1566844757030,0.56,5
18.957,https://earthquake.usgs.gov/earthquakes/eventpage/pr2019238005,reviewed,-65.7465,"M 2.6 - 59km N of Vieques, Puerto Rico","59km N of Vieques, Puerto Rico",1566844440850,2.59,103
38.7996674,https://earthquake.usgs.gov/earthquakes/eventpage/nc73259530,automatic,-122.7389984,"M 1.0 - 3km SSW of Cobb, CA","3km SSW of Cobb, CA",1566844228000,1.03,16
35.9575,https://earthquake.usgs.gov/earthquakes/eventpage/ci39011768,automatic,-117.7011667,"M 1.2 - 19km E of Little Lake, CA","19km E of Little Lake, CA",1566844032890,1.22,23
35.6608333,https://earthquake.usgs.gov/earthquakes/eventpage/ci39011760,automatic,-117.5345,"M 1.4 - 14km ENE of Ridgecrest, CA","14km ENE of Ridgecrest, CA",1566843760900,1.41,31
36.1206667,https://earthquake.usgs.gov/earthquakes/eventpage/ci39011752,automatic,-117.8633333,"M 1.3 - 11km NE of Coso Junction, CA","11km NE of Coso Junction, CA",1566843689280,1.31,26
35.933,https://earthquake.usgs.gov/earthquakes/eventpage/ci39011744,automatic,-117.7221667,"M 0.7 - 17km E of Little Lake, CA","17km E of Little Lake, CA",1566843682460,0.65,6
60.4021,https://earthquake.usgs.gov/earthquakes/eventpage/ak019axwqqrd,automatic,-141.8697,"M 1.0 - 48km NE of Cape Yakataga, Alaska","48km NE of Cape Yakataga, Alaska",1566843626175,1,15
36.0693333,https://earthquake.usgs.gov/earthquakes/eventpage/ci39011736,automatic,-117.8748333,"M 0.9 - 7km ENE of Coso Junction, CA","7km ENE of Coso Junction, CA",1566843307810,0.89,12
38.8241653,https://earthquake.usgs.gov/earthquakes/eventpage/nc73259520,automatic,-122.8056641,"M 0.8 - 7km NW of The Geysers, CA","7km NW of The Geysers, CA",1566843268540,0.84,11
63.6096,https://earthquake.usgs.gov/earthquakes/eventpage/ak019axwnxfd,automatic,-150.8843,"M 2.5 - 98km WSW of Healy, Alaska","98km WSW of Healy, Alaska",1566842834388,2.5,96
35.9083333,https://earthquake.usgs.gov/earthquakes/eventpage/ci39011712,automatic,-117.7123333,"M 0.2 - 18km E of Little Lake, CA","18km E of Little Lake, CA",1566842714750,0.22,1
36.0963333,https://earthquake.usgs.gov/earthquakes/eventpage/ci39011704,automatic,-117.8548333,"M 1.0 - 10km NE of Coso Junction, CA","10km NE of Coso Junction, CA",1566842661510,0.99,15
33.763,https://earthquake.usgs.gov/earthquakes/eventpage/ci39011696,reviewed,-116.9331667,"M 0.7 - 3km SE of San Jacinto, CA","3km SE of San Jacinto, CA",1566842581840,0.65,6
35.8903333,https://earthquake.usgs.gov/earthquakes/eventpage/ci39011688,automatic,-117.7118333,"M 1.8 - 18km ESE of Little Lake, CA","18km ESE of Little Lake, CA",1566842368930,1.8,50
38.8123322,https://earthquake.usgs.gov/earthquakes/eventpage/nc73259510,automatic,-122.7938309,"M 0.6 - 5km NW of The Geysers, CA","5km NW of The Geysers, CA",1566842252440,0.58,5
35.6666667,https://earthquake.usgs.gov/earthquakes/eventpage/ci39011672,automatic,-117.4903333,"M 0.9 - 14km SW of Searles Valley, CA","14km SW of Searles Valley, CA",1566841608290,0.92,13
19.146,https://earthquake.usgs.gov/earthquakes/eventpage/pr2019238004,reviewed,-65.5213,"M 2.9 - 86km NNE of Vieques, Puerto Rico","86km NNE of Vieques, Puerto Rico",1566841574610,2.88,128
35.7458333,https://earthquake.usgs.gov/earthquakes/eventpage/ci39011664,automatic,-117.557,"M 1.4 - 14km W of Searles Valley, CA","14km W of Searles Valley, CA",1566841570250,1.43,31
35.8961667,https://earthquake.usgs.gov/earthquakes/eventpage/ci37425229,reviewed,-117.6691667,"M 0.3 - 22km ESE of Little Lake, CA","22km ESE of Little Lake, CA",1566841540660,0.28,1
35.9095,https://earthquake.usgs.gov/earthquakes/eventpage/ci37425221,reviewed,-117.745,"M 0.7 - 15km ESE of Little Lake, CA","15km ESE of Little Lake, CA",1566841515960,0.66,7
35.5643333,https://earthquake.usgs.gov/earthquakes/eventpage/ci39011656,reviewed,-117.4005,"M 0.6 - 22km S of Trona, CA","22km S of Trona, CA",1566841514420,0.58,5
35.9063333,https://earthquake.usgs.gov/earthquakes/eventpage/ci37425237,reviewed,-117.7441667,"M 0.4 - 15km ESE of Little Lake, CA","15km ESE of Little Lake, CA",1566841506790,0.44,3
36.08,https://earthquake.usgs.gov/earthquakes/eventpage/ci39011648,automatic,-117.8598333,"M 0.9 - 9km ENE of Coso Junction, CA","9km ENE of Coso Junction, CA",1566841497560,0.87,12
35.9035,https://earthquake.usgs.gov/earthquakes/eventpage/ci39011640,automatic,-117.745,"M 1.3 - 15km ESE of Little Lake, CA","15km ESE of Little Lake, CA",1566841426290,1.31,26
35.6145,https://earthquake.usgs.gov/earthquakes/eventpage/ci39011624,automatic,-117.4248333,"M 2.3 - 17km S of Searles Valley, CA","17km S of Searles Valley, CA",1566841361790,2.34,84
35.8326667,https://earthquake.usgs.gov/earthquakes/eventpage/ci39011608,automatic,-117.6505,"M 0.3 - 23km WNW of Searles Valley, CA","23km WNW of Searles Valley, CA",1566841086810,0.34,2
35.613,https://earthquake.usgs.gov/earthquakes/eventpage/ci39011584,automatic,-117.4468333,"M 1.4 - 18km SSW of Searles Valley, CA","18km SSW of Searles Valley, CA",1566840452800,1.43,31
35.9186667,https://earthquake.usgs.gov/earthquakes/eventpage/ci39011568,automatic,-117.6946667,"M 1.0 - 19km E of Little Lake, CA","19km E of Little Lake, CA",1566839991000,1.04,17
35.9015,https://earthquake.usgs.gov/earthquakes/eventpage/ci39011552,automatic,-117.6771667,"M 1.1 - 21km E of Little Lake, CA","21km E of Little Lake, CA",1566839634320,1.08,18
60.33,https://earthquake.usgs.gov/earthquakes/eventpage/ak019axw37ot,automatic,-153.1323,"M 1.6 - 27km SW of Redoubt Volcano, Alaska","27km SW of Redoubt Volcano, Alaska",1566839447401,1.6,39
35.6668333,https://earthquake.usgs.gov/earthquakes/eventpage/ci39011536,automatic,-117.4883333,"M 1.8 - 14km SW of Searles Valley, CA","14km SW of Searles Valley, CA",1566839052820,1.8,50
