longitude,url,place,title,sig,mag,time,latitude,status
-64.1178,https://earthquake.usgs.gov/earthquakes/eventpage/pr2019226001,"83km NE of Road Town, British Virgin Islands","M 3.4 - 83km NE of Road Town, British Virgin Islands",181,3.43,1565749646270,19,reviewed
-122.7998352,https://earthquake.usgs.gov/earthquakes/eventpage/nc73250450,"6km NW of The Geysers, CA","M 0.8 - 6km NW of The Geysers, CA",11,0.83,1565748675850,38.8246651,automatic
-157.2132,https://earthquake.usgs.gov/earthquakes/eventpage/ak019adspae8,"72km SSW of Kobuk, Alaska","M 1.6 - 72km SSW of Kobuk, Alaska",39,1.6,1565748567684,66.2737,automatic
-117.4796667,https://earthquake.usgs.gov/earthquakes/eventpage/ci38965568,"14km SSW of Searles Valley, CA","M 1.0 - 14km SSW of Searles Valley, CA",16,1.01,1565748157340,35.66,reviewed
-66.6048,https://earthquake.usgs.gov/earthquakes/eventpage/pr2019226000,"2km SSE of Ponce, Puerto Rico","M 1.0 - 2km SSE of Ponce, Puerto Rico",16,1.02,1565747927670,17.9926,reviewed
-117.529,https://earthquake.usgs.gov/earthquakes/eventpage/ci38965560,"14km SW of Searles Valley, CA","M 1.4 - 14km SW of Searles Valley, CA",32,1.44,1565747890210,35.6893333,automatic
-173.3891,https://earthquake.usgs.gov/earthquakes/eventpage/us600054u7,"43km ESE of Hihifo, Tonga","M 4.2 - 43km ESE of Hihifo, Tonga",271,4.2,1565747843067,-16.1249,reviewed
-117.9153333,https://earthquake.usgs.gov/earthquakes/eventpage/ci38965544,"11km SE of Olancha, CA","M 1.3 - 11km SE of Olancha, CA",26,1.29,1565747555340,36.2145,automatic
-96.98633333,https://earthquake.usgs.gov/earthquakes/eventpage/ok2019pvfv,"17km WSW of Pawnee, Oklahoma","M 1.2 - 17km WSW of Pawnee, Oklahoma",22,1.19,1565747408339,36.27333333,reviewed
-118.3123333,https://earthquake.usgs.gov/earthquakes/eventpage/ci38965528,"13km WNW of Mojave, CA","M 0.9 - 13km WNW of Mojave, CA",12,0.89,1565747094010,35.0763333,reviewed
145.7141,https://earthquake.usgs.gov/earthquakes/eventpage/us600054u3,"79km N of Agrihan, Northern Mariana Islands","M 4.5 - 79km N of Agrihan, Northern Mariana Islands",312,4.5,1565746781668,19.4839,reviewed
-122.8266678,https://earthquake.usgs.gov/earthquakes/eventpage/nc73250440,"7km WNW of The Geysers, CA","M 0.6 - 7km WNW of The Geysers, CA",5,0.56,1565746408870,38.8066673,automatic
-117.919,https://earthquake.usgs.gov/earthquakes/eventpage/ci38965504,"12km NNE of Coso Junction, CA","M 2.4 - 12km NNE of Coso Junction, CA",86,2.37,1565746300980,36.148,automatic
-116.0902,https://earthquake.usgs.gov/earthquakes/eventpage/us600054tx,"16km SSW of Cascade, Idaho","M 2.6 - 16km SSW of Cascade, Idaho",106,2.6,1565746120092,44.3712,reviewed
-122.7096634,https://earthquake.usgs.gov/earthquakes/eventpage/nc73250430,"2km NW of Anderson Springs, CA","M 1.1 - 2km NW of Anderson Springs, CA",18,1.09,1565746012630,38.7873344,automatic
-116.513,https://earthquake.usgs.gov/earthquakes/eventpage/ci38965480,"8km ENE of Julian, CA","M 0.9 - 8km ENE of Julian, CA",13,0.93,1565745931330,33.0936667,reviewed
-98.09366667,https://earthquake.usgs.gov/earthquakes/eventpage/ok2019pvez,"15km WSW of Kingfisher, Oklahoma","M 2.1 - 15km WSW of Kingfisher, Oklahoma",67,2.09,1565745824060,35.82766667,reviewed
-98.0945,https://earthquake.usgs.gov/earthquakes/eventpage/ok2019pvey,"15km WSW of Kingfisher, Oklahoma","M 2.2 - 15km WSW of Kingfisher, Oklahoma",75,2.21,1565745823469,35.83166667,reviewed
-117.7203333,https://earthquake.usgs.gov/earthquakes/eventpage/ci38965472,"17km E of Little Lake, CA","M 1.2 - 17km E of Little Lake, CA",23,1.23,1565745397720,35.9158333,automatic
-137.7602,https://earthquake.usgs.gov/earthquakes/eventpage/ak019ads3n57,"127km WSW of Gustavus, Alaska","M 4.6 - 127km WSW of Gustavus, Alaska",326,4.6,1565744910883,58.0043,reviewed
-117.587,https://earthquake.usgs.gov/earthquakes/eventpage/ci38965464,"8km ESE of Ridgecrest, CA","M 0.9 - 8km ESE of Ridgecrest, CA",12,0.87,1565744804390,35.6046667,automatic
-117.4786667,https://earthquake.usgs.gov/earthquakes/eventpage/ci38965456,"8km WSW of Searles Valley, CA","M 1.2 - 8km WSW of Searles Valley, CA",22,1.2,1565744703040,35.7268333,automatic
-117.6856667,https://earthquake.usgs.gov/earthquakes/eventpage/ci38965424,"22km ESE of Little Lake, CA","M 0.7 - 22km ESE of Little Lake, CA",7,0.67,1565743698740,35.8555,automatic
-117.6771667,https://earthquake.usgs.gov/earthquakes/eventpage/ci38965408,"21km E of Little Lake, CA","M 0.9 - 21km E of Little Lake, CA",13,0.91,1565743408570,35.9531667,automatic
-122.2503357,https://earthquake.usgs.gov/earthquakes/eventpage/nc73250415,"2km ESE of Berkeley, CA","M 1.2 - 2km ESE of Berkeley, CA",23,1.21,1565743169810,37.864666,automatic
-117.9105,https://earthquake.usgs.gov/earthquakes/eventpage/ci38965400,"6km NNE of Coso Junction, CA","M 1.5 - 6km NNE of Coso Junction, CA",36,1.53,1565742797100,36.092,automatic
-116.707,https://earthquake.usgs.gov/earthquakes/eventpage/ci38965392,"7km S of Idyllwild, CA","M 0.6 - 7km S of Idyllwild, CA",6,0.62,1565742741480,33.6813333,reviewed
-116.711,https://earthquake.usgs.gov/earthquakes/eventpage/ci38965384,"6km S of Idyllwild, CA","M 1.2 - 6km S of Idyllwild, CA",23,1.22,1565742686070,33.6815,reviewed
-112.3308333,https://earthquake.usgs.gov/earthquakes/eventpage/uu60335182,"19km NNW of Junction, Utah","M 0.8 - 19km NNW of Junction, Utah",9,0.78,1565742452590,38.385,reviewed
-117.4893333,https://earthquake.usgs.gov/earthquakes/eventpage/ci38965368,"15km SSW of Searles Valley, CA","M 1.5 - 15km SSW of Searles Valley, CA",36,1.53,1565742033290,35.6545,automatic
-151.7153,https://earthquake.usgs.gov/earthquakes/eventpage/ak019adrksfx,"89km W of Willow, Alaska","M 1.7 - 89km W of Willow, Alaska",44,1.7,1565742032605,61.8476,automatic
-117.7318333,https://earthquake.usgs.gov/earthquakes/eventpage/ci38965352,"17km ESE of Little Lake, CA","M 1.0 - 17km ESE of Little Lake, CA",15,0.98,1565741997500,35.888,automatic
-117.7753333,https://earthquake.usgs.gov/earthquakes/eventpage/ci38965344,"11km NNE of Inyokern, CA","M 0.8 - 11km NNE of Inyokern, CA",10,0.79,1565741983320,35.7381667,automatic
-117.46,https://earthquake.usgs.gov/earthquakes/eventpage/ci38965336,"18km SSW of Searles Valley, CA","M 1.1 - 18km SSW of Searles Valley, CA",20,1.14,1565741943000,35.6138333,automatic
-122.8101654,https://earthquake.usgs.gov/earthquakes/eventpage/nc73250405,"5km WNW of The Geysers, CA","M 0.8 - 5km WNW of The Geysers, CA",10,0.79,1565741601110,38.7861671,automatic
-122.793663,https://earthquake.usgs.gov/earthquakes/eventpage/nc73250400,"6km W of Cobb, CA","M 0.9 - 6km W of Cobb, CA",12,0.88,1565741394050,38.8251648,automatic
-117.6891667,https://earthquake.usgs.gov/earthquakes/eventpage/ci38965312,"20km ESE of Little Lake, CA","M 0.6 - 20km ESE of Little Lake, CA",5,0.56,1565741060820,35.8813333,automatic
-117.9075,https://earthquake.usgs.gov/earthquakes/eventpage/ci38965304,"8km NNE of Coso Junction, CA","M 1.7 - 8km NNE of Coso Junction, CA",44,1.7,1565740889520,36.1038333,automatic
-178.2485,https://earthquake.usgs.gov/earthquakes/eventpage/ak019achypfr,"51km S of Tanaga Volcano, Alaska","M 1.3 - 51km S of Tanaga Volcano, Alaska",26,1.3,1565740735985,51.4233,reviewed
-117.6973333,https://earthquake.usgs.gov/earthquakes/eventpage/ci38965296,"20km ESE of Little Lake, CA","M 1.1 - 20km ESE of Little Lake, CA",19,1.1,1565740661510,35.8853333,automatic
-121.788,https://earthquake.usgs.gov/earthquakes/eventpage/uw61544887,"30km NNW of Packwood, Washington","M 1.0 - 30km NNW of Packwood, Washington",17,1.04,1565740639270,46.8696666666667,reviewed
-117.5546667,https://earthquake.usgs.gov/earthquakes/eventpage/ci38965288,"14km W of Searles Valley, CA","M 0.9 - 14km W of Searles Valley, CA",11,0.86,1565740486570,35.7463333,automatic
-122.803833,https://earthquake.usgs.gov/earthquakes/eventpage/nc73250395,"6km NW of The Geysers, CA","M 0.3 - 6km NW of The Geysers, CA",2,0.33,1565740207670,38.8213348,automatic
-157.017,https://earthquake.usgs.gov/earthquakes/eventpage/ak019achuuek,"74km WSW of McGrath, Alaska","M 2.0 - 74km WSW of McGrath, Alaska",62,2,1565739660264,62.8128,automatic
-116.4558333,https://earthquake.usgs.gov/earthquakes/eventpage/ci38965264,"13km N of Yucca Valley, CA","M 0.6 - 13km N of Yucca Valley, CA",6,0.64,1565739307420,34.2266667,automatic
-117.8621667,https://earthquake.usgs.gov/earthquakes/eventpage/ci38965256,"12km NE of Coso Junction, CA","M 2.8 - 12km NE of Coso Junction, CA",119,2.78,1565739001780,36.1338333,automatic
-117.6768333,https://earthquake.usgs.gov/earthquakes/eventpage/ci38965232,"5km NNW of Boron, CA","M 1.2 Quarry Blast - 5km NNW of Boron, CA",22,1.2,1565738891980,35.0408333,automatic
-96.29916667,https://earthquake.usgs.gov/earthquakes/eventpage/ok2019pvbc,"7km NW of Wetumka, Oklahoma","M 2.8 - 7km NW of Wetumka, Oklahoma",124,2.84,1565738734979,35.28266667,reviewed
-95.356,https://earthquake.usgs.gov/earthquakes/eventpage/ok2019pvbb,"4km NE of Quinton, Oklahoma","M 2.7 - 4km NE of Quinton, Oklahoma",109,2.65,1565738717010,35.13166667,reviewed
-122.7623367,https://earthquake.usgs.gov/earthquakes/eventpage/nc73250375,"4km W of Cobb, CA","M 0.9 - 4km W of Cobb, CA",12,0.9,1565738560840,38.8166656,automatic
-117.7103333,https://earthquake.usgs.gov/earthquakes/eventpage/ci37423245,"18km ESE of Little Lake, CA","M 0.4 - 18km ESE of Little Lake, CA",2,0.39,1565738524490,35.893,reviewed
-117.5811667,https://earthquake.usgs.gov/earthquakes/eventpage/ci38965208,"16km W of Searles Valley, CA","M 0.7 - 16km W of Searles Valley, CA",8,0.71,1565738487110,35.7718333,reviewed
-117.9068333,https://earthquake.usgs.gov/earthquakes/eventpage/ci38965200,"8km NNE of Coso Junction, CA","M 1.6 - 8km NNE of Coso Junction, CA",38,1.58,1565738019790,36.1038333,automatic
-114.6173,https://earthquake.usgs.gov/earthquakes/eventpage/nn00699685,"22km ENE of Boulder City, Nevada","M 1.2 - 22km ENE of Boulder City, Nevada",22,1.2,1565738006626,36.0879,reviewed
-117.826,https://earthquake.usgs.gov/earthquakes/eventpage/ci38965192,"12km ENE of Coso Junction, CA","M 1.4 - 12km ENE of Coso Junction, CA",29,1.37,1565737906480,36.074,automatic
-147.494,https://earthquake.usgs.gov/earthquakes/eventpage/ak019achobg1,"21km NNE of Fairbanks, Alaska","M 1.4 - 21km NNE of Fairbanks, Alaska",30,1.4,1565737855359,65.0085,automatic
-146.7754,https://earthquake.usgs.gov/earthquakes/eventpage/ak019achnnzo,"26km WNW of Valdez, Alaska","M 1.5 - 26km WNW of Valdez, Alaska",35,1.5,1565737676951,61.2493,automatic
-117.6666667,https://earthquake.usgs.gov/earthquakes/eventpage/ci38965184,"22km E of Little Lake, CA","M 1.4 - 22km E of Little Lake, CA",29,1.37,1565737636560,35.9463333,automatic
-117.9106667,https://earthquake.usgs.gov/earthquakes/eventpage/ci38965176,"7km NNE of Coso Junction, CA","M 1.2 - 7km NNE of Coso Junction, CA",21,1.18,1565737505990,36.0996667,automatic
-122.8216629,https://earthquake.usgs.gov/earthquakes/eventpage/nc73250370,"7km WNW of The Geysers, CA","M 0.4 - 7km WNW of The Geysers, CA",2,0.37,1565737478400,38.8100014,automatic
-117.7163333,https://earthquake.usgs.gov/earthquakes/eventpage/ci38965168,"18km ESE of Little Lake, CA","M 1.1 - 18km ESE of Little Lake, CA",19,1.1,1565737334670,35.8976667,automatic
-118.9503333,https://earthquake.usgs.gov/earthquakes/eventpage/nc73250365,"3km ENE of Mammoth Lakes, CA","M 0.4 - 3km ENE of Mammoth Lakes, CA",2,0.38,1565737295050,37.6423333,reviewed
-117.652,https://earthquake.usgs.gov/earthquakes/eventpage/ci38965160,"21km N of Ridgecrest, CA","M 0.9 - 21km N of Ridgecrest, CA",11,0.85,1565737234370,35.8048333,automatic
-117.5535,https://earthquake.usgs.gov/earthquakes/eventpage/ci38965144,"13km ENE of Ridgecrest, CA","M 1.4 - 13km ENE of Ridgecrest, CA",32,1.44,1565737179390,35.6781667,automatic
-123.184833333333,https://earthquake.usgs.gov/earthquakes/eventpage/uw61544882,"29km WNW of Seabeck, Washington","M 2.0 - 29km WNW of Seabeck, Washington",60,1.98,1565737082490,47.7535,reviewed
-117.9403333,https://earthquake.usgs.gov/earthquakes/eventpage/ci38965136,"4km NW of Little Lake, CA","M 1.2 - 4km NW of Little Lake, CA",21,1.18,1565737081500,35.9553333,automatic
72.0636,https://earthquake.usgs.gov/earthquakes/eventpage/us600054sq,"45km ENE of Shughnon, Tajikistan","M 4.1 - 45km ENE of Shughnon, Tajikistan",259,4.1,1565737039951,37.6539,reviewed
-118.9503333,https://earthquake.usgs.gov/earthquakes/eventpage/nc73250360,"3km ENE of Mammoth Lakes, CA","M 0.4 - 3km ENE of Mammoth Lakes, CA",2,0.38,1565736952490,37.6435,reviewed
-66.9693,https://earthquake.usgs.gov/earthquakes/eventpage/pr2019225018,"2km NNW of Sabana Grande, Puerto Rico","M 2.0 - 2km NNW of Sabana Grande, Puerto Rico",58,1.95,1565736909990,18.0965,reviewed
-117.9111667,https://earthquake.usgs.gov/earthquakes/eventpage/ci38965120,"8km NNE of Coso Junction, CA","M 2.8 - 8km NNE of Coso Junction, CA",118,2.77,1565736818410,36.106,automatic
-146.828,https://earthquake.usgs.gov/earthquakes/eventpage/ak019achaxop,"29km WNW of Valdez, Alaska","M 1.4 - 29km WNW of Valdez, Alaska",30,1.4,1565736491627,61.2649,automatic
-116.1934,https://earthquake.usgs.gov/earthquakes/eventpage/nn00699693,"54km ESE of Beatty, Nevada","M -0.4 - 54km ESE of Beatty, Nevada",0,-0.4,1565736145610,36.7297,reviewed
-118.8415,https://earthquake.usgs.gov/earthquakes/eventpage/nc73250345,"14km ESE of Mammoth Lakes, CA","M 0.3 - 14km ESE of Mammoth Lakes, CA",2,0.34,1565736078260,37.5838333,reviewed
-147.2588,https://earthquake.usgs.gov/earthquakes/eventpage/ak019ach7ys3,"121km NW of Arctic Village, Alaska","M 2.0 - 121km NW of Arctic Village, Alaska",62,2,1565735666580,69.0181,automatic
-70.8137,https://earthquake.usgs.gov/earthquakes/eventpage/us600054sz,"5km SE of Altamira, Dominican Republic","M 3.2 - 5km SE of Altamira, Dominican Republic",160,3.2,1565735249172,19.635,reviewed
-140.4438,https://earthquake.usgs.gov/earthquakes/eventpage/ak019ach5gpu,"138km NE of Cape Yakataga, Alaska","M 0.8 - 138km NE of Cape Yakataga, Alaska",10,0.8,1565734978907,60.8325,automatic
-122.8535004,https://earthquake.usgs.gov/earthquakes/eventpage/nc73250340,"10km WNW of The Geysers, CA","M 0.6 - 10km WNW of The Geysers, CA",5,0.57,1565734842980,38.8238335,automatic
-117.462,https://earthquake.usgs.gov/earthquakes/eventpage/ci38965056,"10km SSW of Searles Valley, CA","M 2.5 - 10km SSW of Searles Valley, CA",96,2.5,1565734692850,35.6925,automatic
-117.4703333,https://earthquake.usgs.gov/earthquakes/eventpage/ci38965048,"18km SSW of Searles Valley, CA","M 1.2 - 18km SSW of Searles Valley, CA",22,1.19,1565734453590,35.6183333,automatic
126.323,https://earthquake.usgs.gov/earthquakes/eventpage/us600054sj,"16km E of Mabahin, Philippines","M 4.6 - 16km E of Mabahin, Philippines",326,4.6,1565734358937,9.1864,reviewed
-117.7155,https://earthquake.usgs.gov/earthquakes/eventpage/ci38965040,"18km ESE of Little Lake, CA","M 0.9 - 18km ESE of Little Lake, CA",14,0.94,1565734168320,35.9036667,automatic
-117.5331667,https://earthquake.usgs.gov/earthquakes/eventpage/ci38965024,"14km ENE of Ridgecrest, CA","M 1.2 - 14km ENE of Ridgecrest, CA",21,1.16,1565733874330,35.6748333,automatic
142.2888,https://earthquake.usgs.gov/earthquakes/eventpage/us600054s0,"55km ESE of Ofunato, Japan","M 4.5 - 55km ESE of Ofunato, Japan",312,4.5,1565733771472,38.857,reviewed
-156.2046,https://earthquake.usgs.gov/earthquakes/eventpage/ak019acgrgqh,"34km W of Ruby, Alaska","M 1.0 - 34km W of Ruby, Alaska",15,1,1565733447296,64.6927,automatic
-118.3575,https://earthquake.usgs.gov/earthquakes/eventpage/nn00699692,"23km E of Hawthorne, Nevada","M -0.3 - 23km E of Hawthorne, Nevada",0,-0.3,1565733200435,38.5037,reviewed
-115.6586667,https://earthquake.usgs.gov/earthquakes/eventpage/ci38964984,"14km WNW of Calipatria, CA","M 1.5 - 14km WNW of Calipatria, CA",35,1.51,1565732933320,33.1643333,reviewed
-117.6575,https://earthquake.usgs.gov/earthquakes/eventpage/ci38964992,"24km N of Ridgecrest, CA","M 1.1 - 24km N of Ridgecrest, CA",20,1.14,1565732932680,35.8345,automatic
-116.7633333,https://earthquake.usgs.gov/earthquakes/eventpage/ci38964968,"10km SSW of Idyllwild, CA","M 0.5 - 10km SSW of Idyllwild, CA",4,0.5,1565732470140,33.6586667,reviewed
-117.6781667,https://earthquake.usgs.gov/earthquakes/eventpage/ci38964960,"22km ESE of Little Lake, CA","M 0.7 - 22km ESE of Little Lake, CA",8,0.73,1565732319870,35.8703333,automatic
-118.0586667,https://earthquake.usgs.gov/earthquakes/eventpage/ci38964920,"24km WNW of Inyokern, CA","M 0.7 - 24km WNW of Inyokern, CA",6,0.65,1565731598300,35.7266667,automatic
-117.6323333,https://earthquake.usgs.gov/earthquakes/eventpage/ci38964904,"19km NNE of Ridgecrest, CA","M 0.7 - 19km NNE of Ridgecrest, CA",8,0.73,1565730999590,35.7866667,automatic
-117.6568333,https://earthquake.usgs.gov/earthquakes/eventpage/ci38964888,"23km N of Ridgecrest, CA","M 0.6 - 23km N of Ridgecrest, CA",6,0.63,1565730874720,35.8281667,automatic
-117.562,https://earthquake.usgs.gov/earthquakes/eventpage/ci38964880,"14km W of Searles Valley, CA","M 1.1 - 14km W of Searles Valley, CA",19,1.12,1565730819480,35.7466667,automatic
23.4255,https://earthquake.usgs.gov/earthquakes/eventpage/us600054r0,"23km NW of Platanos, Greece","M 4.5 - 23km NW of Platanos, Greece",316,4.5,1565730678244,35.6219,reviewed
-116.8723333,https://earthquake.usgs.gov/earthquakes/eventpage/ci38964864,"1km NNW of Aguanga, CA","M 0.6 - 1km NNW of Aguanga, CA",6,0.6,1565730587710,33.4538333,automatic
-117.6525,https://earthquake.usgs.gov/earthquakes/eventpage/ci38964856,"23km N of Ridgecrest, CA","M 2.1 - 23km N of Ridgecrest, CA",66,2.07,1565730524260,35.8281667,automatic
-117.7148333,https://earthquake.usgs.gov/earthquakes/eventpage/ci38964840,"19km ESE of Little Lake, CA","M 1.0 - 19km ESE of Little Lake, CA",15,0.98,1565730184100,35.8746667,automatic
-117.6301667,https://earthquake.usgs.gov/earthquakes/eventpage/ci38964816,"20km NNE of Ridgecrest, CA","M 0.7 - 20km NNE of Ridgecrest, CA",6,0.65,1565729846940,35.7981667,automatic
-117.521,https://earthquake.usgs.gov/earthquakes/eventpage/ci38964808,"11km WSW of Searles Valley, CA","M 1.0 - 11km WSW of Searles Valley, CA",16,1.02,1565729772680,35.7376667,automatic
-117.5428333,https://earthquake.usgs.gov/earthquakes/eventpage/ci38964800,"14km WSW of Searles Valley, CA","M 1.8 - 14km WSW of Searles Valley, CA",50,1.8,1565729558240,35.7086667,automatic
-117.6708333,https://earthquake.usgs.gov/earthquakes/eventpage/ci38964792,"22km E of Little Lake, CA","M 0.9 - 22km E of Little Lake, CA",12,0.9,1565729446780,35.9668333,automatic
-117.4465,https://earthquake.usgs.gov/earthquakes/eventpage/ci38964776,"12km SSW of Searles Valley, CA","M 2.3 - 12km SSW of Searles Valley, CA",81,2.29,1565729288390,35.6603333,automatic
-117.6765,https://earthquake.usgs.gov/earthquakes/eventpage/ci38964752,"22km ESE of Little Lake, CA","M 0.5 - 22km ESE of Little Lake, CA",4,0.51,1565729128180,35.8855,automatic
-122.8088303,https://earthquake.usgs.gov/earthquakes/eventpage/nc73250310,"7km NW of The Geysers, CA","M 0.6 - 7km NW of The Geysers, CA",5,0.56,1565728540710,38.8289986,automatic
-67.2145,https://earthquake.usgs.gov/earthquakes/eventpage/pr2019225017,"8km WSW of Mayaguez, Puerto Rico","M 2.2 - 8km WSW of Mayaguez, Puerto Rico",77,2.24,1565728127020,18.1756,reviewed
-117.9171667,https://earthquake.usgs.gov/earthquakes/eventpage/ci38964736,"11km NNE of Coso Junction, CA","M 1.8 - 11km NNE of Coso Junction, CA",50,1.8,1565727833190,36.1445,automatic
-151.2043,https://earthquake.usgs.gov/earthquakes/eventpage/ak019acfyjp1,"57km W of Talkeetna, Alaska","M 1.2 - 57km W of Talkeetna, Alaska",22,1.2,1565727755174,62.2663,automatic
-113,https://earthquake.usgs.gov/earthquakes/eventpage/uu60335157,"22km S of Milford, Utah","M 0.8 - 22km S of Milford, Utah",9,0.78,1565727489480,38.1916667,reviewed
-117.8511667,https://earthquake.usgs.gov/earthquakes/eventpage/ci38964712,"9km ESE of Coso Junction, CA","M 0.8 - 9km ESE of Coso Junction, CA",10,0.8,1565727174370,36.0271667,automatic
-117.7006667,https://earthquake.usgs.gov/earthquakes/eventpage/ci38964696,"19km E of Little Lake, CA","M 0.7 - 19km E of Little Lake, CA",7,0.67,1565727069290,35.9501667,automatic
-121.1616669,https://earthquake.usgs.gov/earthquakes/eventpage/nc73250295,"4km NNW of Pinnacles, CA","M 1.5 - 4km NNW of Pinnacles, CA",34,1.49,1565726831290,36.5649986,automatic
-116.7391667,https://earthquake.usgs.gov/earthquakes/eventpage/ci38964672,"3km SE of Lake Henshaw, CA","M 0.8 - 3km SE of Lake Henshaw, CA",11,0.83,1565726758170,33.2261667,reviewed
-117.6035,https://earthquake.usgs.gov/earthquakes/eventpage/ci38964656,"17km NNE of Ridgecrest, CA","M 0.6 - 17km NNE of Ridgecrest, CA",6,0.62,1565726417790,35.763,automatic
-117.4976667,https://earthquake.usgs.gov/earthquakes/eventpage/ci38964640,"13km SW of Searles Valley, CA","M 0.7 - 13km SW of Searles Valley, CA",8,0.71,1565726296510,35.678,automatic
-141.2131,https://earthquake.usgs.gov/earthquakes/eventpage/ak019acfksdm,"68km E of Cape Yakataga, Alaska","M 1.2 Ice Quake - 68km E of Cape Yakataga, Alaska",22,1.2,1565726296102,60.1526,automatic
-117.545,https://earthquake.usgs.gov/earthquakes/eventpage/ci38964616,"14km WSW of Searles Valley, CA","M 1.0 - 14km WSW of Searles Valley, CA",16,1.01,1565725861610,35.7196667,automatic
-150.7167,https://earthquake.usgs.gov/earthquakes/eventpage/ak019acfj36z,"89km NNW of Talkeetna, Alaska","M 1.9 - 89km NNW of Talkeetna, Alaska",56,1.9,1565725823178,63.0779,automatic
-117.2,https://earthquake.usgs.gov/earthquakes/eventpage/ci38964608,"3km SE of Moreno Valley, CA","M 0.8 - 3km SE of Moreno Valley, CA",10,0.8,1565725689700,33.9098333,automatic
-117.664,https://earthquake.usgs.gov/earthquakes/eventpage/ci38964584,"24km N of Ridgecrest, CA","M 2.1 - 24km N of Ridgecrest, CA",67,2.09,1565725564940,35.8363333,automatic
-117.6808333,https://earthquake.usgs.gov/earthquakes/eventpage/ci38964568,"21km ESE of Little Lake, CA","M 0.6 - 21km ESE of Little Lake, CA",6,0.64,1565725242260,35.8771667,automatic
-97.66233333,https://earthquake.usgs.gov/earthquakes/eventpage/ok2019putq,"13km SSE of Medford, Oklahoma","M 3.4 - 13km SSE of Medford, Oklahoma",183,3.44,1565725219929,36.70166667,reviewed
-152.6803,https://earthquake.usgs.gov/earthquakes/eventpage/ak019acfgsvx,"51km WNW of Anchor Point, Alaska","M 1.1 - 51km WNW of Anchor Point, Alaska",19,1.1,1565725195102,59.9531,automatic
-155.1875,https://earthquake.usgs.gov/earthquakes/eventpage/hv71086212,"12km SSE of Volcano, Hawaii","M 2.9 - 12km SSE of Volcano, Hawaii",127,2.87,1565725150530,19.3263333,reviewed
-117.5571667,https://earthquake.usgs.gov/earthquakes/eventpage/ci38964560,"11km E of Ridgecrest, CA","M 0.9 - 11km E of Ridgecrest, CA",13,0.92,1565725028560,35.6393333,automatic
-117.6356667,https://earthquake.usgs.gov/earthquakes/eventpage/ci38964552,"21km N of Ridgecrest, CA","M 0.8 - 21km N of Ridgecrest, CA",10,0.8,1565724959960,35.8066667,automatic
-117.8425,https://earthquake.usgs.gov/earthquakes/eventpage/ci38964528,"10km ENE of Coso Junction, CA","M 1.1 - 10km ENE of Coso Junction, CA",19,1.11,1565724367030,36.0736667,automatic
-117.411,https://earthquake.usgs.gov/earthquakes/eventpage/ci38964512,"26km NE of Johannesburg, CA","M 2.0 - 26km NE of Johannesburg, CA",63,2.03,1565724079370,35.5173333,automatic
-117.465,https://earthquake.usgs.gov/earthquakes/eventpage/ci38964496,"16km SSW of Searles Valley, CA","M 1.5 - 16km SSW of Searles Valley, CA",32,1.45,1565723890250,35.6368333,automatic
-117.584,https://earthquake.usgs.gov/earthquakes/eventpage/ci38964488,"18km WNW of Searles Valley, CA","M 0.8 - 18km WNW of Searles Valley, CA",10,0.79,1565723881860,35.8335,automatic
-124.3395004,https://earthquake.usgs.gov/earthquakes/eventpage/nc73250255,"6km SW of Petrolia, CA","M 1.6 - 6km SW of Petrolia, CA",40,1.61,1565723600390,40.2960014,automatic
-117.4643333,https://earthquake.usgs.gov/earthquakes/eventpage/ci38964456,"14km SSW of Searles Valley, CA","M 1.0 - 14km SSW of Searles Valley, CA",16,1.01,1565723493330,35.652,automatic
-121.1586685,https://earthquake.usgs.gov/earthquakes/eventpage/nc73250250,"4km NNW of Pinnacles, CA","M 1.5 - 4km NNW of Pinnacles, CA",33,1.46,1565723344550,36.5620003,automatic
-117.6635,https://earthquake.usgs.gov/earthquakes/eventpage/ci38964440,"25km ENE of Little Lake, CA","M 0.5 - 25km ENE of Little Lake, CA",4,0.53,1565723255550,36.048,automatic
-117.6206667,https://earthquake.usgs.gov/earthquakes/eventpage/ci38964424,"18km NNE of Ridgecrest, CA","M 1.3 - 18km NNE of Ridgecrest, CA",26,1.3,1565722974900,35.7806667,automatic
-119.296836853027,https://earthquake.usgs.gov/earthquakes/eventpage/uw61544797,"10km S of Richland, Washington","M 1.5 - 10km S of Richland, Washington",36,1.52999997,1565722893690,46.1881675720215,reviewed
-116.7866667,https://earthquake.usgs.gov/earthquakes/eventpage/ci38964408,"9km NE of Aguanga, CA","M 0.8 - 9km NE of Aguanga, CA",9,0.76,1565722671440,33.488,reviewed
-117.9353333,https://earthquake.usgs.gov/earthquakes/eventpage/ci38964376,"12km N of Coso Junction, CA","M 1.3 - 12km N of Coso Junction, CA",28,1.34,1565722177940,36.1483333,automatic
124.1079,https://earthquake.usgs.gov/earthquakes/eventpage/us600054n2,"87km NNW of Kefamenanu, Indonesia","M 4.7 - 87km NNW of Kefamenanu, Indonesia",340,4.7,1565722102705,-8.7502,reviewed
-117.734,https://earthquake.usgs.gov/earthquakes/eventpage/ci38964360,"16km ESE of Little Lake, CA","M 0.6 - 16km ESE of Little Lake, CA",6,0.63,1565722015280,35.8875,automatic
