latitude,url,time,title,place,status,longitude,mag,sig
62.6272,https://earthquake.usgs.gov/earthquakes/eventpage/ak019ac4iz10,1565658131531,"M 1.7 - 67km WNW of Talkeetna, Alaska","67km WNW of Talkeetna, Alaska",automatic,-151.2519,1.7,44
35.642,https://earthquake.usgs.gov/earthquakes/eventpage/ci38961704,1565658084330,"M 1.1 - 16km SSW of Searles Valley, CA","16km SSW of Searles Valley, CA",automatic,-117.4776667,1.08,18
35.6298333,https://earthquake.usgs.gov/earthquakes/eventpage/ci38961688,1565657765920,"M 0.8 - 17km SSW of Searles Valley, CA","17km SSW of Searles Valley, CA",automatic,-117.477,0.84,11
35.8745,https://earthquake.usgs.gov/earthquakes/eventpage/ci38961680,1565657602720,"M 1.0 - 19km ESE of Little Lake, CA","19km ESE of Little Lake, CA",automatic,-117.7111667,1,15
33.6065,https://earthquake.usgs.gov/earthquakes/eventpage/ci38961664,1565657032140,"M 0.3 - 13km WNW of Anza, CA","13km WNW of Anza, CA",reviewed,-116.8001667,0.29,1
61.7333,https://earthquake.usgs.gov/earthquakes/eventpage/ak019ac450mc,1565656620405,"M 1.5 - 40km W of Willow, Alaska","40km W of Willow, Alaska",automatic,-150.7967,1.5,35
36.0945,https://earthquake.usgs.gov/earthquakes/eventpage/ci38961640,1565656475410,"M 1.6 - 12km ENE of Coso Junction, CA","12km ENE of Coso Junction, CA",automatic,-117.8331667,1.6,39
59.9661,https://earthquake.usgs.gov/earthquakes/eventpage/ak019ac43dob,1565656177634,"M 1.4 Ice Quake - 46km N of Yakutat, Alaska","46km N of Yakutat, Alaska",automatic,-139.7096,1.4,30
35.8598333,https://earthquake.usgs.gov/earthquakes/eventpage/ci38961632,1565656081910,"M 1.2 - 21km ESE of Little Lake, CA","21km ESE of Little Lake, CA",automatic,-117.6961667,1.23,23
18.2711,https://earthquake.usgs.gov/earthquakes/eventpage/pr2019225000,1565656018520,"M 2.9 - 52km SE of Punta Cana, Dominican Republic","52km SE of Punta Cana, Dominican Republic",reviewed,-68.0321,2.86,126
36.0403333,https://earthquake.usgs.gov/earthquakes/eventpage/ci38961624,1565656001890,"M 2.2 - 30km N of Searles Valley, CA","30km N of Searles Valley, CA",automatic,-117.3695,2.15,71
35.98,https://earthquake.usgs.gov/earthquakes/eventpage/ci38961616,1565655947670,"M 1.4 - 8km NE of Little Lake, CA","8km NE of Little Lake, CA",automatic,-117.8416667,1.37,29
36.093,https://earthquake.usgs.gov/earthquakes/eventpage/ci38961608,1565655900190,"M 1.2 - 6km NNE of Coso Junction, CA","6km NNE of Coso Junction, CA",automatic,-117.917,1.21,23
38.8241653,https://earthquake.usgs.gov/earthquakes/eventpage/nc73249830,1565655332930,"M 1.4 - 5km W of Cobb, CA","5km W of Cobb, CA",automatic,-122.7848358,1.35,28
38.8266678,https://earthquake.usgs.gov/earthquakes/eventpage/nc73249825,1565655319130,"M 0.3 - 5km W of Cobb, CA","5km W of Cobb, CA",automatic,-122.7848358,0.33,2
35.814,https://earthquake.usgs.gov/earthquakes/eventpage/ci38961576,1565655131880,"M 1.7 - 22km N of Ridgecrest, CA","22km N of Ridgecrest, CA",automatic,-117.6381667,1.67,43
61.4772,https://earthquake.usgs.gov/earthquakes/eventpage/ak019ac3zgqy,1565655071221,"M 3.2 - 5km SSE of Big Lake, Alaska","5km SSE of Big Lake, Alaska",reviewed,-149.9131,3.2,194
38.802166,https://earthquake.usgs.gov/earthquakes/eventpage/nc73249820,1565654756650,"M 0.6 - 6km WNW of The Geysers, CA","6km WNW of The Geysers, CA",automatic,-122.817337,0.55,5
37.5613327,https://earthquake.usgs.gov/earthquakes/eventpage/nc73249815,1565654100160,"M 2.3 - 13km W of Toms Place, CA","13km W of Toms Place, CA",automatic,-118.8231659,2.26,79
35.6948333,https://earthquake.usgs.gov/earthquakes/eventpage/ci38961544,1565653994400,"M 1.2 - 15km WSW of Searles Valley, CA","15km WSW of Searles Valley, CA",automatic,-117.5401667,1.19,22
19.4869995,https://earthquake.usgs.gov/earthquakes/eventpage/hv71085202,1565653869250,"M 2.2 - 19km WNW of Volcano, Hawaii","19km WNW of Volcano, Hawaii",automatic,-155.4174957,2.18,73
61.2957,https://earthquake.usgs.gov/earthquakes/eventpage/ak019aaucfqh,1565653538657,"M 0.9 - 8km NNW of Anchorage, Alaska","8km NNW of Anchorage, Alaska",automatic,-149.9358,0.9,12
35.8705,https://earthquake.usgs.gov/earthquakes/eventpage/ci38961528,1565653472570,"M 0.9 - 19km ESE of Little Lake, CA","19km ESE of Little Lake, CA",automatic,-117.7151667,0.94,14
60.2379,https://earthquake.usgs.gov/earthquakes/eventpage/ak019aaubl7k,1565653304382,"M 1.3 - 40km WSW of Cohoe, Alaska","40km WSW of Cohoe, Alaska",automatic,-151.9877,1.3,26
35.8701667,https://earthquake.usgs.gov/earthquakes/eventpage/ci38961520,1565653287930,"M 2.8 - 19km ESE of Little Lake, CA","19km ESE of Little Lake, CA",automatic,-117.7141667,2.81,121
68.765,https://earthquake.usgs.gov/earthquakes/eventpage/ak019aaub2rq,1565653144060,"M 1.8 - 138km WNW of Arctic Village, Alaska","138km WNW of Arctic Village, Alaska",automatic,-148.4251,1.8,50
35.2278,https://earthquake.usgs.gov/earthquakes/eventpage/us600054bg,1565653133864,"M 4.0 - 57km ESE of Karpathos, Greece","57km ESE of Karpathos, Greece",reviewed,27.7438,4,246
36.0183333,https://earthquake.usgs.gov/earthquakes/eventpage/ci38961512,1565653122780,"M 1.0 - 4km SE of Coso Junction, CA","4km SE of Coso Junction, CA",automatic,-117.9228333,0.99,15
35.7115,https://earthquake.usgs.gov/earthquakes/eventpage/ci38961504,1565653102990,"M 0.7 - 11km WSW of Searles Valley, CA","11km WSW of Searles Valley, CA",automatic,-117.5075,0.65,6
35.5098333,https://earthquake.usgs.gov/earthquakes/eventpage/ci38961496,1565653074300,"M 0.8 - 16km ESE of Bodfish, CA","16km ESE of Bodfish, CA",automatic,-118.3375,0.76,9
35.9656667,https://earthquake.usgs.gov/earthquakes/eventpage/ci38961488,1565652986140,"M 0.5 - 21km E of Little Lake, CA","21km E of Little Lake, CA",automatic,-117.6723333,0.54,4
35.6826667,https://earthquake.usgs.gov/earthquakes/eventpage/ci38961480,1565652653280,"M 2.2 - 14km SW of Searles Valley, CA","14km SW of Searles Valley, CA",automatic,-117.5265,2.23,77
33.597,https://earthquake.usgs.gov/earthquakes/eventpage/ci38961472,1565652427880,"M 0.5 - 13km WNW of Anza, CA","13km WNW of Anza, CA",reviewed,-116.8085,0.53,4
35.7568333,https://earthquake.usgs.gov/earthquakes/eventpage/ci38961464,1565652366590,"M 0.9 - 16km NNE of Ridgecrest, CA","16km NNE of Ridgecrest, CA",automatic,-117.6376667,0.85,11
68.7614,https://earthquake.usgs.gov/earthquakes/eventpage/ak019aau7ici,1565652159686,"M 1.7 - 86km NW of Arctic Village, Alaska","86km NW of Arctic Village, Alaska",automatic,-146.7416,1.7,44
35.0411667,https://earthquake.usgs.gov/earthquakes/eventpage/ci38961448,1565651940970,"M 1.8 Quarry Blast - 5km NNW of Boron, CA","5km NNW of Boron, CA",automatic,-117.6745,1.79,49
17.9015,https://earthquake.usgs.gov/earthquakes/eventpage/pr2019224015,1565651889380,"M 2.2 - 12km S of Ponce, Puerto Rico","12km S of Ponce, Puerto Rico",reviewed,-66.595,2.18,73
61.2063,https://earthquake.usgs.gov/earthquakes/eventpage/ak019aau6etn,1565651847799,"M 1.5 - 107km WNW of Haines Junction, Canada","107km WNW of Haines Junction, Canada",automatic,-139.2625,1.5,35
35.698,https://earthquake.usgs.gov/earthquakes/eventpage/ci38961432,1565651525350,"M 2.8 - 11km NE of Ridgecrest, CA","11km NE of Ridgecrest, CA",automatic,-117.5971667,2.78,121
35.8395,https://earthquake.usgs.gov/earthquakes/eventpage/ci38961424,1565651425980,"M 0.5 - 24km N of Ridgecrest, CA","24km N of Ridgecrest, CA",automatic,-117.664,0.54,4
61.2713,https://earthquake.usgs.gov/earthquakes/eventpage/ak019aau4one,1565651361785,"M 1.6 - 16km NNW of Valdez, Alaska","16km NNW of Valdez, Alaska",automatic,-146.4164,1.6,39
36.682,https://earthquake.usgs.gov/earthquakes/eventpage/nn00699590,1565651301796,"M -0.4 - 54km NNW of Pahrump, Nevada","54km NNW of Pahrump, Nevada",reviewed,-116.1324,-0.4,0
35.8241667,https://earthquake.usgs.gov/earthquakes/eventpage/ci38961408,1565651148890,"M 0.7 - 22km NNE of Inyokern, CA","22km NNE of Inyokern, CA",automatic,-117.696,0.69,7
62.844,https://earthquake.usgs.gov/earthquakes/eventpage/ak019aatspr2,1565650417345,"M 1.6 - 61km S of Cantwell, Alaska","61km S of Cantwell, Alaska",automatic,-149.1048,1.6,39
35.6715,https://earthquake.usgs.gov/earthquakes/eventpage/ci38961376,1565650399720,"M 1.4 - 11km SSW of Searles Valley, CA","11km SSW of Searles Valley, CA",automatic,-117.4461667,1.43,31
35.9075,https://earthquake.usgs.gov/earthquakes/eventpage/ci38961368,1565650349220,"M 1.1 - 14km ESE of Little Lake, CA","14km ESE of Little Lake, CA",automatic,-117.758,1.1,19
36.092,https://earthquake.usgs.gov/earthquakes/eventpage/ci38961352,1565650139360,"M 1.5 - 6km NNE of Coso Junction, CA","6km NNE of Coso Junction, CA",automatic,-117.9163333,1.52,36
35.643,https://earthquake.usgs.gov/earthquakes/eventpage/ci38961328,1565649665390,"M 1.2 - 14km SSW of Searles Valley, CA","14km SSW of Searles Valley, CA",automatic,-117.44,1.15,20
-29.1073,https://earthquake.usgs.gov/earthquakes/eventpage/us600054ar,1565649658210,M 5.5 - South Indian Ocean,South Indian Ocean,reviewed,96.8474,5.5,465
34.103,https://earthquake.usgs.gov/earthquakes/eventpage/ci38961312,1565649495290,"M 1.4 - 15km ENE of Yucaipa, CA","15km ENE of Yucaipa, CA",automatic,-116.908,1.38,29
28.4489,https://earthquake.usgs.gov/earthquakes/eventpage/us600054ap,1565649115178,"M 4.7 - 14km SSE of Changning, China","14km SSE of Changning, China",reviewed,104.9599,4.7,340
68.7608,https://earthquake.usgs.gov/earthquakes/eventpage/ak019aatntwf,1565649060542,"M 2.1 - 94km NW of Arctic Village, Alaska","94km NW of Arctic Village, Alaska",automatic,-147.0564,2.1,68
35.6401667,https://earthquake.usgs.gov/earthquakes/eventpage/ci38961296,1565648700060,"M 1.1 - 11km ENE of Ridgecrest, CA","11km ENE of Ridgecrest, CA",automatic,-117.5568333,1.07,18
35.8025,https://earthquake.usgs.gov/earthquakes/eventpage/ci38961288,1565648439620,"M 0.6 - 18km WNW of Searles Valley, CA","18km WNW of Searles Valley, CA",automatic,-117.6031667,0.63,6
35.8268333,https://earthquake.usgs.gov/earthquakes/eventpage/ci38961280,1565648405770,"M 1.1 - 23km N of Ridgecrest, CA","23km N of Ridgecrest, CA",automatic,-117.6541667,1.11,19
36.1865,https://earthquake.usgs.gov/earthquakes/eventpage/ci38961264,1565648229980,"M 1.5 - 18km SE of Olancha, CA","18km SE of Olancha, CA",automatic,-117.8375,1.53,36
59.9278,https://earthquake.usgs.gov/earthquakes/eventpage/ak019aatkpop,1565648163935,"M 1.5 Ice Quake - 42km N of Yakutat, Alaska","42km N of Yakutat, Alaska",automatic,-139.7309,1.5,35
35.9485,https://earthquake.usgs.gov/earthquakes/eventpage/ci38961256,1565647837230,"M 1.9 - 21km E of Little Lake, CA","21km E of Little Lake, CA",automatic,-117.6765,1.88,54
38.6605,https://earthquake.usgs.gov/earthquakes/eventpage/us600054a4,1565647786319,"M 4.6 - Xinjiang-Qinghai border region, China","Xinjiang-Qinghai border region, China",reviewed,90.4555,4.6,326
35.6788333,https://earthquake.usgs.gov/earthquakes/eventpage/ci38961248,1565647742160,"M 1.0 - 13km SW of Searles Valley, CA","13km SW of Searles Valley, CA",automatic,-117.4951667,0.96,14
35.8786667,https://earthquake.usgs.gov/earthquakes/eventpage/ci38961232,1565647590260,"M 0.7 - 18km ESE of Little Lake, CA","18km ESE of Little Lake, CA",automatic,-117.7208333,0.69,7
35.6321667,https://earthquake.usgs.gov/earthquakes/eventpage/ci38961216,1565647184910,"M 0.9 - 15km S of Searles Valley, CA","15km S of Searles Valley, CA",automatic,-117.4268333,0.93,13
17.894,https://earthquake.usgs.gov/earthquakes/eventpage/pr2019224014,1565647039400,"M 2.2 - 13km SSE of Ponce, Puerto Rico","13km SSE of Ponce, Puerto Rico",reviewed,-66.5855,2.22,76
35.8773333,https://earthquake.usgs.gov/earthquakes/eventpage/ci38961208,1565646805190,"M 0.9 - 20km ESE of Little Lake, CA","20km ESE of Little Lake, CA",automatic,-117.6975,0.85,11
19.3376667,https://earthquake.usgs.gov/earthquakes/eventpage/hv71085032,1565646626660,"M 2.3 - 15km SE of Volcano, Hawaii","15km SE of Volcano, Hawaii",reviewed,-155.1256667,2.3,81
35.8186667,https://earthquake.usgs.gov/earthquakes/eventpage/ci38961200,1565646532560,"M 1.3 - 22km N of Ridgecrest, CA","22km N of Ridgecrest, CA",automatic,-117.6493333,1.29,26
36.0961667,https://earthquake.usgs.gov/earthquakes/eventpage/ci38961184,1565646470550,"M 0.9 - 11km ENE of Coso Junction, CA","11km ENE of Coso Junction, CA",automatic,-117.8438333,0.88,12
35.8738333,https://earthquake.usgs.gov/earthquakes/eventpage/ci38961176,1565646427770,"M 0.9 - 19km ESE of Little Lake, CA","19km ESE of Little Lake, CA",automatic,-117.7158333,0.91,13
38.8031654,https://earthquake.usgs.gov/earthquakes/eventpage/nc73249750,1565646192790,"M 0.8 - 6km WNW of The Geysers, CA","6km WNW of The Geysers, CA",automatic,-122.8221664,0.81,10
-19.2707,https://earthquake.usgs.gov/earthquakes/eventpage/us6000549i,1565646019513,"M 4.5 - 111km SE of Arica, Chile","111km SE of Arica, Chile",reviewed,-69.662,4.5,312
35.8746667,https://earthquake.usgs.gov/earthquakes/eventpage/ci38961168,1565645956050,"M 1.5 - 19km ESE of Little Lake, CA","19km ESE of Little Lake, CA",automatic,-117.7133333,1.52,36
36.0926667,https://earthquake.usgs.gov/earthquakes/eventpage/ci38961160,1565645934330,"M 1.4 - 6km NNE of Coso Junction, CA","6km NNE of Coso Junction, CA",automatic,-117.9131667,1.38,29
37.795166,https://earthquake.usgs.gov/earthquakes/eventpage/nc73249740,1565645760940,"M 1.4 - 3km NE of San Ramon, CA","3km NE of San Ramon, CA",automatic,-121.9560013,1.4,30
35.9045,https://earthquake.usgs.gov/earthquakes/eventpage/ci38961152,1565645687560,"M 2.1 - 14km ESE of Little Lake, CA","14km ESE of Little Lake, CA",automatic,-117.7588333,2.1,68
35.8828333,https://earthquake.usgs.gov/earthquakes/eventpage/ci38961144,1565645609050,"M 1.1 - 18km ESE of Little Lake, CA","18km ESE of Little Lake, CA",automatic,-117.7163333,1.12,19
36.0596667,https://earthquake.usgs.gov/earthquakes/eventpage/ci38961120,1565645547520,"M 1.1 - 9km E of Coso Junction, CA","9km E of Coso Junction, CA",automatic,-117.8541667,1.09,18
35.8725,https://earthquake.usgs.gov/earthquakes/eventpage/ci38961104,1565645430110,"M 1.1 - 22km ESE of Little Lake, CA","22km ESE of Little Lake, CA",automatic,-117.6726667,1.14,20
36.0766667,https://earthquake.usgs.gov/earthquakes/eventpage/ci38961088,1565645300070,"M 1.1 - 11km ENE of Coso Junction, CA","11km ENE of Coso Junction, CA",automatic,-117.8285,1.06,17
35.7733333,https://earthquake.usgs.gov/earthquakes/eventpage/ci38961080,1565645042240,"M 1.5 - 17km W of Searles Valley, CA","17km W of Searles Valley, CA",automatic,-117.5886667,1.46,33
35.7853333,https://earthquake.usgs.gov/earthquakes/eventpage/ci38961072,1565644852970,"M 0.6 - 18km W of Searles Valley, CA","18km W of Searles Valley, CA",automatic,-117.606,0.62,6
68.36,https://earthquake.usgs.gov/earthquakes/eventpage/ak019aaszxcb,1565644747541,"M 1.2 - 124km WNW of Arctic Village, Alaska","124km WNW of Arctic Village, Alaska",automatic,-148.4905,1.2,22
35.9436667,https://earthquake.usgs.gov/earthquakes/eventpage/ci38961048,1565644709730,"M 1.1 - 17km E of Little Lake, CA","17km E of Little Lake, CA",automatic,-117.7208333,1.09,18
69.564,https://earthquake.usgs.gov/earthquakes/eventpage/ak019aasyiuc,1565644372106,"M 1.7 - 79km SW of Kaktovik, Alaska","79km SW of Kaktovik, Alaska",automatic,-144.8662,1.7,44
35.891,https://earthquake.usgs.gov/earthquakes/eventpage/ci38961024,1565644149270,"M 1.6 - 18km ESE of Little Lake, CA","18km ESE of Little Lake, CA",automatic,-117.713,1.6,39
32.649,https://earthquake.usgs.gov/earthquakes/eventpage/ci38961016,1565644060890,"M 1.7 - 8km N of Progreso, B.C., MX","8km N of Progreso, B.C., MX",automatic,-115.5753333,1.7,44
61.388,https://earthquake.usgs.gov/earthquakes/eventpage/ak019aasm0om,1565643256865,"M 0.9 - 16km SSW of Big Lake, Alaska","16km SSW of Big Lake, Alaska",automatic,-150.0983,0.9,12
35.7818333,https://earthquake.usgs.gov/earthquakes/eventpage/ci38960976,1565643172670,"M 0.7 - 18km NNE of Ridgecrest, CA","18km NNE of Ridgecrest, CA",automatic,-117.6293333,0.7,8
35.64,https://earthquake.usgs.gov/earthquakes/eventpage/ci38960952,1565642814590,"M 1.3 - 15km SSW of Searles Valley, CA","15km SSW of Searles Valley, CA",automatic,-117.4681667,1.27,25
35.8125,https://earthquake.usgs.gov/earthquakes/eventpage/ci38960936,1565642559400,"M 0.6 - 21km N of Ridgecrest, CA","21km N of Ridgecrest, CA",automatic,-117.6533333,0.6,6
15.9582,https://earthquake.usgs.gov/earthquakes/eventpage/us60005489,1565642374879,"M 5.5 - 14km SSE of Tonala, Mexico","14km SSE of Tonala, Mexico",reviewed,-93.6991,5.5,475
33.869,https://earthquake.usgs.gov/earthquakes/eventpage/ci38960896,1565642018320,"M 1.4 Quarry Blast - 2km ESE of Home Gardens, CA","2km ESE of Home Gardens, CA",automatic,-117.5036667,1.42,31
19.181,https://earthquake.usgs.gov/earthquakes/eventpage/hv71084932,1565641950270,"M 1.9 - 2km S of Pahala, Hawaii","2km S of Pahala, Hawaii",reviewed,-155.4833333,1.85,53
47.614,https://earthquake.usgs.gov/earthquakes/eventpage/mb80357179,1565641328150,"M 1.7 - 16km N of Mullan, Idaho","16km N of Mullan, Idaho",reviewed,-115.8333333,1.65,42
35.7186667,https://earthquake.usgs.gov/earthquakes/eventpage/ci38960832,1565641199090,"M 1.3 - 15km WSW of Searles Valley, CA","15km WSW of Searles Valley, CA",automatic,-117.5568333,1.31,26
35.924,https://earthquake.usgs.gov/earthquakes/eventpage/ci38960824,1565641130440,"M 0.4 - 18km E of Little Lake, CA","18km E of Little Lake, CA",automatic,-117.7028333,0.41,3
35.4033333,https://earthquake.usgs.gov/earthquakes/eventpage/ci38960808,1565640868370,"M 2.0 - 38km E of Johannesburg, CA","38km E of Johannesburg, CA",reviewed,-117.2143333,2.01,62
37.8366661,https://earthquake.usgs.gov/earthquakes/eventpage/nc73249725,1565640786210,"M 1.3 - 2km SSW of Alamo, CA","2km SSW of Alamo, CA",automatic,-122.0363312,1.26,24
35.8953333,https://earthquake.usgs.gov/earthquakes/eventpage/ci38960784,1565640450150,"M 0.8 - 21km ESE of Little Lake, CA","21km ESE of Little Lake, CA",automatic,-117.6808333,0.8,10
37.8101667,https://earthquake.usgs.gov/earthquakes/eventpage/uu60335047,1565639853350,"M 2.4 - 16km WNW of Enoch, Utah","16km WNW of Enoch, Utah",reviewed,-113.203,2.43,91
35.6341667,https://earthquake.usgs.gov/earthquakes/eventpage/ci38960744,1565639820780,"M 1.1 - 15km S of Searles Valley, CA","15km S of Searles Valley, CA",automatic,-117.432,1.12,19
35.6641667,https://earthquake.usgs.gov/earthquakes/eventpage/ci38960736,1565639762300,"M 1.0 - 12km SSW of Searles Valley, CA","12km SSW of Searles Valley, CA",automatic,-117.453,0.96,14
37.9199982,https://earthquake.usgs.gov/earthquakes/eventpage/nc73249715,1565639693100,"M 1.4 - 3km SSW of Clayton, CA","3km SSW of Clayton, CA",automatic,-121.9523315,1.43,31
38.0595,https://earthquake.usgs.gov/earthquakes/eventpage/nn00699571,1565639546427,"M 0.4 - 51km S of Hawthorne, Nevada","51km S of Hawthorne, Nevada",reviewed,-118.6391,0.4,2
37.533,https://earthquake.usgs.gov/earthquakes/eventpage/nn00699570,1565639463642,"M 0.8 - 51km ESE of Goldfield, Nevada","51km ESE of Goldfield, Nevada",reviewed,-116.698,0.8,10
35.6146667,https://earthquake.usgs.gov/earthquakes/eventpage/ci38960720,1565639139940,"M 2.1 - 17km S of Searles Valley, CA","17km S of Searles Valley, CA",automatic,-117.4265,2.12,69
36.0915,https://earthquake.usgs.gov/earthquakes/eventpage/ci38960712,1565639123390,"M 2.0 - 6km NNE of Coso Junction, CA","6km NNE of Coso Junction, CA",automatic,-117.9173333,1.97,60
36.0725,https://earthquake.usgs.gov/earthquakes/eventpage/ci38960704,1565638775690,"M 0.7 - 10km ENE of Coso Junction, CA","10km ENE of Coso Junction, CA",automatic,-117.8443333,0.74,8
35.7255,https://earthquake.usgs.gov/earthquakes/eventpage/ci38960688,1565638574700,"M 2.5 - 11km WSW of Searles Valley, CA","11km WSW of Searles Valley, CA",automatic,-117.5175,2.5,96
36.1111667,https://earthquake.usgs.gov/earthquakes/eventpage/ci38960672,1565638282620,"M 1.2 - 9km NE of Coso Junction, CA","9km NE of Coso Junction, CA",automatic,-117.8841667,1.2,22
45.6708333333333,https://earthquake.usgs.gov/earthquakes/eventpage/uw61544266,1565638220950,"M 1.5 - 41km W of Rockaway Beach, Oregon","41km W of Rockaway Beach, Oregon",reviewed,-124.474333333333,1.51,35
36.0956667,https://earthquake.usgs.gov/earthquakes/eventpage/ci38960664,1565638080480,"M 1.0 - 6km NNE of Coso Junction, CA","6km NNE of Coso Junction, CA",automatic,-117.9141667,1.04,17
35.8941667,https://earthquake.usgs.gov/earthquakes/eventpage/ci38960648,1565637997330,"M 0.9 - 23km ESE of Little Lake, CA","23km ESE of Little Lake, CA",automatic,-117.6585,0.85,11
35.6718333,https://earthquake.usgs.gov/earthquakes/eventpage/ci38960640,1565637956440,"M 0.7 - 14km ENE of Ridgecrest, CA","14km ENE of Ridgecrest, CA",automatic,-117.5368333,0.7,8
35.6093333,https://earthquake.usgs.gov/earthquakes/eventpage/ci37423181,1565637904070,"M 0.7 - 17km S of Trona, CA","17km S of Trona, CA",reviewed,-117.4008333,0.73,8
36.1036667,https://earthquake.usgs.gov/earthquakes/eventpage/ci37423173,1565637897740,"M 0.7 - 7km NNE of Coso Junction, CA","7km NNE of Coso Junction, CA",reviewed,-117.9218333,0.69,7
36.098,https://earthquake.usgs.gov/earthquakes/eventpage/ci38960632,1565637885080,"M 1.0 - 6km NNE of Coso Junction, CA","6km NNE of Coso Junction, CA",reviewed,-117.9271667,0.96,14
35.83,https://earthquake.usgs.gov/earthquakes/eventpage/ci38960624,1565637737900,"M 2.4 - 23km N of Ridgecrest, CA","23km N of Ridgecrest, CA",automatic,-117.6588333,2.44,92
36.0951667,https://earthquake.usgs.gov/earthquakes/eventpage/ci38960608,1565637625910,"M 2.7 - 6km NNE of Coso Junction, CA","6km NNE of Coso Junction, CA",automatic,-117.9148333,2.7,112
35.962,https://earthquake.usgs.gov/earthquakes/eventpage/ci38960600,1565637593960,"M 0.9 - 21km E of Little Lake, CA","21km E of Little Lake, CA",automatic,-117.674,0.88,12
37.9576667,https://earthquake.usgs.gov/earthquakes/eventpage/uu60335042,1565637592340,"M 1.7 - 15km N of Panguitch, Utah","15km N of Panguitch, Utah",reviewed,-112.4201667,1.72,46
-21.4814,https://earthquake.usgs.gov/earthquakes/eventpage/us60005463,1565637108093,"M 4.6 - 225km NNE of Newman, Australia","225km NNE of Newman, Australia",reviewed,120.5644,4.6,326
35.8968333,https://earthquake.usgs.gov/earthquakes/eventpage/ci38960560,1565636873490,"M 1.3 - 23km E of Little Lake, CA","23km E of Little Lake, CA",automatic,-117.6553333,1.32,27
46.0191667,https://earthquake.usgs.gov/earthquakes/eventpage/mb80357174,1565636818090,"M 1.9 Quarry Blast - 7km ENE of Butte, Montana","7km ENE of Butte, Montana",reviewed,-112.446,1.92,57
37.9576667,https://earthquake.usgs.gov/earthquakes/eventpage/uu60335032,1565636690880,"M 2.5 - 15km N of Panguitch, Utah","15km N of Panguitch, Utah",reviewed,-112.4166667,2.45,92
33.8163333,https://earthquake.usgs.gov/earthquakes/eventpage/ci38960536,1565636493030,"M 1.0 - 8km W of Palm Springs, CA","8km W of Palm Springs, CA",reviewed,-116.6141667,1.03,16
36.0828333,https://earthquake.usgs.gov/earthquakes/eventpage/ci38960504,1565636182840,"M 1.0 - 9km ENE of Coso Junction, CA","9km ENE of Coso Junction, CA",automatic,-117.8646667,1.03,16
37.7905006,https://earthquake.usgs.gov/earthquakes/eventpage/nc73249655,1565636039430,"M 1.9 - 2km NE of San Ramon, CA","2km NE of San Ramon, CA",automatic,-121.9625015,1.94,58
35.8946667,https://earthquake.usgs.gov/earthquakes/eventpage/ci38960480,1565636007330,"M 0.5 - 17km ESE of Little Lake, CA","17km ESE of Little Lake, CA",automatic,-117.7208333,0.48,4
36.0831667,https://earthquake.usgs.gov/earthquakes/eventpage/ci38960456,1565635474930,"M 0.9 - 10km ENE of Coso Junction, CA","10km ENE of Coso Junction, CA",automatic,-117.842,0.91,13
35.685,https://earthquake.usgs.gov/earthquakes/eventpage/ci38960448,1565635366040,"M 0.9 - 14km ENE of Ridgecrest, CA","14km ENE of Ridgecrest, CA",automatic,-117.5358333,0.91,13
35.9881667,https://earthquake.usgs.gov/earthquakes/eventpage/ci38960440,1565635221190,"M 0.6 - 26km NNE of Trona, CA","26km NNE of Trona, CA",automatic,-117.3201667,0.63,6
37.7905006,https://earthquake.usgs.gov/earthquakes/eventpage/nc73249645,1565635153960,"M 1.8 - 2km NE of San Ramon, CA","2km NE of San Ramon, CA",automatic,-121.9633331,1.83,52
33.508,https://earthquake.usgs.gov/earthquakes/eventpage/ci38960424,1565635080270,"M 0.5 - 16km ESE of Anza, CA","16km ESE of Anza, CA",reviewed,-116.505,0.53,4
61.1565,https://earthquake.usgs.gov/earthquakes/eventpage/ak019aarb2cp,1565634910392,"M 1.2 - 146km WNW of Haines Junction, Canada","146km WNW of Haines Junction, Canada",automatic,-140.0795,1.2,22
53.3957,https://earthquake.usgs.gov/earthquakes/eventpage/us600054cm,1565634899352,"M 2.8 - 183km SSE of False Pass, Alaska","183km SSE of False Pass, Alaska",reviewed,-162.0948,2.8,121
35.8651667,https://earthquake.usgs.gov/earthquakes/eventpage/ci38960416,1565634868340,"M 0.4 - 22km ESE of Little Lake, CA","22km ESE of Little Lake, CA",automatic,-117.6778333,0.38,2
35.619,https://earthquake.usgs.gov/earthquakes/eventpage/ci38960408,1565634778370,"M 1.1 - 16km S of Trona, CA","16km S of Trona, CA",automatic,-117.404,1.11,19
37.7931671,https://earthquake.usgs.gov/earthquakes/eventpage/nc73249635,1565634669020,"M 1.5 - 2km NE of San Ramon, CA","2km NE of San Ramon, CA",automatic,-121.9561691,1.5,35
37.7855,https://earthquake.usgs.gov/earthquakes/eventpage/nc73249640,1565634565230,"M 1.0 - 1km NE of San Ramon, CA","1km NE of San Ramon, CA",reviewed,-121.973,1.03,16
35.8878333,https://earthquake.usgs.gov/earthquakes/eventpage/ci38960400,1565634548990,"M 0.8 - 18km ESE of Little Lake, CA","18km ESE of Little Lake, CA",automatic,-117.7171667,0.78,9
35.728,https://earthquake.usgs.gov/earthquakes/eventpage/ci38960376,1565634423300,"M 0.9 - 8km WSW of Searles Valley, CA","8km WSW of Searles Valley, CA",automatic,-117.4843333,0.91,13
