status,longitude,sig,url,place,mag,title,time,latitude
reviewed,-116.8091667,4,https://earthquake.usgs.gov/earthquakes/eventpage/ci39020560,"14km WNW of Anza, CA",0.54,"M 0.5 - 14km WNW of Anza, CA",1567053542150,33.6003333
automatic,-140.7257,15,https://earthquake.usgs.gov/earthquakes/eventpage/ak019b2n4dq6,"161km NE of Cape Yakataga, Alaska",1,"M 1.0 - 161km NE of Cape Yakataga, Alaska",1567053456315,61.2485
automatic,-117.4348333,43,https://earthquake.usgs.gov/earthquakes/eventpage/ci39020552,"16km S of Searles Valley, CA",1.67,"M 1.7 - 16km S of Searles Valley, CA",1567053451450,35.622
automatic,-149.3822,26,https://earthquake.usgs.gov/earthquakes/eventpage/ak019b2n3s5p,"38km W of Whittier, Alaska",1.3,"M 1.3 - 38km W of Whittier, Alaska",1567053296771,60.7159
automatic,-117.4055,10,https://earthquake.usgs.gov/earthquakes/eventpage/ci39020544,"14km N of Searles Valley, CA",0.79,"M 0.8 - 14km N of Searles Valley, CA",1567053258850,35.8961667
automatic,-117.6368333,11,https://earthquake.usgs.gov/earthquakes/eventpage/ci39020536,"24km WNW of Searles Valley, CA",0.83,"M 0.8 - 24km WNW of Searles Valley, CA",1567053216650,35.8666667
automatic,-117.4763333,22,https://earthquake.usgs.gov/earthquakes/eventpage/ci39020528,"12km SSW of Searles Valley, CA",1.19,"M 1.2 - 12km SSW of Searles Valley, CA",1567053189490,35.6758333
automatic,-117.5301667,63,https://earthquake.usgs.gov/earthquakes/eventpage/ci39020496,"4km NNW of Mira Loma, CA",1.98,"M 2.0 - 4km NNW of Mira Loma, CA",1567053078880,34.022
automatic,-117.8765,22,https://earthquake.usgs.gov/earthquakes/eventpage/ci39020488,"11km NE of Coso Junction, CA",1.2,"M 1.2 - 11km NE of Coso Junction, CA",1567053037710,36.1251667
automatic,-117.5826667,13,https://earthquake.usgs.gov/earthquakes/eventpage/ci39020480,"16km W of Searles Valley, CA",0.91,"M 0.9 - 16km W of Searles Valley, CA",1567053015520,35.7636667
reviewed,-76.5031,312,https://earthquake.usgs.gov/earthquakes/eventpage/us700059he,"31km WNW of Huanuco, Peru",4.5,"M 4.5 - 31km WNW of Huanuco, Peru",1567052493205,-9.8055
automatic,-117.6405,73,https://earthquake.usgs.gov/earthquakes/eventpage/ci39020448,"22km N of Ridgecrest, CA",2.18,"M 2.2 - 22km N of Ridgecrest, CA",1567052417980,35.8131667
automatic,-117.584,18,https://earthquake.usgs.gov/earthquakes/eventpage/ci39020424,"16km W of Searles Valley, CA",1.09,"M 1.1 - 16km W of Searles Valley, CA",1567052210560,35.7776667
automatic,-149.9548,62,https://earthquake.usgs.gov/earthquakes/eventpage/ak019b2mzw1g,"9km S of Big Lake, Alaska",2,"M 2.0 - 9km S of Big Lake, Alaska",1567052200593,61.4346
automatic,-157.2316,22,https://earthquake.usgs.gov/earthquakes/eventpage/ak019b2mzgh9,"69km SSW of Kobuk, Alaska",1.2,"M 1.2 - 69km SSW of Kobuk, Alaska",1567052079146,66.2989
automatic,-122.8058319,12,https://earthquake.usgs.gov/earthquakes/eventpage/nc73261280,"7km NW of The Geysers, CA",0.88,"M 0.9 - 7km NW of The Geysers, CA",1567052022770,38.8271675
automatic,-120.4075012,57,https://earthquake.usgs.gov/earthquakes/eventpage/nc73261275,"18km SSW of Cantua Creek, CA",1.93,"M 1.9 - 18km SSW of Cantua Creek, CA",1567051993970,36.3611679
automatic,-117.4653333,52,https://earthquake.usgs.gov/earthquakes/eventpage/ci39020416,"16km SSW of Searles Valley, CA",1.83,"M 1.8 - 16km SSW of Searles Valley, CA",1567051900050,35.6348333
reviewed,-97.90516667,4,https://earthquake.usgs.gov/earthquakes/eventpage/ok2019qwuz,"4km NE of Minco, Oklahoma",0.48,"M 0.5 - 4km NE of Minco, Oklahoma",1567051803459,35.34316667
automatic,-117.6605,16,https://earthquake.usgs.gov/earthquakes/eventpage/ci39020408,"24km ESE of Little Lake, CA",1.03,"M 1.0 - 24km ESE of Little Lake, CA",1567051755350,35.8463333
automatic,-117.4498333,8,https://earthquake.usgs.gov/earthquakes/eventpage/ci39020400,"13km SSW of Searles Valley, CA",0.71,"M 0.7 - 13km SSW of Searles Valley, CA",1567051608930,35.6568333
automatic,-117.551,17,https://earthquake.usgs.gov/earthquakes/eventpage/ci39020392,"14km WSW of Searles Valley, CA",1.04,"M 1.0 - 14km WSW of Searles Valley, CA",1567051528240,35.7171667
automatic,-117.562,26,https://earthquake.usgs.gov/earthquakes/eventpage/ci39020384,"15km WSW of Searles Valley, CA",1.31,"M 1.3 - 15km WSW of Searles Valley, CA",1567051198920,35.7411667
automatic,-120.8111649,24,https://earthquake.usgs.gov/earthquakes/eventpage/nc73261265,"10km W of Templeton, CA",1.26,"M 1.3 - 10km W of Templeton, CA",1567051015460,35.5498352
automatic,-117.4456667,22,https://earthquake.usgs.gov/earthquakes/eventpage/ci39020376,"14km SSW of Searles Valley, CA",1.2,"M 1.2 - 14km SSW of Searles Valley, CA",1567050976040,35.6475
reviewed,-98.98383333,33,https://earthquake.usgs.gov/earthquakes/eventpage/ok2019qwum,"22km ENE of Mooreland, Oklahoma",1.46,"M 1.5 - 22km ENE of Mooreland, Oklahoma",1567050916460,36.52733333
automatic,-151.0913,22,https://earthquake.usgs.gov/earthquakes/eventpage/ak019b2mlwi6,"108km W of Cantwell, Alaska",1.2,"M 1.2 - 108km W of Cantwell, Alaska",1567050674744,63.2554
automatic,-117.5446667,13,https://earthquake.usgs.gov/earthquakes/eventpage/ci39020360,"13km W of Searles Valley, CA",0.91,"M 0.9 - 13km W of Searles Valley, CA",1567050633740,35.7546667
automatic,-117.584,25,https://earthquake.usgs.gov/earthquakes/eventpage/ci39020352,"16km W of Searles Valley, CA",1.27,"M 1.3 - 16km W of Searles Valley, CA",1567050289620,35.7731667
automatic,-117.3545,15,https://earthquake.usgs.gov/earthquakes/eventpage/ci39020344,"20km N of Trona, CA",1,"M 1.0 - 20km N of Trona, CA",1567050207070,35.9475
reviewed,-97.90633333,20,https://earthquake.usgs.gov/earthquakes/eventpage/ok2019qwuc,"4km NE of Union City, Oklahoma",1.13,"M 1.1 - 4km NE of Union City, Oklahoma",1567050149559,35.41366667
reviewed,-97.90433333,5,https://earthquake.usgs.gov/earthquakes/eventpage/ok2019qwub,"4km NE of Union City, Oklahoma",0.58,"M 0.6 - 4km NE of Union City, Oklahoma",1567050148550,35.41616667
reviewed,-117.8935,18,https://earthquake.usgs.gov/earthquakes/eventpage/ci39020328,"14km SE of Olancha, CA",1.08,"M 1.1 - 14km SE of Olancha, CA",1567049932570,36.2001667
automatic,-117.539,18,https://earthquake.usgs.gov/earthquakes/eventpage/ci39020320,"13km WSW of Searles Valley, CA",1.07,"M 1.1 - 13km WSW of Searles Valley, CA",1567049885600,35.7316667
reviewed,-121.9783333,31,https://earthquake.usgs.gov/earthquakes/eventpage/nc73261260,"12km ESE of Los Molinos, CA",1.42,"M 1.4 - 12km ESE of Los Molinos, CA",1567049805010,39.9668333
automatic,-149.4823,56,https://earthquake.usgs.gov/earthquakes/eventpage/ak019b2minvu,"45km NE of Talkeetna, Alaska",1.9,"M 1.9 - 45km NE of Talkeetna, Alaska",1567049763728,62.6172
automatic,-144.7647,121,https://earthquake.usgs.gov/earthquakes/eventpage/ak019b2mhv9g,"79km SW of Kaktovik, Alaska",2.8,"M 2.8 - 79km SW of Kaktovik, Alaska",1567049552682,69.5349
automatic,-121.154335,20,https://earthquake.usgs.gov/earthquakes/eventpage/nc73261255,"5km NNW of Pinnacles, CA",1.15,"M 1.2 - 5km NNW of Pinnacles, CA",1567049503480,36.5736656
reviewed,-118.8251667,11,https://earthquake.usgs.gov/earthquakes/eventpage/nc73261250,"13km WNW of Toms Place, CA",0.86,"M 0.9 - 13km WNW of Toms Place, CA",1567049031980,37.5845
automatic,-117.5918333,131,https://earthquake.usgs.gov/earthquakes/eventpage/ci39020296,"17km W of Searles Valley, CA",2.91,"M 2.9 - 17km W of Searles Valley, CA",1567049029220,35.7625
automatic,-149.5668,39,https://earthquake.usgs.gov/earthquakes/eventpage/ak019b2mfiwa,"32km WSW of Cantwell, Alaska",1.6,"M 1.6 - 32km WSW of Cantwell, Alaska",1567048899756,63.3014
reviewed,-116.3783333,38,https://earthquake.usgs.gov/earthquakes/eventpage/ci39020272,"36km NE of Ensenada, B.C., MX",1.58,"M 1.6 - 36km NE of Ensenada, B.C., MX",1567048681220,32.124
automatic,-117.4678333,26,https://earthquake.usgs.gov/earthquakes/eventpage/ci39020264,"17km SSW of Searles Valley, CA",1.31,"M 1.3 - 17km SSW of Searles Valley, CA",1567048298010,35.6211667
automatic,-117.5095,12,https://earthquake.usgs.gov/earthquakes/eventpage/ci39020256,"12km SW of Searles Valley, CA",0.87,"M 0.9 - 12km SW of Searles Valley, CA",1567048274950,35.7056667
automatic,-117.4513333,26,https://earthquake.usgs.gov/earthquakes/eventpage/ci39020248,"13km SSW of Searles Valley, CA",1.29,"M 1.3 - 13km SSW of Searles Valley, CA",1567047825190,35.6603333
automatic,-117.7013333,7,https://earthquake.usgs.gov/earthquakes/eventpage/ci39020240,"19km ESE of Little Lake, CA",0.67,"M 0.7 - 19km ESE of Little Lake, CA",1567047643750,35.885
automatic,-117.5895,20,https://earthquake.usgs.gov/earthquakes/eventpage/ci39020232,"17km W of Searles Valley, CA",1.14,"M 1.1 - 17km W of Searles Valley, CA",1567047200320,35.774
automatic,-117.7095,9,https://earthquake.usgs.gov/earthquakes/eventpage/ci39020224,"14km NNW of Ridgecrest, CA",0.76,"M 0.8 - 14km NNW of Ridgecrest, CA",1567046788530,35.7441667
automatic,-117.5843333,10,https://earthquake.usgs.gov/earthquakes/eventpage/ci39020208,"16km W of Searles Valley, CA",0.8,"M 0.8 - 16km W of Searles Valley, CA",1567046364150,35.7843333
automatic,-150.063,39,https://earthquake.usgs.gov/earthquakes/eventpage/ak019b2lx1b7,"39km ESE of Sterling, Alaska",1.6,"M 1.6 - 39km ESE of Sterling, Alaska",1567046113364,60.4658
automatic,-117.5295,18,https://earthquake.usgs.gov/earthquakes/eventpage/ci39020200,"3km NNW of Mira Loma, CA",1.09,"M 1.1 - 3km NNW of Mira Loma, CA",1567045987430,34.0215
automatic,-149.7483,19,https://earthquake.usgs.gov/earthquakes/eventpage/ak019b2lvyt5,"5km E of Y, Alaska",1.1,"M 1.1 - 5km E of Y, Alaska",1567045814392,62.1579
reviewed,-84.3945,61,https://earthquake.usgs.gov/earthquakes/eventpage/se60285681,"11km E of Etowah, Tennessee",1.99,"M 2.0 - 11km E of Etowah, Tennessee",1567045368960,35.3143333
reviewed,-155.4576667,60,https://earthquake.usgs.gov/earthquakes/eventpage/hv71113487,"6km SSE of Pahala, Hawaii",1.98,"M 2.0 - 6km SSE of Pahala, Hawaii",1567045308220,19.151
automatic,-117.7025,7,https://earthquake.usgs.gov/earthquakes/eventpage/ci39020168,"19km ESE of Little Lake, CA",0.68,"M 0.7 - 19km ESE of Little Lake, CA",1567045038070,35.8875
automatic,-140.5071,26,https://earthquake.usgs.gov/earthquakes/eventpage/ak019b2lt6lv,"72km NW of Yakutat, Alaska",1.3,"M 1.3 - 72km NW of Yakutat, Alaska",1567045035713,60.0671
reviewed,-26.1857,369,https://earthquake.usgs.gov/earthquakes/eventpage/us700059g8,"163km S of Bristol Island, South Sandwich Islands",4.9,"M 4.9 - 163km S of Bristol Island, South Sandwich Islands",1567044818026,-60.4892
automatic,-116.9323333,3,https://earthquake.usgs.gov/earthquakes/eventpage/ci39020160,"7km WNW of Palomar Observatory, CA",0.43,"M 0.4 - 7km WNW of Palomar Observatory, CA",1567044673590,33.3721667
automatic,-117.7403333,11,https://earthquake.usgs.gov/earthquakes/eventpage/ci39020152,"16km ESE of Little Lake, CA",0.85,"M 0.9 - 16km ESE of Little Lake, CA",1567044533500,35.8945
reviewed,-155.4601667,48,https://earthquake.usgs.gov/earthquakes/eventpage/hv71113462,"5km SSE of Pahala, Hawaii",1.76,"M 1.8 - 5km SSE of Pahala, Hawaii",1567044369220,19.1568333
automatic,-150.8443,8,https://earthquake.usgs.gov/earthquakes/eventpage/ak019b2lqngb,"50km W of Anchorage, Alaska",0.7,"M 0.7 - 50km W of Anchorage, Alaska",1567044334353,61.2166
automatic,-139.5181,39,https://earthquake.usgs.gov/earthquakes/eventpage/ak019b2lpkkp,"53km NNE of Yakutat, Alaska",1.6,"M 1.6 - 53km NNE of Yakutat, Alaska",1567044031342,60.0144
reviewed,-97.889,14,https://earthquake.usgs.gov/earthquakes/eventpage/ok2019qwqr,"5km E of Minco, Oklahoma",0.94,"M 0.9 - 5km E of Minco, Oklahoma",1567043862060,35.30616667
reviewed,-97.887,12,https://earthquake.usgs.gov/earthquakes/eventpage/ok2019qwqq,"5km E of Minco, Oklahoma",0.87,"M 0.9 - 5km E of Minco, Oklahoma",1567043861390,35.30866667
automatic,-152.4732,30,https://earthquake.usgs.gov/earthquakes/eventpage/ak019b2lg7ag,"36km SSE of Redoubt Volcano, Alaska",1.4,"M 1.4 - 36km SSE of Redoubt Volcano, Alaska",1567043819280,60.1897
automatic,-117.8436667,21,https://earthquake.usgs.gov/earthquakes/eventpage/ci39020112,"12km NE of Coso Junction, CA",1.18,"M 1.2 - 12km NE of Coso Junction, CA",1567043816750,36.1086667
automatic,-117.732,3,https://earthquake.usgs.gov/earthquakes/eventpage/ci39020080,"16km E of Little Lake, CA",0.45,"M 0.5 - 16km E of Little Lake, CA",1567043626940,35.9126667
automatic,-139.7663,35,https://earthquake.usgs.gov/earthquakes/eventpage/ak019b2levuu,"28km N of Yakutat, Alaska",1.5,"M 1.5 - 28km N of Yakutat, Alaska",1567043444062,59.7994
reviewed,-115.6041667,35,https://earthquake.usgs.gov/earthquakes/eventpage/ci39020072,"10km SW of Niland, CA",1.51,"M 1.5 - 10km SW of Niland, CA",1567043399630,33.192
reviewed,-115.5996667,28,https://earthquake.usgs.gov/earthquakes/eventpage/ci37425821,"9km SW of Niland, CA",1.34,"M 1.3 - 9km SW of Niland, CA",1567043378320,33.1925
automatic,-146.511,62,https://earthquake.usgs.gov/earthquakes/eventpage/ak019b2lbw77,"69km NW of Arctic Village, Alaska",2,"M 2.0 - 69km NW of Arctic Village, Alaska",1567042609302,68.6345
automatic,-117.6683333,11,https://earthquake.usgs.gov/earthquakes/eventpage/ci39020048,"24km ESE of Little Lake, CA",0.85,"M 0.9 - 24km ESE of Little Lake, CA",1567042473460,35.8508333
automatic,-117.7181667,69,https://earthquake.usgs.gov/earthquakes/eventpage/ci39020040,"18km ESE of Little Lake, CA",2.12,"M 2.1 - 18km ESE of Little Lake, CA",1567042367620,35.8745
automatic,-147.3688,12,https://earthquake.usgs.gov/earthquakes/eventpage/ak019b2l9w6j,"9km ENE of Badger, Alaska",0.9,"M 0.9 - 9km ENE of Badger, Alaska",1567042035000,64.8437
automatic,-115.5923333,62,https://earthquake.usgs.gov/earthquakes/eventpage/ci39020032,"8km SW of Niland, CA",2,"M 2.0 - 8km SW of Niland, CA",1567042012080,33.1945
automatic,-117.4576667,18,https://earthquake.usgs.gov/earthquakes/eventpage/ci39020024,"17km SSW of Searles Valley, CA",1.09,"M 1.1 - 17km SSW of Searles Valley, CA",1567041943210,35.6241667
automatic,-115.596,29,https://earthquake.usgs.gov/earthquakes/eventpage/ci39020016,"9km SW of Niland, CA",1.37,"M 1.4 - 9km SW of Niland, CA",1567041932610,33.1901667
reviewed,-117.7065,12,https://earthquake.usgs.gov/earthquakes/eventpage/ci39020008,"18km E of Little Lake, CA",0.87,"M 0.9 - 18km E of Little Lake, CA",1567041815770,35.9255
automatic,-115.6038333,31,https://earthquake.usgs.gov/earthquakes/eventpage/ci39020000,"10km SW of Niland, CA",1.41,"M 1.4 - 10km SW of Niland, CA",1567041787640,33.1906667
automatic,-117.8805,13,https://earthquake.usgs.gov/earthquakes/eventpage/ci39019992,"8km NE of Coso Junction, CA",0.92,"M 0.9 - 8km NE of Coso Junction, CA",1567041771260,36.0911667
automatic,-117.7035,28,https://earthquake.usgs.gov/earthquakes/eventpage/ci39019960,"19km ESE of Little Lake, CA",1.35,"M 1.4 - 19km ESE of Little Lake, CA",1567041056900,35.8918333
automatic,-160.3784,39,https://earthquake.usgs.gov/earthquakes/eventpage/ak019b2l6c08,"110km E of Noatak, Alaska",1.6,"M 1.6 - 110km E of Noatak, Alaska",1567041054807,67.54
automatic,-148.1749,56,https://earthquake.usgs.gov/earthquakes/eventpage/ak019b2l67wr,"126km WNW of Arctic Village, Alaska",1.9,"M 1.9 - 126km WNW of Arctic Village, Alaska",1567041001711,68.7188
automatic,-148.1441,39,https://earthquake.usgs.gov/earthquakes/eventpage/ak019b2l6167,"131km NW of Arctic Village, Alaska",1.6,"M 1.6 - 131km NW of Arctic Village, Alaska",1567040954392,68.8175
automatic,-154.0414,56,https://earthquake.usgs.gov/earthquakes/eventpage/ak019b2l5vur,"76km N of Larsen Bay, Alaska",1.9,"M 1.9 - 76km N of Larsen Bay, Alaska",1567040925417,58.2259
automatic,-147.3225,30,https://earthquake.usgs.gov/earthquakes/eventpage/ak019b2l5ow8,"109km NW of Arctic Village, Alaska",1.4,"M 1.4 - 109km NW of Arctic Village, Alaska",1567040875281,68.8602
automatic,-149.7244,35,https://earthquake.usgs.gov/earthquakes/eventpage/ak019b2l4m22,"43km SW of North Nenana, Alaska",1.5,"M 1.5 - 43km SW of North Nenana, Alaska",1567040572285,64.2863
automatic,-117.6388333,14,https://earthquake.usgs.gov/earthquakes/eventpage/ci39019936,"22km WNW of Searles Valley, CA",0.97,"M 1.0 - 22km WNW of Searles Valley, CA",1567040545500,35.8313333
automatic,-157.5166,30,https://earthquake.usgs.gov/earthquakes/eventpage/ak019b2kv74l,"144km N of Kobuk, Alaska",1.4,"M 1.4 - 144km N of Kobuk, Alaska",1567040339415,68.1816
automatic,-145.4141,35,https://earthquake.usgs.gov/earthquakes/eventpage/ak019b2ktls2,"65km N of Arctic Village, Alaska",1.5,"M 1.5 - 65km N of Arctic Village, Alaska",1567039876188,68.7091
reviewed,16.1953,259,https://earthquake.usgs.gov/earthquakes/eventpage/us700059f0,"4km NNE of Grebocice, Poland",4.1,"M 4.1 - 4km NNE of Grebocice, Poland",1567039811500,51.633
automatic,-117.5351667,36,https://earthquake.usgs.gov/earthquakes/eventpage/ci39019912,"15km SW of Searles Valley, CA",1.53,"M 1.5 - 15km SW of Searles Valley, CA",1567039513970,35.6903333
reviewed,-155.423,52,https://earthquake.usgs.gov/earthquakes/eventpage/hv71113317,"5km E of Pahala, Hawaii",1.84,"M 1.8 - 5km E of Pahala, Hawaii",1567039062500,19.2031667
automatic,-117.4576667,65,https://earthquake.usgs.gov/earthquakes/eventpage/ci39019888,"14km SSW of Searles Valley, CA",2.05,"M 2.1 - 14km SSW of Searles Valley, CA",1567038947790,35.6508333
automatic,-117.726,45,https://earthquake.usgs.gov/earthquakes/eventpage/ci39019880,"16km E of Little Lake, CA",1.71,"M 1.7 - 16km E of Little Lake, CA",1567038554990,35.9366667
automatic,-150.0851,56,https://earthquake.usgs.gov/earthquakes/eventpage/ak019b2kohf1,"18km NNW of Anchorage, Alaska",1.9,"M 1.9 - 18km NNW of Anchorage, Alaska",1567038447019,61.3556
automatic,-117.5336667,50,https://earthquake.usgs.gov/earthquakes/eventpage/ci39019872,"14km SW of Searles Valley, CA",1.8,"M 1.8 - 14km SW of Searles Valley, CA",1567038178290,35.6935
automatic,-149.9311,30,https://earthquake.usgs.gov/earthquakes/eventpage/ak019b2kk7kc,"3km NNW of Anchorage, Alaska",1.4,"M 1.4 - 3km NNW of Anchorage, Alaska",1567037253061,61.2466
automatic,-160.6673,56,https://earthquake.usgs.gov/earthquakes/eventpage/ak019b2kk1uk,"98km E of Noatak, Alaska",1.9,"M 1.9 - 98km E of Noatak, Alaska",1567037218842,67.5247
automatic,-117.6428333,35,https://earthquake.usgs.gov/earthquakes/eventpage/ci39019808,"23km WNW of Searles Valley, CA",1.5,"M 1.5 - 23km WNW of Searles Valley, CA",1567036560100,35.8371667
automatic,-122.8078308,2,https://earthquake.usgs.gov/earthquakes/eventpage/nc73261190,"8km WNW of Cobb, CA",0.35,"M 0.4 - 8km WNW of Cobb, CA",1567036422820,38.8359985
reviewed,-118.8671667,3,https://earthquake.usgs.gov/earthquakes/eventpage/nc73261185,"10km E of Mammoth Lakes, CA",0.44,"M 0.4 - 10km E of Mammoth Lakes, CA",1567036143510,37.637
reviewed,142.9911,579,https://earthquake.usgs.gov/earthquakes/eventpage/us700059ee,"141km ENE of Hachinohe, Japan",6.1,"M 6.1 - 141km ENE of Hachinohe, Japan",1567035999453,41.0739
reviewed,-118.4695,33,https://earthquake.usgs.gov/earthquakes/eventpage/nc73261175,"18km NNW of Dixon Lane-Meadow Creek, CA",1.47,"M 1.5 - 18km NNW of Dixon Lane-Meadow Creek, CA",1567035330450,37.5416667
automatic,-117.4651667,56,https://earthquake.usgs.gov/earthquakes/eventpage/ci39019768,"14km SSW of Searles Valley, CA",1.91,"M 1.9 - 14km SSW of Searles Valley, CA",1567035311150,35.647
automatic,-117.5086667,12,https://earthquake.usgs.gov/earthquakes/eventpage/ci39019744,"11km WSW of Searles Valley, CA",0.89,"M 0.9 - 11km WSW of Searles Valley, CA",1567034893520,35.7143333
automatic,-116.1835,56,https://earthquake.usgs.gov/earthquakes/eventpage/ci39019720,"23km NW of Ocotillo, CA",1.9,"M 1.9 - 23km NW of Ocotillo, CA",1567034332320,32.863
reviewed,-82.8748,319,https://earthquake.usgs.gov/earthquakes/eventpage/us700059e4,"0km W of Finca Blanco Numero Uno, Panama",4.5,"M 4.5 - 0km W of Finca Blanco Numero Uno, Panama",1567034244537,8.3835
reviewed,-117.4801667,23,https://earthquake.usgs.gov/earthquakes/eventpage/ci39019696,"14km SSW of Searles Valley, CA",1.23,"M 1.2 - 14km SSW of Searles Valley, CA",1567033779030,35.6551667
reviewed,-116.7348333,43,https://earthquake.usgs.gov/earthquakes/eventpage/ci39019688,"13km NNE of Cabazon, CA",1.66,"M 1.7 - 13km NNE of Cabazon, CA",1567033552260,34.0278333
automatic,-117.5596667,26,https://earthquake.usgs.gov/earthquakes/eventpage/ci39019680,"15km WSW of Searles Valley, CA",1.3,"M 1.3 - 15km WSW of Searles Valley, CA",1567033351990,35.7253333
automatic,-160.3926,74,https://earthquake.usgs.gov/earthquakes/eventpage/ak019b1ao9wo,"109km E of Noatak, Alaska",2.2,"M 2.2 - 109km E of Noatak, Alaska",1567033206214,67.5823
automatic,-117.8436667,18,https://earthquake.usgs.gov/earthquakes/eventpage/ci39019656,"10km ENE of Coso Junction, CA",1.08,"M 1.1 - 10km ENE of Coso Junction, CA",1567033133920,36.0673333
reviewed,-97.7795,63,https://earthquake.usgs.gov/earthquakes/eventpage/ok2019qwks,"11km W of Blanchard, Oklahoma",2.02,"M 2.0 - 11km W of Blanchard, Oklahoma",1567033086330,35.12333333
automatic,-117.6413333,11,https://earthquake.usgs.gov/earthquakes/eventpage/ci39019632,"22km N of Ridgecrest, CA",0.86,"M 0.9 - 22km N of Ridgecrest, CA",1567032681670,35.8118333
automatic,-117.6528333,10,https://earthquake.usgs.gov/earthquakes/eventpage/ci39019584,"24km WNW of Searles Valley, CA",0.82,"M 0.8 - 24km WNW of Searles Valley, CA",1567031394260,35.8348333
reviewed,-154.9931667,86,https://earthquake.usgs.gov/earthquakes/eventpage/hv71113067,"14km SSW of Leilani Estates, Hawaii",2.36,"M 2.4 - 14km SSW of Leilani Estates, Hawaii",1567031159530,19.3535
reviewed,-155.4616667,48,https://earthquake.usgs.gov/earthquakes/eventpage/hv71113062,"6km SSE of Pahala, Hawaii",1.77,"M 1.8 - 6km SSE of Pahala, Hawaii",1567031147290,19.1506667
automatic,-117.706,9,https://earthquake.usgs.gov/earthquakes/eventpage/ci39019552,"18km E of Little Lake, CA",0.77,"M 0.8 - 18km E of Little Lake, CA",1567030930570,35.9176667
automatic,-160.6773,158,https://earthquake.usgs.gov/earthquakes/eventpage/ak019b1a780h,"97km E of Noatak, Alaska",3.2,"M 3.2 - 97km E of Noatak, Alaska",1567030850542,67.526
reviewed,-116.8671,22,https://earthquake.usgs.gov/earthquakes/eventpage/nn00701273,"68km NE of Searles Valley, California",1.2,"M 1.2 - 68km NE of Searles Valley, California",1567030331650,36.2059
automatic,-141.0004,22,https://earthquake.usgs.gov/earthquakes/eventpage/ak019b1a4d1m,"79km E of Cape Yakataga, Alaska",1.2,"M 1.2 Ice Quake - 79km E of Cape Yakataga, Alaska",1567030035628,60.0998
automatic,-144.0026,96,https://earthquake.usgs.gov/earthquakes/eventpage/ak019b1a34tc,"32km ESE of Circle Hot Springs Station, Alaska",2.5,"M 2.5 - 32km ESE of Circle Hot Springs Station, Alaska",1567029702296,65.4025
reviewed,-116.1999,1,https://earthquake.usgs.gov/earthquakes/eventpage/nn00701279,"50km E of Beatty, Nevada",0.2,"M 0.2 - 50km E of Beatty, Nevada",1567029667740,36.847
automatic,-148.1635,30,https://earthquake.usgs.gov/earthquakes/eventpage/ak019b19ss2n,"128km NW of Arctic Village, Alaska",1.4,"M 1.4 - 128km NW of Arctic Village, Alaska",1567029191711,68.7523
automatic,-157.4356,26,https://earthquake.usgs.gov/earthquakes/eventpage/ak019b19rlfb,"69km SSW of Kobuk, Alaska",1.3,"M 1.3 - 69km SSW of Kobuk, Alaska",1567028878950,66.3214
automatic,-117.6898333,3,https://earthquake.usgs.gov/earthquakes/eventpage/ci39019496,"20km ESE of Little Lake, CA",0.45,"M 0.5 - 20km ESE of Little Lake, CA",1567028726470,35.8988333
automatic,-121.1038361,24,https://earthquake.usgs.gov/earthquakes/eventpage/nc73261135,"6km NNE of Pinnacles, CA",1.24,"M 1.2 - 6km NNE of Pinnacles, CA",1567028566020,36.5803337
reviewed,-118.504,0,https://earthquake.usgs.gov/earthquakes/eventpage/nn00701278,"10km E of Hawthorne, Nevada",0.1,"M 0.1 - 10km E of Hawthorne, Nevada",1567028333334,38.5432
automatic,-155.0006,6,https://earthquake.usgs.gov/earthquakes/eventpage/ak019b19plyr,"100km ESE of King Salmon, Alaska",0.6,"M 0.6 - 100km ESE of King Salmon, Alaska",1567028312807,58.4406
reviewed,-116.5618333,28,https://earthquake.usgs.gov/earthquakes/eventpage/ci39019456,"15km SE of Anza, CA",1.36,"M 1.4 - 15km SE of Anza, CA",1567028148950,33.4626667
automatic,-117.7133333,9,https://earthquake.usgs.gov/earthquakes/eventpage/ci39019448,"18km ESE of Little Lake, CA",0.75,"M 0.8 - 18km ESE of Little Lake, CA",1567027756600,35.8835
reviewed,-118.8333333,0,https://earthquake.usgs.gov/earthquakes/eventpage/nc73261125,"14km W of Toms Place, CA",0.18,"M 0.2 - 14km W of Toms Place, CA",1567027548240,37.5783333
reviewed,-117.8733333,8,https://earthquake.usgs.gov/earthquakes/eventpage/ci39019432,"7km E of Coso Junction, CA",0.71,"M 0.7 - 7km E of Coso Junction, CA",1567027353250,36.0431667
reviewed,-116.0348333,15,https://earthquake.usgs.gov/earthquakes/eventpage/ci39019424,"16km NE of Coachella, CA",0.99,"M 1.0 - 16km NE of Coachella, CA",1567027329510,33.7701667
automatic,-157.7132,50,https://earthquake.usgs.gov/earthquakes/eventpage/ak019b19lhiv,"94km NE of Chignik Lake, Alaska",1.8,"M 1.8 - 94km NE of Chignik Lake, Alaska",1567027149036,56.8751
reviewed,-116.8093333,43,https://earthquake.usgs.gov/earthquakes/eventpage/ci39019392,"2km WNW of Cabazon, CA",1.68,"M 1.7 - 2km WNW of Cabazon, CA",1567026543360,33.9281667
