status,mag,latitude,longitude,title,place,time,sig,url
automatic,1.9,63.1321,-149.315,"M 1.9 - 34km SSW of Cantwell, Alaska","34km SSW of Cantwell, Alaska",1565493939766,56,https://earthquake.usgs.gov/earthquakes/eventpage/ak019a8us4vf
automatic,1.5,59.4579,-152.3878,"M 1.5 - 47km SW of Anchor Point, Alaska","47km SW of Anchor Point, Alaska",1565493892171,35,https://earthquake.usgs.gov/earthquakes/eventpage/ak019a8ury50
automatic,1.24,35.708,-117.5503333,"M 1.2 - 15km WSW of Searles Valley, CA","15km WSW of Searles Valley, CA",1565493786120,24,https://earthquake.usgs.gov/earthquakes/eventpage/ci38954080
automatic,1.6,62.1851,-151.2014,"M 1.6 - 58km WSW of Talkeetna, Alaska","58km WSW of Talkeetna, Alaska",1565493759286,39,https://earthquake.usgs.gov/earthquakes/eventpage/ak019a8urhpx
automatic,1.61,37.6008339,-118.7926636,"M 1.6 - 11km WNW of Toms Place, CA","11km WNW of Toms Place, CA",1565493683310,40,https://earthquake.usgs.gov/earthquakes/eventpage/nc73247211
automatic,1.54,35.7635,-117.5886667,"M 1.5 - 17km W of Searles Valley, CA","17km W of Searles Valley, CA",1565493678610,36,https://earthquake.usgs.gov/earthquakes/eventpage/ci38954072
reviewed,4.5,47.9206,156.1619,M 4.5 - East of the Kuril Islands,East of the Kuril Islands,1565493465831,312,https://earthquake.usgs.gov/earthquakes/eventpage/us600053ll
automatic,0.67,35.898,-117.6775,"M 0.7 - 21km ESE of Little Lake, CA","21km ESE of Little Lake, CA",1565492980160,7,https://earthquake.usgs.gov/earthquakes/eventpage/ci38954048
automatic,1.4,64.5972,-156.8169,"M 1.4 - 65km WSW of Ruby, Alaska","65km WSW of Ruby, Alaska",1565492849956,30,https://earthquake.usgs.gov/earthquakes/eventpage/ak019a8uo99f
automatic,1.52,35.6325,-117.4375,"M 1.5 - 15km SSW of Searles Valley, CA","15km SSW of Searles Valley, CA",1565492659750,36,https://earthquake.usgs.gov/earthquakes/eventpage/ci38954040
automatic,0.99,35.7828333,-117.6323333,"M 1.0 - 18km NNE of Ridgecrest, CA","18km NNE of Ridgecrest, CA",1565492503480,15,https://earthquake.usgs.gov/earthquakes/eventpage/ci38954032
automatic,1.3,35.5646667,-117.3985,"M 1.3 - 22km S of Trona, CA","22km S of Trona, CA",1565491688510,26,https://earthquake.usgs.gov/earthquakes/eventpage/ci38954024
automatic,1.96,35.5666667,-117.3968333,"M 2.0 - 22km S of Trona, CA","22km S of Trona, CA",1565491530040,59,https://earthquake.usgs.gov/earthquakes/eventpage/ci38954016
automatic,0.99,35.678,-117.488,"M 1.0 - 12km SW of Searles Valley, CA","12km SW of Searles Valley, CA",1565491400910,15,https://earthquake.usgs.gov/earthquakes/eventpage/ci38953992
automatic,1.71,19.4228325,-155.2448273,"M 1.7 - 1km SW of Volcano, Hawaii","1km SW of Volcano, Hawaii",1565491114960,45,https://earthquake.usgs.gov/earthquakes/eventpage/hv71082642
automatic,1.95,19.421833,-155.2486725,"M 2.0 - 1km SW of Volcano, Hawaii","1km SW of Volcano, Hawaii",1565490992430,58,https://earthquake.usgs.gov/earthquakes/eventpage/hv71082637
automatic,1.45,36.1418333,-117.8686667,"M 1.5 - 13km NNE of Coso Junction, CA","13km NNE of Coso Junction, CA",1565490840850,32,https://earthquake.usgs.gov/earthquakes/eventpage/ci38953976
automatic,1.5,59.7946,-152.0167,"M 1.5 - 10km W of Anchor Point, Alaska","10km W of Anchor Point, Alaska",1565490500483,35,https://earthquake.usgs.gov/earthquakes/eventpage/ak019a8u7b1i
automatic,1.98,35.6441667,-117.4473333,"M 2.0 - 14km SSW of Searles Valley, CA","14km SSW of Searles Valley, CA",1565489970940,60,https://earthquake.usgs.gov/earthquakes/eventpage/ci38953952
reviewed,5,30.3714,94.8065,"M 5.0 - 58km S of Domartang, China","58km S of Domartang, China",1565489606615,385,https://earthquake.usgs.gov/earthquakes/eventpage/us600053la
reviewed,5,-7.143,102.9241,"M 5.0 - 234km SSW of Biha, Indonesia","234km SSW of Biha, Indonesia",1565489470092,385,https://earthquake.usgs.gov/earthquakes/eventpage/us600053l9
automatic,1.1,62.3423,-151.1407,"M 1.1 - 53km W of Talkeetna, Alaska","53km W of Talkeetna, Alaska",1565489349023,19,https://earthquake.usgs.gov/earthquakes/eventpage/ak019a8u37h2
automatic,0.53,33.3686667,-116.9443333,"M 0.5 - 8km W of Palomar Observatory, CA","8km W of Palomar Observatory, CA",1565489252730,4,https://earthquake.usgs.gov/earthquakes/eventpage/ci38953912
reviewed,1.33,17.9466,-66.2558,"M 1.3 - 3km WSW of Central Aguirre, Puerto Rico","3km WSW of Central Aguirre, Puerto Rico",1565489132280,27,https://earthquake.usgs.gov/earthquakes/eventpage/pr2019223000
automatic,0.89,35.885,-117.6853333,"M 0.9 - 21km ESE of Little Lake, CA","21km ESE of Little Lake, CA",1565489060490,12,https://earthquake.usgs.gov/earthquakes/eventpage/ci38953904
automatic,1.56,33.9766667,-118.3428333,"M 1.6 - 2km N of Inglewood, CA","2km N of Inglewood, CA",1565489054460,37,https://earthquake.usgs.gov/earthquakes/eventpage/ci38953896
automatic,1.1,61.4,-150.0957,"M 1.1 - 15km SSW of Big Lake, Alaska","15km SSW of Big Lake, Alaska",1565488571135,19,https://earthquake.usgs.gov/earthquakes/eventpage/ak019a8truop
reviewed,4.4,-18.1009,-178.0033,"M 4.4 - 291km NNE of Ndoi Island, Fiji","291km NNE of Ndoi Island, Fiji",1565488538220,298,https://earthquake.usgs.gov/earthquakes/eventpage/us600053l7
automatic,1.15,35.8503333,-117.6888333,"M 1.2 - 22km ESE of Little Lake, CA","22km ESE of Little Lake, CA",1565488378400,20,https://earthquake.usgs.gov/earthquakes/eventpage/ci38953864
automatic,0.7,38.8138351,-122.8198318,"M 0.7 - 7km NW of The Geysers, CA","7km NW of The Geysers, CA",1565488001280,8,https://earthquake.usgs.gov/earthquakes/eventpage/nc73247156
reviewed,3.6,69.5831,-145.0126,"M 3.6 - 74km SW of Kaktovik, Alaska","74km SW of Kaktovik, Alaska",1565487900998,199,https://earthquake.usgs.gov/earthquakes/eventpage/ak019a8tph4b
automatic,3.27,40.3790016,-125.0264969,"M 3.3 - 63km W of Petrolia, CA","63km W of Petrolia, CA",1565487695040,165,https://earthquake.usgs.gov/earthquakes/eventpage/nc73247146
automatic,0.95,35.8635,-117.671,"M 1.0 - 23km ESE of Little Lake, CA","23km ESE of Little Lake, CA",1565487512310,14,https://earthquake.usgs.gov/earthquakes/eventpage/ci38953856
automatic,1.37,35.6286667,-117.4441667,"M 1.4 - 16km SSW of Searles Valley, CA","16km SSW of Searles Valley, CA",1565487394090,29,https://earthquake.usgs.gov/earthquakes/eventpage/ci38953848
automatic,1.5,66.0497,-153.7678,"M 1.5 - 74km SW of New Allakaket, Alaska","74km SW of New Allakaket, Alaska",1565487206398,35,https://earthquake.usgs.gov/earthquakes/eventpage/ak019a8tmye7
automatic,1.24,35.81,-117.6503333,"M 1.2 - 21km N of Ridgecrest, CA","21km N of Ridgecrest, CA",1565487180020,24,https://earthquake.usgs.gov/earthquakes/eventpage/ci38953832
automatic,1.6,59.7661,-152.443,"M 1.6 - 34km W of Anchor Point, Alaska","34km W of Anchor Point, Alaska",1565486489727,39,https://earthquake.usgs.gov/earthquakes/eventpage/ak019a8tke2b
automatic,2.9,35.6256667,-117.4721667,"M 2.9 - 17km SSW of Searles Valley, CA","17km SSW of Searles Valley, CA",1565486468110,129,https://earthquake.usgs.gov/earthquakes/eventpage/ci38953824
automatic,1.5,35.9043333,-117.703,"M 1.5 - 19km E of Little Lake, CA","19km E of Little Lake, CA",1565486299840,35,https://earthquake.usgs.gov/earthquakes/eventpage/ci38953808
automatic,2.3,57.7021,-155.4116,"M 2.3 - 87km WNW of Larsen Bay, Alaska","87km WNW of Larsen Bay, Alaska",1565485784273,81,https://earthquake.usgs.gov/earthquakes/eventpage/ak019a8thulg
reviewed,1.73,44.6065,-114.4436667,"M 1.7 - 20km NW of Challis, Idaho","20km NW of Challis, Idaho",1565485768780,46,https://earthquake.usgs.gov/earthquakes/eventpage/mb80356839
automatic,1.39,35.9086667,-117.6873333,"M 1.4 - 20km E of Little Lake, CA","20km E of Little Lake, CA",1565485665440,30,https://earthquake.usgs.gov/earthquakes/eventpage/ci38953792
automatic,1.01,35.9093333,-117.7153333,"M 1.0 - 18km E of Little Lake, CA","18km E of Little Lake, CA",1565484534810,16,https://earthquake.usgs.gov/earthquakes/eventpage/ci38953776
automatic,1.47,33.9966667,-117.6115,"M 1.5 - 6km SSE of Ontario, CA","6km SSE of Ontario, CA",1565484452550,33,https://earthquake.usgs.gov/earthquakes/eventpage/ci38953768
automatic,1.64,35.596,-117.3803333,"M 1.6 - 19km S of Trona, CA","19km S of Trona, CA",1565484434120,41,https://earthquake.usgs.gov/earthquakes/eventpage/ci38953760
automatic,1.21,35.6588333,-117.51,"M 1.2 - 15km SW of Searles Valley, CA","15km SW of Searles Valley, CA",1565484371640,23,https://earthquake.usgs.gov/earthquakes/eventpage/ci38953752
automatic,1.3,66.2833,-157.1434,"M 1.3 - 70km S of Kobuk, Alaska","70km S of Kobuk, Alaska",1565484020390,26,https://earthquake.usgs.gov/earthquakes/eventpage/ak019a8t30cf
automatic,1.5,59.9831,-141.1361,"M 1.5 Ice Quake - 72km E of Cape Yakataga, Alaska","72km E of Cape Yakataga, Alaska",1565483368827,35,https://earthquake.usgs.gov/earthquakes/eventpage/ak019a8t0o32
automatic,1.29,36.0441667,-117.84,"M 1.3 - 10km E of Coso Junction, CA","10km E of Coso Junction, CA",1565482911230,26,https://earthquake.usgs.gov/earthquakes/eventpage/ci38953736
automatic,2.13,35.5963333,-117.3656667,"M 2.1 - 19km S of Trona, CA","19km S of Trona, CA",1565482871900,70,https://earthquake.usgs.gov/earthquakes/eventpage/ci38953728
automatic,1.29,37.6013336,-118.7913361,"M 1.3 - 11km WNW of Toms Place, CA","11km WNW of Toms Place, CA",1565482436230,26,https://earthquake.usgs.gov/earthquakes/eventpage/nc73247061
automatic,2.24,36.53140259,-98.97877502,"M 2.2 - 22km ENE of Mooreland, Oklahoma","22km ENE of Mooreland, Oklahoma",1565482087417,77,https://earthquake.usgs.gov/earthquakes/eventpage/ok2019pppy
automatic,1.51,37.6763344,-118.8823318,"M 1.5 - 10km ENE of Mammoth Lakes, CA","10km ENE of Mammoth Lakes, CA",1565480685790,35,https://earthquake.usgs.gov/earthquakes/eventpage/nc73247051
reviewed,4.8,-28.0346,-66.7885,"M 4.8 - 48km SSE of Belen, Argentina","48km SSE of Belen, Argentina",1565480202035,354,https://earthquake.usgs.gov/earthquakes/eventpage/us600053kd
automatic,1.2,65.0202,-147.4982,"M 1.2 - 22km NNE of Fairbanks, Alaska","22km NNE of Fairbanks, Alaska",1565479558652,22,https://earthquake.usgs.gov/earthquakes/eventpage/ak019a7j5hz7
reviewed,-0.2,36.8445,-116.6893,"M -0.2 - 9km SE of Beatty, Nevada","9km SE of Beatty, Nevada",1565479263262,0,https://earthquake.usgs.gov/earthquakes/eventpage/nn00699423
automatic,3.5,19.3111668,-155.2176666,"M 3.5 - 13km S of Volcano, Hawaii","13km S of Volcano, Hawaii",1565479153020,213,https://earthquake.usgs.gov/earthquakes/eventpage/hv71082382
reviewed,4.9,51.9474,160.2481,"M 4.9 - 163km SE of Petropavlovsk-Kamchatskiy, Russia","163km SE of Petropavlovsk-Kamchatskiy, Russia",1565479037666,369,https://earthquake.usgs.gov/earthquakes/eventpage/us600053ka
automatic,0.5,64.6878,-146.8605,"M 0.5 - 9km ENE of Eielson Air Force Base, Alaska","9km ENE of Eielson Air Force Base, Alaska",1565478877599,4,https://earthquake.usgs.gov/earthquakes/eventpage/ak019a7j33gv
automatic,1.1,35.6955,-117.535,"M 1.1 - 14km SW of Searles Valley, CA","14km SW of Searles Valley, CA",1565478728630,19,https://earthquake.usgs.gov/earthquakes/eventpage/ci38953640
automatic,1.3,66.3047,-157.2226,"M 1.3 - 68km SSW of Kobuk, Alaska","68km SSW of Kobuk, Alaska",1565478650561,26,https://earthquake.usgs.gov/earthquakes/eventpage/ak019a7j29lm
automatic,1.4,66.2863,-157.2061,"M 1.4 - 70km SSW of Kobuk, Alaska","70km SSW of Kobuk, Alaska",1565478396901,30,https://earthquake.usgs.gov/earthquakes/eventpage/ak019a7j1doh
automatic,1.4,35.6331667,-117.4363333,"M 1.4 - 15km S of Searles Valley, CA","15km S of Searles Valley, CA",1565478355830,30,https://earthquake.usgs.gov/earthquakes/eventpage/ci38953624
automatic,1.5,59.9534,-152.853,"M 1.5 - 59km S of Redoubt Volcano, Alaska","59km S of Redoubt Volcano, Alaska",1565478269298,35,https://earthquake.usgs.gov/earthquakes/eventpage/ak019a7j0xo1
automatic,0.3,33.6025,-116.8056667,"M 0.3 - 13km WNW of Anza, CA","13km WNW of Anza, CA",1565478171160,1,https://earthquake.usgs.gov/earthquakes/eventpage/ci38953608
automatic,1.79,35.745,-117.5553333,"M 1.8 - 14km W of Searles Valley, CA","14km W of Searles Valley, CA",1565477941990,49,https://earthquake.usgs.gov/earthquakes/eventpage/ci38953584
automatic,1.2,61.1243,-150.7406,"M 1.2 - 46km WSW of Anchorage, Alaska","46km WSW of Anchorage, Alaska",1565477755115,22,https://earthquake.usgs.gov/earthquakes/eventpage/ak019a7iqhja
automatic,1.8,61.7407,-149.6781,"M 1.8 - 13km NNW of Meadow Lakes, Alaska","13km NNW of Meadow Lakes, Alaska",1565477661930,50,https://earthquake.usgs.gov/earthquakes/eventpage/ak019a7iq7ag
reviewed,2.81,18.6303,-64.3871,"M 2.8 - 33km NE of Road Town, British Virgin Islands","33km NE of Road Town, British Virgin Islands",1565477573980,121,https://earthquake.usgs.gov/earthquakes/eventpage/pr2019222014
automatic,1.3,35.9513333,-117.7243333,"M 1.3 - 16km E of Little Lake, CA","16km E of Little Lake, CA",1565477549150,26,https://earthquake.usgs.gov/earthquakes/eventpage/ci38953568
automatic,1.36,38.8268318,-122.8099976,"M 1.4 - 7km NW of The Geysers, CA","7km NW of The Geysers, CA",1565477151030,28,https://earthquake.usgs.gov/earthquakes/eventpage/nc73246981
automatic,1.74,38.829834,-122.8103333,"M 1.7 - 8km NW of The Geysers, CA","8km NW of The Geysers, CA",1565477146260,47,https://earthquake.usgs.gov/earthquakes/eventpage/nc73246976
reviewed,4.6,-4.5668,145.4422,"M 4.6 - 82km NNW of Madang, Papua New Guinea","82km NNW of Madang, Papua New Guinea",1565476663098,326,https://earthquake.usgs.gov/earthquakes/eventpage/us600053jy
automatic,1,35.9405,-117.6988333,"M 1.0 - 19km E of Little Lake, CA","19km E of Little Lake, CA",1565476472640,15,https://earthquake.usgs.gov/earthquakes/eventpage/ci38953536
automatic,2,63.7087,-149.1585,"M 2.0 - 19km SSW of Healy, Alaska","19km SSW of Healy, Alaska",1565476382431,62,https://earthquake.usgs.gov/earthquakes/eventpage/ak019a7ilnrh
automatic,1.3,35.931,-117.7076667,"M 1.3 - 18km E of Little Lake, CA","18km E of Little Lake, CA",1565476258990,26,https://earthquake.usgs.gov/earthquakes/eventpage/ci38953528
automatic,1.29,35.9033333,-117.7493333,"M 1.3 - 15km ESE of Little Lake, CA","15km ESE of Little Lake, CA",1565475648440,26,https://earthquake.usgs.gov/earthquakes/eventpage/ci38953496
automatic,1.23,37.6725006,-118.8793335,"M 1.2 - 10km ENE of Mammoth Lakes, CA","10km ENE of Mammoth Lakes, CA",1565475532510,23,https://earthquake.usgs.gov/earthquakes/eventpage/nc73246946
automatic,1.07,35.8851667,-117.7371667,"M 1.1 - 16km ESE of Little Lake, CA","16km ESE of Little Lake, CA",1565475156790,18,https://earthquake.usgs.gov/earthquakes/eventpage/ci38953472
automatic,1.7,69.1395,-144.6075,"M 1.7 - 117km SSW of Kaktovik, Alaska","117km SSW of Kaktovik, Alaska",1565474842169,44,https://earthquake.usgs.gov/earthquakes/eventpage/ak019a7ig4kp
automatic,1.5,35.692,-117.4903333,"M 1.5 - 12km SW of Searles Valley, CA","12km SW of Searles Valley, CA",1565474700940,35,https://earthquake.usgs.gov/earthquakes/eventpage/ci38953464
automatic,1.2,66.229,-157.4361,"M 1.2 - 79km SSW of Kobuk, Alaska","79km SSW of Kobuk, Alaska",1565474661420,22,https://earthquake.usgs.gov/earthquakes/eventpage/ak019a7ifhge
automatic,1.15,35.6858333,-117.4988333,"M 1.2 - 12km SW of Searles Valley, CA","12km SW of Searles Valley, CA",1565474643390,20,https://earthquake.usgs.gov/earthquakes/eventpage/ci38953448
automatic,0.8,64.4836,-147.9446,"M 0.8 - 40km SSW of Fairbanks, Alaska","40km SSW of Fairbanks, Alaska",1565474509324,10,https://earthquake.usgs.gov/earthquakes/eventpage/ak019a7iewgk
reviewed,1.85,44.995,-123.821,"M 1.9 - 4km ESE of Rose Lodge, Oregon","4km ESE of Rose Lodge, Oregon",1565474382810,53,https://earthquake.usgs.gov/earthquakes/eventpage/uw61543301
reviewed,5,-5.9833,146.7406,"M 5.0 - 86km NNW of Lae, Papua New Guinea","86km NNW of Lae, Papua New Guinea",1565474332388,385,https://earthquake.usgs.gov/earthquakes/eventpage/us600053jp
automatic,0.6,35.8476667,-117.6661667,"M 0.6 - 24km ESE of Little Lake, CA","24km ESE of Little Lake, CA",1565474118550,6,https://earthquake.usgs.gov/earthquakes/eventpage/ci38953408
automatic,1.63,37.6443329,-118.9440002,"M 1.6 - 3km ENE of Mammoth Lakes, CA","3km ENE of Mammoth Lakes, CA",1565473634840,41,https://earthquake.usgs.gov/earthquakes/eventpage/nc73246931
automatic,0.88,38.8161659,-122.8164978,"M 0.9 - 7km NW of The Geysers, CA","7km NW of The Geysers, CA",1565473218100,12,https://earthquake.usgs.gov/earthquakes/eventpage/nc73246911
automatic,0.92,38.8404999,-122.8796692,"M 0.9 - 12km ENE of Cloverdale, CA","12km ENE of Cloverdale, CA",1565473142250,13,https://earthquake.usgs.gov/earthquakes/eventpage/nc73246906
reviewed,4.8,52.1546,-168.2662,"M 4.8 - 96km SSE of Nikolski, Alaska","96km SSE of Nikolski, Alaska",1565473134495,354,https://earthquake.usgs.gov/earthquakes/eventpage/us600053je
automatic,1,35.7881667,-117.6285,"M 1.0 - 19km NNE of Ridgecrest, CA","19km NNE of Ridgecrest, CA",1565472344420,15,https://earthquake.usgs.gov/earthquakes/eventpage/ci38953376
automatic,0.93,35.9103333,-117.7458333,"M 0.9 - 15km ESE of Little Lake, CA","15km ESE of Little Lake, CA",1565472000890,13,https://earthquake.usgs.gov/earthquakes/eventpage/ci38953360
automatic,0.59,33.51,-116.5118333,"M 0.6 - 16km ESE of Anza, CA","16km ESE of Anza, CA",1565471791720,5,https://earthquake.usgs.gov/earthquakes/eventpage/ci38953352
reviewed,0.7,39.2314,-120.0877,"M 0.7 - 3km WSW of Tahoe Vista, California","3km WSW of Tahoe Vista, California",1565471700443,8,https://earthquake.usgs.gov/earthquakes/eventpage/nn00699422
automatic,1.6,35.5978333,-117.3931667,"M 1.6 - 18km S of Trona, CA","18km S of Trona, CA",1565471636020,39,https://earthquake.usgs.gov/earthquakes/eventpage/ci38953344
automatic,1.16,35.9083333,-117.686,"M 1.2 - 20km E of Little Lake, CA","20km E of Little Lake, CA",1565471511540,21,https://earthquake.usgs.gov/earthquakes/eventpage/ci38953336
reviewed,5.2,-0.7213,99.3628,"M 5.2 - 60km NE of Sikabaluan, Indonesia","60km NE of Sikabaluan, Indonesia",1565471470252,418,https://earthquake.usgs.gov/earthquakes/eventpage/us600053j1
automatic,0.89,35.938,-117.6891667,"M 0.9 - 20km E of Little Lake, CA","20km E of Little Lake, CA",1565471379020,12,https://earthquake.usgs.gov/earthquakes/eventpage/ci38953320
automatic,1.08,35.9378333,-117.6981667,"M 1.1 - 19km E of Little Lake, CA","19km E of Little Lake, CA",1565471264240,18,https://earthquake.usgs.gov/earthquakes/eventpage/ci38953304
automatic,1.54,35.9433333,-117.7013333,"M 1.5 - 18km E of Little Lake, CA","18km E of Little Lake, CA",1565470288990,36,https://earthquake.usgs.gov/earthquakes/eventpage/ci38953256
automatic,1.14,38.8175011,-122.8061676,"M 1.1 - 6km NW of The Geysers, CA","6km NW of The Geysers, CA",1565469593820,20,https://earthquake.usgs.gov/earthquakes/eventpage/nc73246866
automatic,1.6,59.9343,-139.5868,"M 1.6 Ice Quake - 43km N of Yakutat, Alaska","43km N of Yakutat, Alaska",1565469549434,39,https://earthquake.usgs.gov/earthquakes/eventpage/ak019a7hg3e6
automatic,0.87,35.9411667,-117.6621667,"M 0.9 - 22km E of Little Lake, CA","22km E of Little Lake, CA",1565468896000,12,https://earthquake.usgs.gov/earthquakes/eventpage/ci38953192
automatic,0.92,38.8041649,-122.7798309,"M 0.9 - 4km NW of The Geysers, CA","4km NW of The Geysers, CA",1565468816790,13,https://earthquake.usgs.gov/earthquakes/eventpage/nc73246856
reviewed,1.99,45.8628333,-111.362,"M 2.0 - 2km WNW of Manhattan, Montana","2km WNW of Manhattan, Montana",1565468406030,61,https://earthquake.usgs.gov/earthquakes/eventpage/mb80356799
automatic,0.25,33.5021667,-116.7918333,"M 0.3 - 10km NE of Aguanga, CA","10km NE of Aguanga, CA",1565468017330,1,https://earthquake.usgs.gov/earthquakes/eventpage/ci38953160
automatic,1.83,38.1176682,-121.9003296,"M 1.8 - 10km N of Pittsburg, CA","10km N of Pittsburg, CA",1565467973610,52,https://earthquake.usgs.gov/earthquakes/eventpage/nc73246846
automatic,1.1,35.9475,-117.6506667,"M 1.1 - 23km E of Little Lake, CA","23km E of Little Lake, CA",1565467902320,19,https://earthquake.usgs.gov/earthquakes/eventpage/ci38953152
automatic,0.67,32.9885,-116.7063333,"M 0.7 - 8km ESE of San Diego Country Estates, CA","8km ESE of San Diego Country Estates, CA",1565467838190,7,https://earthquake.usgs.gov/earthquakes/eventpage/ci38953144
automatic,1.86,35.8955,-117.7226667,"M 1.9 - 17km ESE of Little Lake, CA","17km ESE of Little Lake, CA",1565467730460,53,https://earthquake.usgs.gov/earthquakes/eventpage/ci38953136
automatic,0.95,35.8653333,-117.6835,"M 1.0 - 22km ESE of Little Lake, CA","22km ESE of Little Lake, CA",1565467291470,14,https://earthquake.usgs.gov/earthquakes/eventpage/ci38953120
automatic,2,63.2322,-150.5196,"M 2.0 - 80km WSW of Cantwell, Alaska","80km WSW of Cantwell, Alaska",1565467112253,62,https://earthquake.usgs.gov/earthquakes/eventpage/ak019a7gys10
automatic,1.45,35.6333333,-117.1796667,"M 1.5 - 23km SE of Trona, CA","23km SE of Trona, CA",1565466897100,32,https://earthquake.usgs.gov/earthquakes/eventpage/ci38953112
automatic,1.09,35.683,-117.4985,"M 1.1 - 13km SW of Searles Valley, CA","13km SW of Searles Valley, CA",1565466802150,18,https://earthquake.usgs.gov/earthquakes/eventpage/ci38953104
automatic,1.82,35.7526667,-117.5588333,"M 1.8 - 14km W of Searles Valley, CA","14km W of Searles Valley, CA",1565466357850,51,https://earthquake.usgs.gov/earthquakes/eventpage/ci38953096
automatic,0.9,66.3083,-157.2054,"M 0.9 - 68km SSW of Kobuk, Alaska","68km SSW of Kobuk, Alaska",1565466308321,12,https://earthquake.usgs.gov/earthquakes/eventpage/ak019a7gvxzk
automatic,0.88,35.6723333,-117.5233333,"M 0.9 - 15km ENE of Ridgecrest, CA","15km ENE of Ridgecrest, CA",1565466093690,12,https://earthquake.usgs.gov/earthquakes/eventpage/ci38953088
automatic,2.6,63.2512,-151.0391,"M 2.6 - 105km W of Cantwell, Alaska","105km W of Cantwell, Alaska",1565465727399,104,https://earthquake.usgs.gov/earthquakes/eventpage/ak019a7gtua3
automatic,1.11,35.6643333,-117.4845,"M 1.1 - 14km SSW of Searles Valley, CA","14km SSW of Searles Valley, CA",1565465175500,19,https://earthquake.usgs.gov/earthquakes/eventpage/ci38953064
automatic,0.96,35.694,-117.5255,"M 1.0 - 14km SW of Searles Valley, CA","14km SW of Searles Valley, CA",1565465074070,14,https://earthquake.usgs.gov/earthquakes/eventpage/ci38953048
automatic,1.2,60.1022,-152.0619,"M 1.2 - 38km NNW of Anchor Point, Alaska","38km NNW of Anchor Point, Alaska",1565464872328,22,https://earthquake.usgs.gov/earthquakes/eventpage/ak019a7gqt40
automatic,1.4,32.686,-115.593,"M 1.4 - 8km SW of Heber, CA","8km SW of Heber, CA",1565464725690,30,https://earthquake.usgs.gov/earthquakes/eventpage/ci38953040
automatic,1.4,66.4424,-142.7068,"M 1.4 - 92km NE of Circle, Alaska","92km NE of Circle, Alaska",1565464305678,30,https://earthquake.usgs.gov/earthquakes/eventpage/ak019a7goqiv
automatic,0.83,35.8901667,-117.7338333,"M 0.8 - 16km ESE of Little Lake, CA","16km ESE of Little Lake, CA",1565464232720,11,https://earthquake.usgs.gov/earthquakes/eventpage/ci38953024
automatic,1.57,35.7228333,-117.5223333,"M 1.6 - 12km WSW of Searles Valley, CA","12km WSW of Searles Valley, CA",1565464157660,38,https://earthquake.usgs.gov/earthquakes/eventpage/ci38953008
automatic,1.07,35.7856667,-117.5863333,"M 1.1 - 17km W of Searles Valley, CA","17km W of Searles Valley, CA",1565464140670,18,https://earthquake.usgs.gov/earthquakes/eventpage/ci38953016
automatic,2.69,36.151,-117.9145,"M 2.7 - 12km NNE of Coso Junction, CA","12km NNE of Coso Junction, CA",1565463755100,112,https://earthquake.usgs.gov/earthquakes/eventpage/ci38953000
reviewed,1.91,45.8678333,-111.375,"M 1.9 - 3km WNW of Manhattan, Montana","3km WNW of Manhattan, Montana",1565463407260,56,https://earthquake.usgs.gov/earthquakes/eventpage/mb80356874
reviewed,1.5,45.8665,-111.3708333,"M 1.5 - 3km WNW of Manhattan, Montana","3km WNW of Manhattan, Montana",1565463371480,35,https://earthquake.usgs.gov/earthquakes/eventpage/mb80356774
automatic,1.22,36.1066667,-117.8698333,"M 1.2 - 10km NE of Coso Junction, CA","10km NE of Coso Junction, CA",1565463191010,23,https://earthquake.usgs.gov/earthquakes/eventpage/ci38952984
automatic,1.22,36.1126667,-117.8683333,"M 1.2 - 10km NE of Coso Junction, CA","10km NE of Coso Junction, CA",1565463163360,23,https://earthquake.usgs.gov/earthquakes/eventpage/ci38952968
automatic,0.57,38.8033333,-122.8255005,"M 0.6 - 7km WNW of The Geysers, CA","7km WNW of The Geysers, CA",1565462906000,5,https://earthquake.usgs.gov/earthquakes/eventpage/nc73246806
automatic,1.16,35.8736667,-117.7095,"M 1.2 - 19km ESE of Little Lake, CA","19km ESE of Little Lake, CA",1565462595210,21,https://earthquake.usgs.gov/earthquakes/eventpage/ci38952952
automatic,1.3,35.6753333,-117.514,"M 1.3 - 14km SW of Searles Valley, CA","14km SW of Searles Valley, CA",1565462549040,26,https://earthquake.usgs.gov/earthquakes/eventpage/ci38952944
automatic,0.82,35.7161667,-117.5693333,"M 0.8 - 14km NE of Ridgecrest, CA","14km NE of Ridgecrest, CA",1565462320740,10,https://earthquake.usgs.gov/earthquakes/eventpage/ci38952936
automatic,1.12,35.7906667,-117.772,"M 1.1 - 16km NNE of Inyokern, CA","16km NNE of Inyokern, CA",1565462217620,19,https://earthquake.usgs.gov/earthquakes/eventpage/ci38952928
automatic,1.34,35.5398333,-117.4265,"M 1.3 - 24km ESE of Ridgecrest, CA","24km ESE of Ridgecrest, CA",1565461661260,28,https://earthquake.usgs.gov/earthquakes/eventpage/ci38952912
automatic,1.46,36.1011667,-117.8783333,"M 1.5 - 9km NE of Coso Junction, CA","9km NE of Coso Junction, CA",1565461410770,33,https://earthquake.usgs.gov/earthquakes/eventpage/ci38952896
automatic,1.51,35.649,-117.4513333,"M 1.5 - 14km SSW of Searles Valley, CA","14km SSW of Searles Valley, CA",1565460743790,35,https://earthquake.usgs.gov/earthquakes/eventpage/ci38952880
