latitude,sig,longitude,title,time,mag,url,status,place
35.8866667,14,-117.7015,"M 1.0 - 19km ESE of Little Lake, CA",1566783280490,0.95,https://earthquake.usgs.gov/earthquakes/eventpage/ci39009304,automatic,"19km ESE of Little Lake, CA"
35.964,20,-117.5966667,"M 1.1 - 28km NW of Searles Valley, CA",1566782776940,1.14,https://earthquake.usgs.gov/earthquakes/eventpage/ci39009296,automatic,"28km NW of Searles Valley, CA"
35.6765,11,-117.4795,"M 0.9 - 12km SW of Searles Valley, CA",1566782556090,0.85,https://earthquake.usgs.gov/earthquakes/eventpage/ci39009288,automatic,"12km SW of Searles Valley, CA"
35.6871667,10,-117.4993333,"M 0.8 - 12km SW of Searles Valley, CA",1566782233580,0.82,https://earthquake.usgs.gov/earthquakes/eventpage/ci39009272,automatic,"12km SW of Searles Valley, CA"
35.9123333,2,-117.7045,"M 0.4 - 18km E of Little Lake, CA",1566782124530,0.38,https://earthquake.usgs.gov/earthquakes/eventpage/ci39009264,automatic,"18km E of Little Lake, CA"
18.5865,112,-67.8166,"M 2.7 - 62km E of Punta Cana, Dominican Republic",1566782047360,2.7,https://earthquake.usgs.gov/earthquakes/eventpage/pr2019238001,reviewed,"62km E of Punta Cana, Dominican Republic"
38.7903328,27,-122.8030014,"M 1.3 - 4km WNW of The Geysers, CA",1566781951290,1.32,https://earthquake.usgs.gov/earthquakes/eventpage/nc73258990,automatic,"4km WNW of The Geysers, CA"
18.861,102,-65.287,"M 2.6 - 61km N of Culebra, Puerto Rico",1566781920950,2.57,https://earthquake.usgs.gov/earthquakes/eventpage/pr2019238000,reviewed,"61km N of Culebra, Puerto Rico"
61.147,12,-150.154,"M 0.9 - 15km WSW of Anchorage, Alaska",1566781374691,0.9,https://earthquake.usgs.gov/earthquakes/eventpage/ak019axmiksd,automatic,"15km WSW of Anchorage, Alaska"
35.7595,8,-117.5301667,"M 0.7 - 11km W of Searles Valley, CA",1566780891530,0.73,https://earthquake.usgs.gov/earthquakes/eventpage/ci39009256,automatic,"11km W of Searles Valley, CA"
35.676,9,-117.4555,"M 0.8 - 11km SSW of Searles Valley, CA",1566780286670,0.77,https://earthquake.usgs.gov/earthquakes/eventpage/ci39009248,automatic,"11km SSW of Searles Valley, CA"
35.9363333,13,-117.7056667,"M 0.9 - 18km E of Little Lake, CA",1566779579660,0.91,https://earthquake.usgs.gov/earthquakes/eventpage/ci39009224,automatic,"18km E of Little Lake, CA"
60.081,56,-150.5231,"M 1.9 - 52km SSE of Sterling, Alaska",1566779491860,1.9,https://earthquake.usgs.gov/earthquakes/eventpage/ak019axm3b6q,automatic,"52km SSE of Sterling, Alaska"
35.6418333,21,-117.5825,"M 1.2 - 9km ENE of Ridgecrest, CA",1566779095100,1.17,https://earthquake.usgs.gov/earthquakes/eventpage/ci39009216,automatic,"9km ENE of Ridgecrest, CA"
35.811,7,-117.6278333,"M 0.7 - 21km WNW of Searles Valley, CA",1566778801660,0.66,https://earthquake.usgs.gov/earthquakes/eventpage/ci39009208,automatic,"21km WNW of Searles Valley, CA"
37.1803,12,-116.747,"M 0.9 - 30km N of Beatty, Nevada",1566778698460,0.9,https://earthquake.usgs.gov/earthquakes/eventpage/nn00700919,automatic,"30km N of Beatty, Nevada"
39.3343,10,-120.0164,"M 0.8 - 9km NNW of Incline Village, Nevada",1566778625441,0.8,https://earthquake.usgs.gov/earthquakes/eventpage/nn00700922,reviewed,"9km NNW of Incline Village, Nevada"
66.2663,35,-156.9721,"M 1.5 - 71km S of Kobuk, Alaska",1566778375459,1.5,https://earthquake.usgs.gov/earthquakes/eventpage/ak019axlzaeg,automatic,"71km S of Kobuk, Alaska"
63.0999,19,-150.4467,"M 1.1 - 81km WSW of Cantwell, Alaska",1566778368732,1.1,https://earthquake.usgs.gov/earthquakes/eventpage/ak019axlz9x7,automatic,"81km WSW of Cantwell, Alaska"
56.1207,188,-148.5677,"M 3.5 - 298km SE of Kodiak, Alaska",1566778063177,3.5,https://earthquake.usgs.gov/earthquakes/eventpage/us7000584y,reviewed,"298km SE of Kodiak, Alaska"
63.4884,8,-149.1106,"M 0.7 - 13km NW of Cantwell, Alaska",1566778013596,0.7,https://earthquake.usgs.gov/earthquakes/eventpage/ak019axlxzyn,automatic,"13km NW of Cantwell, Alaska"
35.89,2,-117.697,"M 0.4 - 20km ESE of Little Lake, CA",1566777949920,0.38,https://earthquake.usgs.gov/earthquakes/eventpage/ci39009184,automatic,"20km ESE of Little Lake, CA"
35.8876667,53,-117.705,"M 1.9 - 19km ESE of Little Lake, CA",1566777629740,1.86,https://earthquake.usgs.gov/earthquakes/eventpage/ci39009176,automatic,"19km ESE of Little Lake, CA"
60.5248,50,-148.3407,"M 1.8 - 33km SE of Whittier, Alaska",1566777517519,1.8,https://earthquake.usgs.gov/earthquakes/eventpage/ak019awceqdj,automatic,"33km SE of Whittier, Alaska"
36.177166,56,-121.5426636,"M 1.9 - 18km N of Lopez Point, CA",1566777474330,1.9,https://earthquake.usgs.gov/earthquakes/eventpage/nc73258965,automatic,"18km N of Lopez Point, CA"
36.4601669,30,-121.0446701,"M 1.4 - 12km SE of Pinnacles, CA",1566777354270,1.39,https://earthquake.usgs.gov/earthquakes/eventpage/nc73258960,automatic,"12km SE of Pinnacles, CA"
38.8089981,1,-122.8274994,"M 0.2 - 7km WNW of The Geysers, CA",1566777348190,0.24,https://earthquake.usgs.gov/earthquakes/eventpage/nc73258955,automatic,"7km WNW of The Geysers, CA"
33.3273333,12,-116.8588333,"M 0.9 - 3km S of Palomar Observatory, CA",1566777195500,0.87,https://earthquake.usgs.gov/earthquakes/eventpage/ci39009168,automatic,"3km S of Palomar Observatory, CA"
35.6176667,28,-117.4761667,"M 1.4 - 18km SSW of Searles Valley, CA",1566777011130,1.35,https://earthquake.usgs.gov/earthquakes/eventpage/ci39009152,automatic,"18km SSW of Searles Valley, CA"
38.8198318,6,-122.8168335,"M 0.6 - 7km NW of The Geysers, CA",1566776699680,0.62,https://earthquake.usgs.gov/earthquakes/eventpage/nc73258950,automatic,"7km NW of The Geysers, CA"
63.2088,50,-151.1494,"M 1.8 - 112km NNW of Talkeetna, Alaska",1566776608101,1.8,https://earthquake.usgs.gov/earthquakes/eventpage/ak019awcbhux,automatic,"112km NNW of Talkeetna, Alaska"
35.72,5,-117.5703333,"M 0.6 - 15km NE of Ridgecrest, CA",1566776284980,0.58,https://earthquake.usgs.gov/earthquakes/eventpage/ci39009128,automatic,"15km NE of Ridgecrest, CA"
35.671,5,-117.5338333,"M 0.6 - 14km ENE of Ridgecrest, CA",1566775993230,0.58,https://earthquake.usgs.gov/earthquakes/eventpage/ci39009120,automatic,"14km ENE of Ridgecrest, CA"
35.0288333,47,-117.6725,"M 1.7 Quarry Blast - 4km NNW of Boron, CA",1566775765910,1.74,https://earthquake.usgs.gov/earthquakes/eventpage/ci39009112,automatic,"4km NNW of Boron, CA"
33.162,28,-115.6281667,"M 1.4 - 11km WNW of Calipatria, CA",1566775598940,1.35,https://earthquake.usgs.gov/earthquakes/eventpage/ci39009104,automatic,"11km WNW of Calipatria, CA"
61.4205,30,-150.046,"M 1.4 - 12km SSW of Big Lake, Alaska",1566774929747,1.4,https://earthquake.usgs.gov/earthquakes/eventpage/ak019awc5hz7,automatic,"12km SSW of Big Lake, Alaska"
62.201,26,-149.3331,"M 1.3 - 27km E of Y, Alaska",1566774282171,1.3,https://earthquake.usgs.gov/earthquakes/eventpage/ak019awc362h,automatic,"27km E of Y, Alaska"
18.445,70,-67.2938,"M 2.1 - 12km NNW of Rincon, Puerto Rico",1566774107230,2.14,https://earthquake.usgs.gov/earthquakes/eventpage/pr2019237004,reviewed,"12km NNW of Rincon, Puerto Rico"
31.6446,138,-104.2943,"M 3.0 - 66km W of Mentone, Texas",1566774017931,3,https://earthquake.usgs.gov/earthquakes/eventpage/us70005840,reviewed,"66km W of Mentone, Texas"
64.9339,19,-147.2785,"M 1.1 - 19km NE of Badger, Alaska",1566773998008,1.1,https://earthquake.usgs.gov/earthquakes/eventpage/ak019awbtk3h,automatic,"19km NE of Badger, Alaska"
62.3768,30,-148.9706,"M 1.4 - 51km ENE of Y, Alaska",1566773760611,1.4,https://earthquake.usgs.gov/earthquakes/eventpage/ak019awbsshp,automatic,"51km ENE of Y, Alaska"
35.9451667,12,-117.7086667,"M 0.9 - 18km E of Little Lake, CA",1566773361230,0.88,https://earthquake.usgs.gov/earthquakes/eventpage/ci39009080,automatic,"18km E of Little Lake, CA"
63.5553,22,-150.9736,"M 1.2 - 102km W of Cantwell, Alaska",1566772766379,1.2,https://earthquake.usgs.gov/earthquakes/eventpage/ak019awbp7b1,automatic,"102km W of Cantwell, Alaska"
62.2003,39,-148.6278,"M 1.6 - 46km NNE of Sutton-Alpine, Alaska",1566772592019,1.6,https://earthquake.usgs.gov/earthquakes/eventpage/ak019awboklj,automatic,"46km NNE of Sutton-Alpine, Alaska"
35.6778333,61,-117.4705,"M 2.0 - 12km SSW of Searles Valley, CA",1566771963720,1.99,https://earthquake.usgs.gov/earthquakes/eventpage/ci39009048,automatic,"12km SSW of Searles Valley, CA"
35.9031667,7,-117.6988333,"M 0.7 - 19km E of Little Lake, CA",1566771822020,0.69,https://earthquake.usgs.gov/earthquakes/eventpage/ci39009040,automatic,"19km E of Little Lake, CA"
36.0711667,29,-117.858,"M 1.4 - 9km ENE of Coso Junction, CA",1566771501320,1.37,https://earthquake.usgs.gov/earthquakes/eventpage/ci39009032,automatic,"9km ENE of Coso Junction, CA"
61.0561,50,-148.291,"M 1.8 - 38km NE of Whittier, Alaska",1566771461389,1.8,https://earthquake.usgs.gov/earthquakes/eventpage/ak019awbkipm,automatic,"38km NE of Whittier, Alaska"
64.5412,26,-151.2343,"M 1.3 - 58km SSW of Manley Hot Springs, Alaska",1566771198545,1.3,https://earthquake.usgs.gov/earthquakes/eventpage/ak019awbjm37,automatic,"58km SSW of Manley Hot Springs, Alaska"
37.6103325,12,-118.9244995,"M 0.9 - 6km ESE of Mammoth Lakes, CA",1566770318260,0.87,https://earthquake.usgs.gov/earthquakes/eventpage/nc73258925,automatic,"6km ESE of Mammoth Lakes, CA"
69.2393,50,-146.6106,"M 1.8 - 131km SSE of Prudhoe Bay, Alaska",1566770288563,1.8,https://earthquake.usgs.gov/earthquakes/eventpage/ak019awb7sum,automatic,"131km SSE of Prudhoe Bay, Alaska"
56.0689,259,-148.5858,M 4.1 - Gulf of Alaska,1566769908796,4.1,https://earthquake.usgs.gov/earthquakes/eventpage/us7000583g,reviewed,Gulf of Alaska
35.6525,20,-117.4503333,"M 1.1 - 13km SSW of Searles Valley, CA",1566769870620,1.13,https://earthquake.usgs.gov/earthquakes/eventpage/ci39009008,automatic,"13km SSW of Searles Valley, CA"
35.6231667,11,-117.3886667,"M 0.9 - 16km S of Trona, CA",1566769849830,0.85,https://earthquake.usgs.gov/earthquakes/eventpage/ci39009000,automatic,"16km S of Trona, CA"
35.44033333,63,-97.9065,"M 2.0 - 6km NNE of Union City, Oklahoma",1566769544840,2.03,https://earthquake.usgs.gov/earthquakes/eventpage/ok2019qqvu,reviewed,"6km NNE of Union City, Oklahoma"
63.5642,15,-147.6445,"M 1.0 - 67km ENE of Cantwell, Alaska",1566769543707,1,https://earthquake.usgs.gov/earthquakes/eventpage/ak019awb53eq,automatic,"67km ENE of Cantwell, Alaska"
64.3666,8,-149.7129,"M 0.7 - 37km SW of North Nenana, Alaska",1566768974331,0.7,https://earthquake.usgs.gov/earthquakes/eventpage/ak019awb33mt,automatic,"37km SW of North Nenana, Alaska"
35.881,9,-117.6901667,"M 0.8 - 20km ESE of Little Lake, CA",1566768813550,0.78,https://earthquake.usgs.gov/earthquakes/eventpage/ci39008968,automatic,"20km ESE of Little Lake, CA"
35.6545,10,-117.4105,"M 0.8 - 12km SSW of Trona, CA",1566768587750,0.82,https://earthquake.usgs.gov/earthquakes/eventpage/ci39008960,automatic,"12km SSW of Trona, CA"
19.1673336,80,-155.4603271,"M 2.3 - 4km SSE of Pahala, Hawaii",1566768416490,2.28,https://earthquake.usgs.gov/earthquakes/eventpage/hv71107717,automatic,"4km SSE of Pahala, Hawaii"
38.8190002,12,-122.8103333,"M 0.9 - 7km NW of The Geysers, CA",1566768135210,0.9,https://earthquake.usgs.gov/earthquakes/eventpage/nc73258920,automatic,"7km NW of The Geysers, CA"
38.8238335,14,-122.7949982,"M 1.0 - 6km NNW of The Geysers, CA",1566768102580,0.95,https://earthquake.usgs.gov/earthquakes/eventpage/nc73258915,automatic,"6km NNW of The Geysers, CA"
35.8738333,7,-117.7053333,"M 0.7 - 19km ESE of Little Lake, CA",1566768086760,0.66,https://earthquake.usgs.gov/earthquakes/eventpage/ci39008952,automatic,"19km ESE of Little Lake, CA"
38.8349991,47,-122.8099976,"M 1.7 - 8km W of Cobb, CA",1566768039720,1.74,https://earthquake.usgs.gov/earthquakes/eventpage/nc73258910,automatic,"8km W of Cobb, CA"
35.9315,7,-117.7023333,"M 0.7 - 18km E of Little Lake, CA",1566768017130,0.69,https://earthquake.usgs.gov/earthquakes/eventpage/ci39008944,automatic,"18km E of Little Lake, CA"
38.8168335,33,-122.8088303,"M 1.5 - 6km NW of The Geysers, CA",1566768008120,1.46,https://earthquake.usgs.gov/earthquakes/eventpage/nc73258900,automatic,"6km NW of The Geysers, CA"
35.6705,28,-117.4766667,"M 1.4 - 13km SSW of Searles Valley, CA",1566767782750,1.36,https://earthquake.usgs.gov/earthquakes/eventpage/ci39008936,automatic,"13km SSW of Searles Valley, CA"
35.669,27,-117.479,"M 1.3 - 13km SSW of Searles Valley, CA",1566767741540,1.33,https://earthquake.usgs.gov/earthquakes/eventpage/ci39008928,automatic,"13km SSW of Searles Valley, CA"
35.6393333,6,-117.431,"M 0.6 - 14km S of Searles Valley, CA",1566767672030,0.6,https://earthquake.usgs.gov/earthquakes/eventpage/ci39008920,automatic,"14km S of Searles Valley, CA"
41.8833333,13,-112.5866667,"M 0.9 - 38km WNW of Garland, Utah",1566767525750,0.93,https://earthquake.usgs.gov/earthquakes/eventpage/uu60337297,reviewed,"38km WNW of Garland, Utah"
35.9525,32,-117.3535,"M 1.4 - 21km N of Trona, CA",1566766842530,1.44,https://earthquake.usgs.gov/earthquakes/eventpage/ci39008904,automatic,"21km N of Trona, CA"
-6.9922,271,129.6313,"M 4.2 - 214km WNW of Saumlaki, Indonesia",1566766553819,4.2,https://earthquake.usgs.gov/earthquakes/eventpage/us70005830,reviewed,"214km WNW of Saumlaki, Indonesia"
66.3155,44,-157.449,"M 1.7 - 70km SSW of Kobuk, Alaska",1566766515817,1.7,https://earthquake.usgs.gov/earthquakes/eventpage/ak019awalqpk,automatic,"70km SSW of Kobuk, Alaska"
35.649,12,-117.546,"M 0.9 - 12km ENE of Ridgecrest, CA",1566766507630,0.9,https://earthquake.usgs.gov/earthquakes/eventpage/ci39008896,automatic,"12km ENE of Ridgecrest, CA"
35.667,16,-117.4478333,"M 1.0 - 12km SSW of Searles Valley, CA",1566766067770,1.03,https://earthquake.usgs.gov/earthquakes/eventpage/ci39008888,automatic,"12km SSW of Searles Valley, CA"
59.9445,74,-153.5867,"M 2.2 - 76km SW of Redoubt Volcano, Alaska",1566766039960,2.2,https://earthquake.usgs.gov/earthquakes/eventpage/ak019awak1ee,automatic,"76km SW of Redoubt Volcano, Alaska"
35.8276667,14,-117.6428333,"M 1.0 - 23km WNW of Searles Valley, CA",1566766027690,0.96,https://earthquake.usgs.gov/earthquakes/eventpage/ci39008880,automatic,"23km WNW of Searles Valley, CA"
36.0381667,7,-117.862,"M 0.7 - 8km E of Coso Junction, CA",1566765957100,0.68,https://earthquake.usgs.gov/earthquakes/eventpage/ci39008872,automatic,"8km E of Coso Junction, CA"
35.8905,6,-117.6343333,"M 0.7 - 25km WNW of Searles Valley, CA",1566765898390,0.65,https://earthquake.usgs.gov/earthquakes/eventpage/ci39008864,automatic,"25km WNW of Searles Valley, CA"
35.8866667,1,-117.6836667,"M 0.3 - 21km ESE of Little Lake, CA",1566765783570,0.25,https://earthquake.usgs.gov/earthquakes/eventpage/ci39008856,automatic,"21km ESE of Little Lake, CA"
35.7153333,19,-117.5331667,"M 1.1 - 13km WSW of Searles Valley, CA",1566765742470,1.12,https://earthquake.usgs.gov/earthquakes/eventpage/ci39008848,automatic,"13km WSW of Searles Valley, CA"
69.7249,81,-144.2736,"M 2.3 - 51km SSW of Kaktovik, Alaska",1566765551900,2.3,https://earthquake.usgs.gov/earthquakes/eventpage/ak019awaiaza,automatic,"51km SSW of Kaktovik, Alaska"
35.8203333,10,-117.635,"M 0.8 - 22km WNW of Searles Valley, CA",1566765514780,0.79,https://earthquake.usgs.gov/earthquakes/eventpage/ci39008840,automatic,"22km WNW of Searles Valley, CA"
33.601,3,-116.8078333,"M 0.4 - 13km WNW of Anza, CA",1566765327580,0.41,https://earthquake.usgs.gov/earthquakes/eventpage/ci39008808,reviewed,"13km WNW of Anza, CA"
36.093,11,-117.893,"M 0.9 - 7km NE of Coso Junction, CA",1566765089350,0.86,https://earthquake.usgs.gov/earthquakes/eventpage/ci39008800,automatic,"7km NE of Coso Junction, CA"
2.7435,435,-78.0793,"M 5.3 - 28km NW of Guapi, Colombia",1566765020028,5.3,https://earthquake.usgs.gov/earthquakes/eventpage/us7000582j,reviewed,"28km NW of Guapi, Colombia"
35.6186667,90,-117.4398333,"M 2.4 - 17km S of Searles Valley, CA",1566764944860,2.41,https://earthquake.usgs.gov/earthquakes/eventpage/ci39008792,automatic,"17km S of Searles Valley, CA"
38.8238335,5,-122.8059998,"M 0.6 - 7km NW of The Geysers, CA",1566764818710,0.55,https://earthquake.usgs.gov/earthquakes/eventpage/nc73258885,automatic,"7km NW of The Geysers, CA"
63.1454,56,-144.2974,"M 1.9 - 69km WSW of Tok, Alaska",1566764709911,1.9,https://earthquake.usgs.gov/earthquakes/eventpage/ak019awafat6,automatic,"69km WSW of Tok, Alaska"
35.95,2,-117.6988333,"M 0.4 - 19km E of Little Lake, CA",1566764531050,0.35,https://earthquake.usgs.gov/earthquakes/eventpage/ci39008776,automatic,"19km E of Little Lake, CA"
35.9091667,5,-117.6678333,"M 0.6 - 22km E of Little Lake, CA",1566764237860,0.59,https://earthquake.usgs.gov/earthquakes/eventpage/ci39008760,automatic,"22km E of Little Lake, CA"
35.711,35,-117.536,"M 1.5 - 14km WSW of Searles Valley, CA",1566764040910,1.5,https://earthquake.usgs.gov/earthquakes/eventpage/ci39008752,automatic,"14km WSW of Searles Valley, CA"
63.2516,62,-151.4085,"M 2.0 - 122km NNW of Talkeetna, Alaska",1566763796640,2,https://earthquake.usgs.gov/earthquakes/eventpage/ak019awabyy8,automatic,"122km NNW of Talkeetna, Alaska"
61.5243,19,-149.9044,"M 1.1 - 2km E of Big Lake, Alaska",1566763546745,1.1,https://earthquake.usgs.gov/earthquakes/eventpage/ak019awab3bm,automatic,"2km E of Big Lake, Alaska"
35.89,14,-117.7055,"M 0.9 - 19km ESE of Little Lake, CA",1566763502350,0.94,https://earthquake.usgs.gov/earthquakes/eventpage/ci39008744,automatic,"19km ESE of Little Lake, CA"
36.1668333,15,-117.8671667,"M 1.0 - 15km NNE of Coso Junction, CA",1566763229150,0.98,https://earthquake.usgs.gov/earthquakes/eventpage/ci39008736,automatic,"15km NNE of Coso Junction, CA"
69.7081,74,-144.2938,"M 2.2 - 53km SSW of Kaktovik, Alaska",1566762977255,2.2,https://earthquake.usgs.gov/earthquakes/eventpage/ak019awa0iyl,automatic,"53km SSW of Kaktovik, Alaska"
61.7719,30,-150.0298,"M 1.4 - 2km N of Willow, Alaska",1566762922353,1.4,https://earthquake.usgs.gov/earthquakes/eventpage/ak019awa0bmy,automatic,"2km N of Willow, Alaska"
35.8158333,42,-117.6465,"M 1.7 - 22km N of Ridgecrest, CA",1566762662200,1.66,https://earthquake.usgs.gov/earthquakes/eventpage/ci39008720,automatic,"22km N of Ridgecrest, CA"
62.7588,62,-143.6165,"M 2.0 - 71km SSW of Tok, Alaska",1566762544611,2,https://earthquake.usgs.gov/earthquakes/eventpage/ak019aw9yzz4,automatic,"71km SSW of Tok, Alaska"
35.9195,16,-117.719,"M 1.0 - 17km E of Little Lake, CA",1566762429600,1.01,https://earthquake.usgs.gov/earthquakes/eventpage/ci39008712,automatic,"17km E of Little Lake, CA"
62.1947,26,-150.2565,"M 1.3 - 16km SSW of Talkeetna, Alaska",1566762410771,1.3,https://earthquake.usgs.gov/earthquakes/eventpage/ak019aw9ygdw,automatic,"16km SSW of Talkeetna, Alaska"
35.836,19,-117.6168333,"M 1.1 - 21km WNW of Searles Valley, CA",1566762243860,1.11,https://earthquake.usgs.gov/earthquakes/eventpage/ci39008704,automatic,"21km WNW of Searles Valley, CA"
35.9366667,25,-117.6805,"M 1.3 - 20km E of Little Lake, CA",1566761561800,1.28,https://earthquake.usgs.gov/earthquakes/eventpage/ci39008696,automatic,"20km E of Little Lake, CA"
35.6085,40,-117.3756667,"M 1.6 - 17km S of Trona, CA",1566761357420,1.61,https://earthquake.usgs.gov/earthquakes/eventpage/ci39008688,automatic,"17km S of Trona, CA"
36.1086667,36,-117.8595,"M 1.5 - 11km NE of Coso Junction, CA",1566761194300,1.53,https://earthquake.usgs.gov/earthquakes/eventpage/ci39008672,automatic,"11km NE of Coso Junction, CA"
35.6028333,85,-117.6053333,"M 2.3 - 7km ESE of Ridgecrest, CA",1566760910350,2.33,https://earthquake.usgs.gov/earthquakes/eventpage/ci39008664,automatic,"7km ESE of Ridgecrest, CA"
35.869,5,-117.6928333,"M 0.6 - 21km ESE of Little Lake, CA",1566760303170,0.59,https://earthquake.usgs.gov/earthquakes/eventpage/ci39008656,automatic,"21km ESE of Little Lake, CA"
64.945,10,-147.3731,"M 0.8 - 17km NNE of Badger, Alaska",1566760284150,0.8,https://earthquake.usgs.gov/earthquakes/eventpage/ak019aw9qw9r,automatic,"17km NNE of Badger, Alaska"
35.951,21,-117.3698333,"M 1.2 - 21km N of Searles Valley, CA",1566760044440,1.18,https://earthquake.usgs.gov/earthquakes/eventpage/ci39008648,automatic,"21km N of Searles Valley, CA"
32.9565,71,-115.5531667,"M 2.2 - 3km SW of Brawley, CA",1566759960300,2.15,https://earthquake.usgs.gov/earthquakes/eventpage/ci39008640,automatic,"3km SW of Brawley, CA"
8.7671,326,-39.7066,M 4.6 - Central Mid-Atlantic Ridge,1566759935724,4.6,https://earthquake.usgs.gov/earthquakes/eventpage/us7000581s,reviewed,Central Mid-Atlantic Ridge
38.8199997,10,-122.7645035,"M 0.8 - 4km W of Cobb, CA",1566759834230,0.82,https://earthquake.usgs.gov/earthquakes/eventpage/nc73258865,automatic,"4km W of Cobb, CA"
32.9523333,39,-115.5536667,"M 1.6 - 4km SW of Brawley, CA",1566759821320,1.6,https://earthquake.usgs.gov/earthquakes/eventpage/ci39008632,automatic,"4km SW of Brawley, CA"
32.9513333,49,-115.5575,"M 1.8 - 4km SW of Brawley, CA",1566759751710,1.78,https://earthquake.usgs.gov/earthquakes/eventpage/ci39008624,automatic,"4km SW of Brawley, CA"
69.6611,62,-144.3792,"M 2.0 - 59km SSW of Kaktovik, Alaska",1566759564500,2,https://earthquake.usgs.gov/earthquakes/eventpage/ak019aw9fr2a,automatic,"59km SSW of Kaktovik, Alaska"
35.8926667,1,-117.7101667,"M 0.2 - 18km ESE of Little Lake, CA",1566759288130,0.2,https://earthquake.usgs.gov/earthquakes/eventpage/ci39008600,automatic,"18km ESE of Little Lake, CA"
36.1911667,15,-117.8788333,"M 1.0 - 15km SE of Olancha, CA",1566759250880,1,https://earthquake.usgs.gov/earthquakes/eventpage/ci39008592,automatic,"15km SE of Olancha, CA"
35.7369995,64,-121.107666,"M 2.0 - 13km NE of San Simeon, CA",1566759076940,2.04,https://earthquake.usgs.gov/earthquakes/eventpage/nc73258860,automatic,"13km NE of San Simeon, CA"
35.7035,10,-117.5563333,"M 0.8 - 14km NE of Ridgecrest, CA",1566759062770,0.79,https://earthquake.usgs.gov/earthquakes/eventpage/ci39008576,automatic,"14km NE of Ridgecrest, CA"
35.6655,21,-117.4865,"M 1.2 - 14km SSW of Searles Valley, CA",1566758863930,1.17,https://earthquake.usgs.gov/earthquakes/eventpage/ci39008568,automatic,"14km SSW of Searles Valley, CA"
8.5114,385,-39.3402,M 5.0 - Central Mid-Atlantic Ridge,1566758810672,5,https://earthquake.usgs.gov/earthquakes/eventpage/us70005816,reviewed,Central Mid-Atlantic Ridge
35.6906667,8,-117.5158333,"M 0.7 - 13km SW of Searles Valley, CA",1566758690570,0.73,https://earthquake.usgs.gov/earthquakes/eventpage/ci39008560,automatic,"13km SW of Searles Valley, CA"
61.1317,22,-140.0532,"M 1.2 - 144km WNW of Haines Junction, Canada",1566758379966,1.2,https://earthquake.usgs.gov/earthquakes/eventpage/ak019aw9bhxt,automatic,"144km WNW of Haines Junction, Canada"
19.1483326,61,-155.45784,"M 2.0 - 6km SSE of Pahala, Hawaii",1566758358510,1.99,https://earthquake.usgs.gov/earthquakes/eventpage/hv71107447,automatic,"6km SSE of Pahala, Hawaii"
36.0831667,22,-117.8516667,"M 1.2 - 10km ENE of Coso Junction, CA",1566758225410,1.19,https://earthquake.usgs.gov/earthquakes/eventpage/ci39008552,automatic,"10km ENE of Coso Junction, CA"
69.2464,39,-146.6377,"M 1.6 - 130km SSE of Prudhoe Bay, Alaska",1566758201088,1.6,https://earthquake.usgs.gov/earthquakes/eventpage/ak019aw9auvg,automatic,"130km SSE of Prudhoe Bay, Alaska"
35.613,24,-117.4653333,"M 1.3 - 18km SSW of Searles Valley, CA",1566758124960,1.26,https://earthquake.usgs.gov/earthquakes/eventpage/ci39008544,automatic,"18km SSW of Searles Valley, CA"
35.6233333,7,-117.5738333,"M 0.7 - 9km E of Ridgecrest, CA",1566758000020,0.67,https://earthquake.usgs.gov/earthquakes/eventpage/ci39008536,automatic,"9km E of Ridgecrest, CA"
8.5124,326,-39.476,M 4.6 - Central Mid-Atlantic Ridge,1566757903501,4.6,https://earthquake.usgs.gov/earthquakes/eventpage/us70005810,reviewed,Central Mid-Atlantic Ridge
68.384,96,-148.7542,"M 2.5 - 126km ENE of Anaktuvuk Pass, Alaska",1566757881076,2.5,https://earthquake.usgs.gov/earthquakes/eventpage/ak019aw99qnr,automatic,"126km ENE of Anaktuvuk Pass, Alaska"
38.802166,7,-122.7751694,"M 0.7 - 3km NNW of The Geysers, CA",1566757826130,0.67,https://earthquake.usgs.gov/earthquakes/eventpage/nc73258845,automatic,"3km NNW of The Geysers, CA"
60.7892,22,-146.8848,"M 1.2 - 47km SW of Valdez, Alaska",1566757562221,1.2,https://earthquake.usgs.gov/earthquakes/eventpage/ak019aw98mpq,automatic,"47km SW of Valdez, Alaska"
35.7173333,7,-117.5766667,"M 0.7 - 14km NE of Ridgecrest, CA",1566757551260,0.68,https://earthquake.usgs.gov/earthquakes/eventpage/ci39008528,automatic,"14km NE of Ridgecrest, CA"
35.6851667,24,-117.4896667,"M 1.3 - 12km SW of Searles Valley, CA",1566757466850,1.26,https://earthquake.usgs.gov/earthquakes/eventpage/ci39008520,automatic,"12km SW of Searles Valley, CA"
38.8046684,11,-122.7746658,"M 0.8 - 3km NNW of The Geysers, CA",1566757452010,0.83,https://earthquake.usgs.gov/earthquakes/eventpage/nc73258840,automatic,"3km NNW of The Geysers, CA"
35.8625,17,-117.706,"M 1.0 - 20km ESE of Little Lake, CA",1566757244740,1.04,https://earthquake.usgs.gov/earthquakes/eventpage/ci39008512,automatic,"20km ESE of Little Lake, CA"
35.6151667,23,-117.399,"M 1.2 - 17km S of Trona, CA",1566757161350,1.22,https://earthquake.usgs.gov/earthquakes/eventpage/ci39008504,automatic,"17km S of Trona, CA"
