status,sig,title,longitude,place,time,mag,url,latitude
reviewed,49,"M 1.8 - 13km SSE of Medford, Oklahoma",-97.66833333,"13km SSE of Medford, Oklahoma",1564696668840,1.78,https://earthquake.usgs.gov/earthquakes/eventpage/ok2019ozad,36.70083333
automatic,15,"M 1.0 - 55km WNW of Cape Yakataga, Alaska",-143.3127,"55km WNW of Cape Yakataga, Alaska",1564696491782,1,https://earthquake.usgs.gov/earthquakes/eventpage/ak0199smapju,60.2919
automatic,76,"M 2.2 - 21km N of Trona, CA",-117.3441667,"21km N of Trona, CA",1564696444120,2.22,https://earthquake.usgs.gov/earthquakes/eventpage/ci38681839,35.9518333
reviewed,30,"M 1.4 - 16km SE of Alamo, Nevada",-115.033,"16km SE of Alamo, Nevada",1564696177775,1.4,https://earthquake.usgs.gov/earthquakes/eventpage/nn00698444,37.2642
automatic,148,"M 3.1 - 118km WNW of Gustavus, Alaska",-137.6384,"118km WNW of Gustavus, Alaska",1564696150533,3.1,https://earthquake.usgs.gov/earthquakes/eventpage/ak0199sm9j24,58.8006
reviewed,158,"M 3.2 - 136km WSW of Gustavus, Alaska",-137.8364,"136km WSW of Gustavus, Alaska",1564696136636,3.2,https://earthquake.usgs.gov/earthquakes/eventpage/us60004yur,57.8997
reviewed,23,"M 1.2 - 13km SE of Lincoln, Montana",-112.5341667,"13km SE of Lincoln, Montana",1564696101290,1.22,https://earthquake.usgs.gov/earthquakes/eventpage/mb80355509,46.8815
automatic,25,"M 1.3 - 12km WSW of Searles Valley, CA",-117.519,"12km WSW of Searles Valley, CA",1564695931310,1.27,https://earthquake.usgs.gov/earthquakes/eventpage/ci38681823,35.713
automatic,43,"M 1.7 - 24km E of Little Lake, CA",-117.6408333,"24km E of Little Lake, CA",1564695802920,1.67,https://earthquake.usgs.gov/earthquakes/eventpage/ci38681807,35.9475
automatic,35,"M 1.5 - 114km NW of Kodiak Station, Alaska",-153.8209,"114km NW of Kodiak Station, Alaska",1564695645087,1.5,https://earthquake.usgs.gov/earthquakes/eventpage/ak0199sm7p09,58.5645
automatic,18,"M 1.1 - 3km NNW of The Geysers, CA",-122.7708359,"3km NNW of The Geysers, CA",1564695475560,1.07,https://earthquake.usgs.gov/earthquakes/eventpage/nc73240266,38.8009987
automatic,19,"M 1.1 - 2km NNW of The Geysers, CA",-122.7621689,"2km NNW of The Geysers, CA",1564695309910,1.1,https://earthquake.usgs.gov/earthquakes/eventpage/nc73240261,38.7910004
automatic,79,"M 2.3 - 14km SE of Olancha, CA",-117.8913345,"14km SE of Olancha, CA",1564695106490,2.26,https://earthquake.usgs.gov/earthquakes/eventpage/ci38681767,36.1980019
reviewed,40,"M 1.6 - 3km SSE of Redwood Valley, CA",-123.197,"3km SSE of Redwood Valley, CA",1564695001730,1.62,https://earthquake.usgs.gov/earthquakes/eventpage/nc73240251,39.2366667
automatic,47,"M 1.7 - 10km NW of Pinnacles, CA",-121.2073364,"10km NW of Pinnacles, CA",1564694766220,1.74,https://earthquake.usgs.gov/earthquakes/eventpage/nc73240246,36.6036682
automatic,96,"M 2.5 - 98km NW of Arctic Village, Alaska",-147.0228,"98km NW of Arctic Village, Alaska",1564694650483,2.5,https://earthquake.usgs.gov/earthquakes/eventpage/ak0199sm46sg,68.8246
reviewed,3,"M 0.5 - 15km SE of Mammoth Lakes, CA",-118.8578333,"15km SE of Mammoth Lakes, CA",1564694571380,0.45,https://earthquake.usgs.gov/earthquakes/eventpage/nc73240241,37.5441667
automatic,86,"M 2.4 - 36km N of Trona, CA",-117.3038333,"36km N of Trona, CA",1564694345620,2.37,https://earthquake.usgs.gov/earthquakes/eventpage/ci38681711,36.0856667
automatic,31,"M 1.4 - 18km E of Little Lake, CA",-117.7056667,"18km E of Little Lake, CA",1564694081710,1.41,https://earthquake.usgs.gov/earthquakes/eventpage/ci38681703,35.936
reviewed,83,"M 2.3 - 11km W of Kingfisher, Oklahoma",-98.06233333,"11km W of Kingfisher, Oklahoma",1564694034960,2.32,https://earthquake.usgs.gov/earthquakes/eventpage/ok2019oyys,35.84333333
reviewed,98,"M 2.5 - 12km WSW of Kingfisher, Oklahoma",-98.07433333,"12km WSW of Kingfisher, Oklahoma",1564694033740,2.52,https://earthquake.usgs.gov/earthquakes/eventpage/ok2019oyyr,35.84666667
reviewed,70,"M 2.1 Explosion - 3km SE of Princeton, Canada",-120.478333333333,"3km SE of Princeton, Canada",1564694010450,2.13,https://earthquake.usgs.gov/earthquakes/eventpage/uw61540847,49.4378333333333
reviewed,161,"M 3.2 - 15km SE of Olancha, CA",-117.8889999,"15km SE of Olancha, CA",1564693897510,3.22,https://earthquake.usgs.gov/earthquakes/eventpage/ci38681687,36.1901665
reviewed,100,"M 2.6 - 24km W of Rincon, Puerto Rico",-67.4798,"24km W of Rincon, Puerto Rico",1564693430460,2.55,https://earthquake.usgs.gov/earthquakes/eventpage/pr2019213009,18.3573
automatic,19,"M 1.1 - 18km E of Little Lake, CA",-117.7013333,"18km E of Little Lake, CA",1564693271600,1.11,https://earthquake.usgs.gov/earthquakes/eventpage/ci38681671,35.9271667
automatic,46,"M 1.7 - 7km WSW of Volcano, Hawaii",-155.2963409,"7km WSW of Volcano, Hawaii",1564693091500,1.73,https://earthquake.usgs.gov/earthquakes/eventpage/hv71069152,19.3950005
automatic,10,"M 0.8 - 8km SSW of Trona, CA",-117.3991667,"8km SSW of Trona, CA",1564693020540,0.82,https://earthquake.usgs.gov/earthquakes/eventpage/ci38681655,35.6923333
automatic,27,"M 1.3 - 9km ESE of Ridgecrest, CA",-117.5783333,"9km ESE of Ridgecrest, CA",1564692721510,1.32,https://earthquake.usgs.gov/earthquakes/eventpage/ci38681639,35.6015
reviewed,7,"M 0.7 - 12km WNW of Toms Place, CA",-118.7983333,"12km WNW of Toms Place, CA",1564692158810,0.66,https://earthquake.usgs.gov/earthquakes/eventpage/nc73240211,37.6193333
automatic,69,"M 2.1 - 37km N of Trona, CA",-117.3008333,"37km N of Trona, CA",1564691738270,2.12,https://earthquake.usgs.gov/earthquakes/eventpage/ci38681623,36.089
reviewed,385,"M 5.0 - 21km E of Bunobogu, Indonesia",121.8008,"21km E of Bunobogu, Indonesia",1564691722730,5,https://earthquake.usgs.gov/earthquakes/eventpage/us60004yt3,1.0686
automatic,70,"M 2.1 - 12km ENE of Coso Junction, CA",-117.824,"12km ENE of Coso Junction, CA",1564691625970,2.14,https://earthquake.usgs.gov/earthquakes/eventpage/ci38681607,36.0885
automatic,73,"M 2.2 - 14km SSW of Searles Valley, CA",-117.4488333,"14km SSW of Searles Valley, CA",1564690788900,2.17,https://earthquake.usgs.gov/earthquakes/eventpage/ci38681559,35.6435
automatic,23,"M 1.2 - 18km ESE of Little Lake, CA",-117.7151667,"18km ESE of Little Lake, CA",1564690667800,1.23,https://earthquake.usgs.gov/earthquakes/eventpage/ci38681551,35.8905
automatic,20,"M 1.2 - 23km N of Ridgecrest, CA",-117.6533333,"23km N of Ridgecrest, CA",1564689959800,1.15,https://earthquake.usgs.gov/earthquakes/eventpage/ci38681535,35.8275
reviewed,524,"M 5.8 - 99km WNW of Santa Cruz, Chile",-72.3676,"99km WNW of Santa Cruz, Chile",1564689688144,5.8,https://earthquake.usgs.gov/earthquakes/eventpage/us60004ys7,-34.2833
automatic,36,"M 1.5 - 14km SSW of Searles Valley, CA",-117.4561667,"14km SSW of Searles Valley, CA",1564689470630,1.54,https://earthquake.usgs.gov/earthquakes/eventpage/ci38681519,35.6498333
automatic,77,"M 2.2 - 15km ENE of Ridgecrest, CA",-117.5256667,"15km ENE of Ridgecrest, CA",1564689367640,2.23,https://earthquake.usgs.gov/earthquakes/eventpage/ci38681503,35.6715
automatic,60,"M 2.0 - 15km SSW of Searles Valley, CA",-117.4571667,"15km SSW of Searles Valley, CA",1564689200380,1.97,https://earthquake.usgs.gov/earthquakes/eventpage/ci38681495,35.643
reviewed,370,"M 4.9 - 85km SW of San Antonio, Chile",-72.202,"85km SW of San Antonio, Chile",1564688185531,4.9,https://earthquake.usgs.gov/earthquakes/eventpage/us60004yrj,-34.196
automatic,65,"M 2.1 - 17km S of Searles Valley, CA",-117.4366684,"17km S of Searles Valley, CA",1564687258520,2.05,https://earthquake.usgs.gov/earthquakes/eventpage/ci38681375,35.6165009
reviewed,2,"M 0.4 - 5km WSW of Anza, CA",-116.7173333,"5km WSW of Anza, CA",1564687036730,0.36,https://earthquake.usgs.gov/earthquakes/eventpage/ci38681351,33.5328333
automatic,30,"M 1.4 - 81km WNW of Skagway, Alaska",-136.6408,"81km WNW of Skagway, Alaska",1564687036432,1.4,https://earthquake.usgs.gov/earthquakes/eventpage/ak0199skvu47,59.7368
automatic,21,"M 1.2 - 19km E of Little Lake, CA",-117.701,"19km E of Little Lake, CA",1564686604290,1.18,https://earthquake.usgs.gov/earthquakes/eventpage/ci38681343,35.911
reviewed,59,"M 2.0 Quarry Blast - 6km ENE of Butte, Montana",-112.4511667,"6km ENE of Butte, Montana",1564686131890,1.96,https://earthquake.usgs.gov/earthquakes/eventpage/mb80355479,46.0195
automatic,26,"M 1.3 - 23km ESE of Little Lake, CA",-117.6776667,"23km ESE of Little Lake, CA",1564685492040,1.29,https://earthquake.usgs.gov/earthquakes/eventpage/ci38681303,35.841
automatic,19,"M 1.1 - 15km SW of Searles Valley, CA",-117.5148333,"15km SW of Searles Valley, CA",1564685304790,1.1,https://earthquake.usgs.gov/earthquakes/eventpage/ci38681295,35.6705
automatic,14,"M 1.0 - 19km ENE of Coso Junction, CA",-117.753,"19km ENE of Coso Junction, CA",1564685177300,0.95,https://earthquake.usgs.gov/earthquakes/eventpage/ci38681279,36.1011667
reviewed,112,"M 2.7 - 16km NNE of Hawaiian Ocean View, Hawaii",-155.683,"16km NNE of Hawaiian Ocean View, Hawaii",1564684323250,2.7,https://earthquake.usgs.gov/earthquakes/eventpage/hv71069042,19.1925
automatic,94,"M 2.5 - 11km SW of Searles Valley, CA",-117.5016667,"11km SW of Searles Valley, CA",1564684228850,2.46,https://earthquake.usgs.gov/earthquakes/eventpage/ci38681263,35.7141667
reviewed,1032,"M 6.8 - 94km SW of San Antonio, Chile",-72.3,"94km SW of San Antonio, Chile",1564684085073,6.8,https://earthquake.usgs.gov/earthquakes/eventpage/us60004yps,-34.2317
automatic,38,"M 1.6 - 14km WSW of Searles Valley, CA",-117.5378333,"14km WSW of Searles Valley, CA",1564683898780,1.57,https://earthquake.usgs.gov/earthquakes/eventpage/ci38681247,35.6983333
automatic,30,"M 1.4 - 114km NNW of Kodiak, Alaska",-153.0935,"114km NNW of Kodiak, Alaska",1564683669031,1.4,https://earthquake.usgs.gov/earthquakes/eventpage/ak0199skb8t9,58.7562
reviewed,52,"M 1.8 - 17km NNE of Bella Vista, CA",-122.1421667,"17km NNE of Bella Vista, CA",1564683564570,1.84,https://earthquake.usgs.gov/earthquakes/eventpage/nc73240151,40.7741667
automatic,35,"M 1.5 - 83km SSE of Haines Junction, Canada",-137.0318,"83km SSE of Haines Junction, Canada",1564683467990,1.5,https://earthquake.usgs.gov/earthquakes/eventpage/ak0199skagyd,60.0373
reviewed,271,"M 4.2 - 10km NE of Aratoca, Colombia",-72.9557,"10km NE of Aratoca, Colombia",1564683130969,4.2,https://earthquake.usgs.gov/earthquakes/eventpage/us60004ypr,6.7655
automatic,11,"M 0.8 - 7km WNW of The Geysers, CA",-122.8281631,"7km WNW of The Geysers, CA",1564682989000,0.83,https://earthquake.usgs.gov/earthquakes/eventpage/nc73240146,38.8040009
reviewed,369,M 4.9 - Northern Mid-Atlantic Ridge,-45.6971,Northern Mid-Atlantic Ridge,1564682102208,4.9,https://earthquake.usgs.gov/earthquakes/eventpage/us60004ypx,21.0343
automatic,33,"M 1.5 - 3km NNW of Baldwin Park, CA",-117.9676667,"3km NNW of Baldwin Park, CA",1564681767050,1.46,https://earthquake.usgs.gov/earthquakes/eventpage/ci38681159,34.1085
automatic,116,"M 2.7 - 19km E of Little Lake, CA",-117.696,"19km E of Little Lake, CA",1564681383070,2.74,https://earthquake.usgs.gov/earthquakes/eventpage/ci38681151,35.9263333
automatic,23,"M 1.2 - 16km S of Twentynine Palms, CA",-116.0468333,"16km S of Twentynine Palms, CA",1564681290730,1.21,https://earthquake.usgs.gov/earthquakes/eventpage/ci38681143,33.9921667
automatic,11,"M 0.8 - 5km WSW of Anza, CA",-116.7188333,"5km WSW of Anza, CA",1564680773950,0.84,https://earthquake.usgs.gov/earthquakes/eventpage/ci38681135,33.5316667
automatic,9,"M 0.8 - 5km WSW of Anza, CA",-116.7201667,"5km WSW of Anza, CA",1564680739120,0.77,https://earthquake.usgs.gov/earthquakes/eventpage/ci38681127,33.5318333
automatic,5,"M 0.6 - 10km NW of The Geysers, CA",-122.8488312,"10km NW of The Geysers, CA",1564680606630,0.57,https://earthquake.usgs.gov/earthquakes/eventpage/nc73240131,38.828167
reviewed,46,"M 1.7 - 10km E of Pahala, Hawaii",-155.385,"10km E of Pahala, Hawaii",1564680576100,1.72,https://earthquake.usgs.gov/earthquakes/eventpage/hv71069002,19.197
reviewed,30,"M 1.4 - 10km SSW of Blanchard, Oklahoma",-97.69016667,"10km SSW of Blanchard, Oklahoma",1564680266140,1.39,https://earthquake.usgs.gov/earthquakes/eventpage/ok2019oyrc,35.04583333
automatic,23,"M 1.2 - 15km N of Ocotillo, CA",-115.9838333,"15km N of Ocotillo, CA",1564679841490,1.21,https://earthquake.usgs.gov/earthquakes/eventpage/ci38681063,32.8658333
automatic,35,"M 1.5 - 31km WSW of Anchor Point, Alaska",-152.3817,"31km WSW of Anchor Point, Alaska",1564679757255,1.5,https://earthquake.usgs.gov/earthquakes/eventpage/ak0199sjommo,59.7193
automatic,15,"M 1.0 - 92km NNW of Yakutat, Alaska",-140.6468,"92km NNW of Yakutat, Alaska",1564679659836,1,https://earthquake.usgs.gov/earthquakes/eventpage/ak0199sjoc0v,60.2326
automatic,22,"M 1.2 - 13km NE of Ridgecrest, CA",-117.5745,"13km NE of Ridgecrest, CA",1564679490220,1.19,https://earthquake.usgs.gov/earthquakes/eventpage/ci38681047,35.7056667
automatic,38,"M 1.6 - 21km ENE of Little Lake, CA",-117.6895,"21km ENE of Little Lake, CA",1564679390860,1.58,https://earthquake.usgs.gov/earthquakes/eventpage/ci38681039,35.9978333
reviewed,0,"M -0.1 - 29km SE of Hawthorne, Nevada",-118.3469,"29km SE of Hawthorne, Nevada",1564679347231,-0.1,https://earthquake.usgs.gov/earthquakes/eventpage/nn00698386,38.3721
automatic,35,"M 1.5 - 93km NNW of Yakutat, Alaska",-140.6453,"93km NNW of Yakutat, Alaska",1564679229241,1.5,https://earthquake.usgs.gov/earthquakes/eventpage/ak0199sjmt6n,60.245
automatic,21,"M 1.2 - 13km NE of Inyokern, CA",-117.7315,"13km NE of Inyokern, CA",1564678761950,1.18,https://earthquake.usgs.gov/earthquakes/eventpage/ci38680975,35.739
automatic,20,"M 1.2 - 2km SW of Anderson Springs, CA",-122.7093353,"2km SW of Anderson Springs, CA",1564678410720,1.15,https://earthquake.usgs.gov/earthquakes/eventpage/nc73240126,38.7631683
automatic,36,"M 1.5 - 13km ENE of Little Lake, CA",-117.7776667,"13km ENE of Little Lake, CA",1564678392430,1.54,https://earthquake.usgs.gov/earthquakes/eventpage/ci38680943,35.9796667
automatic,62,"M 2.0 - 119km W of Cantwell, Alaska",-151.3288,"119km W of Cantwell, Alaska",1564678359135,2,https://earthquake.usgs.gov/earthquakes/eventpage/ak0199sjb349,63.2789
reviewed,79,"M 2.3 - 26km WSW of Captain Cook, Hawaii",-156.1471667,"26km WSW of Captain Cook, Hawaii",1564678339930,2.26,https://earthquake.usgs.gov/earthquakes/eventpage/hv71068957,19.3396667
automatic,121,"M 2.8 - 122km SW of Gustavus, Alaska",-137.449,"122km SW of Gustavus, Alaska",1564678147334,2.8,https://earthquake.usgs.gov/earthquakes/eventpage/ak0199sjadil,57.7896
automatic,98,"M 2.5 - 7km NE of Coso Junction, CA",-117.8996667,"7km NE of Coso Junction, CA",1564678105810,2.52,https://earthquake.usgs.gov/earthquakes/eventpage/ci38680927,36.0973333
automatic,19,"M 1.1 - 91km NW of Yakutat, Alaska",-140.6693,"91km NW of Yakutat, Alaska",1564678041442,1.1,https://earthquake.usgs.gov/earthquakes/eventpage/ak0199sj9z68,60.2169
automatic,35,"M 1.5 - 105km NNW of Arctic Village, Alaska",-146.7399,"105km NNW of Arctic Village, Alaska",1564677266087,1.5,https://earthquake.usgs.gov/earthquakes/eventpage/ak0199sj7780,68.9654
reviewed,58,"M 2.0 - 14km WSW of Kingfisher, Oklahoma",-98.08366667,"14km WSW of Kingfisher, Oklahoma",1564677204149,1.95,https://earthquake.usgs.gov/earthquakes/eventpage/ok2019oypk,35.83533333
automatic,10,"M 0.8 - 5km WSW of Anza, CA",-116.7195,"5km WSW of Anza, CA",1564677100690,0.81,https://earthquake.usgs.gov/earthquakes/eventpage/ci38680871,33.531
reviewed,2,"M 0.4 - 29km WSW of Hawthorne, Nevada",-118.9259,"29km WSW of Hawthorne, Nevada",1564676794613,0.4,https://earthquake.usgs.gov/earthquakes/eventpage/nn00698385,38.3999
automatic,46,"M 1.7 - 23km N of Ridgecrest, CA",-117.6736667,"23km N of Ridgecrest, CA",1564676728790,1.73,https://earthquake.usgs.gov/earthquakes/eventpage/ci38680847,35.8273333
automatic,10,"M 0.8 - 3km NW of The Geysers, CA",-122.7803345,"3km NW of The Geysers, CA",1564676145360,0.81,https://earthquake.usgs.gov/earthquakes/eventpage/nc73240096,38.7943344
automatic,2,"M 0.4 - 3km NW of The Geysers, CA",-122.7823334,"3km NW of The Geysers, CA",1564676118980,0.37,https://earthquake.usgs.gov/earthquakes/eventpage/nc73240091,38.7936668
automatic,3,"M 0.4 - 7km WNW of The Geysers, CA",-122.8291702,"7km WNW of The Geysers, CA",1564675839340,0.44,https://earthquake.usgs.gov/earthquakes/eventpage/nc73240086,38.8098335
automatic,5,"M 0.6 - 7km NW of The Geysers, CA",-122.8154984,"7km NW of The Geysers, CA",1564675723990,0.55,https://earthquake.usgs.gov/earthquakes/eventpage/nc73240081,38.8175011
reviewed,30,"M 1.4 - 29km ENE of Jackson, Wyoming",-110.4043333,"29km ENE of Jackson, Wyoming",1564675700920,1.4,https://earthquake.usgs.gov/earthquakes/eventpage/mb80355459,43.5378333
automatic,13,"M 0.9 - 16km E of Little Lake, CA",-117.7308333,"16km E of Little Lake, CA",1564675606430,0.93,https://earthquake.usgs.gov/earthquakes/eventpage/ci38680807,35.92
automatic,22,"M 1.2 - 84km WSW of Cantwell, Alaska",-150.487,"84km WSW of Cantwell, Alaska",1564675543385,1.2,https://earthquake.usgs.gov/earthquakes/eventpage/ak0199sj10sh,63.0917
automatic,91,"M 2.4 - 32km W of Olancha, CA",-118.3523333,"32km W of Olancha, CA",1564675238260,2.43,https://earthquake.usgs.gov/earthquakes/eventpage/ci38680791,36.3226667
