url,mag,time,longitude,place,title,sig,latitude,status
https://earthquake.usgs.gov/earthquakes/eventpage/ci39024048,0.93,1567132848200,-116.8398333,"8km NNE of Banning, CA","M 0.9 - 8km NNE of Banning, CA",13,33.9921667,automatic
https://earthquake.usgs.gov/earthquakes/eventpage/us70005a3q,2.8,1567132733407,27.3244,"3km ENE of Kos, Greece","M 2.8 - 3km ENE of Kos, Greece",121,36.9098,reviewed
https://earthquake.usgs.gov/earthquakes/eventpage/ak019b49gn8z,1.3,1567132595781,-157.2587,"67km SSW of Kobuk, Alaska","M 1.3 - 67km SSW of Kobuk, Alaska",26,66.3188,automatic
https://earthquake.usgs.gov/earthquakes/eventpage/ci39024024,1.29,1567132352080,-117.4283333,"20km S of Searles Valley, CA","M 1.3 - 20km S of Searles Valley, CA",26,35.5905,automatic
https://earthquake.usgs.gov/earthquakes/eventpage/ci39024008,0.53,1567132285970,-117.6755,"21km E of Little Lake, CA","M 0.5 - 21km E of Little Lake, CA",4,35.9143333,reviewed
https://earthquake.usgs.gov/earthquakes/eventpage/ci39023984,1.12,1567131030780,-117.694,"21km ESE of Little Lake, CA","M 1.1 - 21km ESE of Little Lake, CA",19,35.8591667,automatic
https://earthquake.usgs.gov/earthquakes/eventpage/ci39023976,0.77,1567130967580,-117.1821667,"37km NNE of Trona, CA","M 0.8 - 37km NNE of Trona, CA",9,36.0518333,automatic
https://earthquake.usgs.gov/earthquakes/eventpage/ak019b499tmw,0.7,1567130692737,-148.9751,"42km N of North Nenana, Alaska","M 0.7 - 42km N of North Nenana, Alaska",8,64.9515,automatic
https://earthquake.usgs.gov/earthquakes/eventpage/ak019b48xcgm,1.8,1567129591025,-147.762,"66km SE of Whittier, Alaska","M 1.8 - 66km SE of Whittier, Alaska",50,60.3837,automatic
https://earthquake.usgs.gov/earthquakes/eventpage/nc73261860,1.03,1567129430170,-122.7925034,"6km NNW of The Geysers, CA","M 1.0 - 6km NNW of The Geysers, CA",16,38.8199997,automatic
https://earthquake.usgs.gov/earthquakes/eventpage/ci39023968,0.98,1567129184920,-117.669,"22km ESE of Little Lake, CA","M 1.0 - 22km ESE of Little Lake, CA",15,35.876,automatic
https://earthquake.usgs.gov/earthquakes/eventpage/ci39023960,0.92,1567129042920,-117.5886667,"10km NE of Ridgecrest, CA","M 0.9 - 10km NE of Ridgecrest, CA",13,35.6818333,automatic
https://earthquake.usgs.gov/earthquakes/eventpage/ci39023952,0.6,1567128658930,-117.6863333,"21km ESE of Little Lake, CA","M 0.6 - 21km ESE of Little Lake, CA",6,35.8816667,automatic
https://earthquake.usgs.gov/earthquakes/eventpage/ci39023944,1.05,1567128624250,-117.6923333,"21km ESE of Little Lake, CA","M 1.1 - 21km ESE of Little Lake, CA",17,35.8728333,automatic
https://earthquake.usgs.gov/earthquakes/eventpage/ak019b48ta4k,2,1567128454769,-148.4841,"30km NNE of Whittier, Alaska","M 2.0 - 30km NNE of Whittier, Alaska",62,61.0283,automatic
https://earthquake.usgs.gov/earthquakes/eventpage/pr2019242000,2.07,1567127985250,-66.4336,"21km NNE of Tierras Nuevas Poniente, Puerto Rico","M 2.1 - 21km NNE of Tierras Nuevas Poniente, Puerto Rico",66,18.6466,reviewed
https://earthquake.usgs.gov/earthquakes/eventpage/ci39023904,1.79,1567127973430,-117.4725,"13km SSW of Searles Valley, CA","M 1.8 - 13km SSW of Searles Valley, CA",49,35.6653333,automatic
https://earthquake.usgs.gov/earthquakes/eventpage/ak019b48riz4,1.9,1567127956321,-152.9742,"39km SSW of Redoubt Volcano, Alaska","M 1.9 - 39km SSW of Redoubt Volcano, Alaska",56,60.15,automatic
https://earthquake.usgs.gov/earthquakes/eventpage/ak019b48qgtw,0.7,1567127680821,-150.3057,"24km SW of Big Lake, Alaska","M 0.7 - 24km SW of Big Lake, Alaska",8,61.3824,reviewed
https://earthquake.usgs.gov/earthquakes/eventpage/ci39023888,1.23,1567127381190,-117.874,"9km NE of Coso Junction, CA","M 1.2 - 9km NE of Coso Junction, CA",23,36.0948333,automatic
https://earthquake.usgs.gov/earthquakes/eventpage/hv71115382,2.18,1567127146260,-155.455,"6km SSE of Pahala, Hawaii","M 2.2 - 6km SSE of Pahala, Hawaii",73,19.1555,reviewed
https://earthquake.usgs.gov/earthquakes/eventpage/ci39023872,1.06,1567126885930,-117.5611667,"15km WSW of Searles Valley, CA","M 1.1 - 15km WSW of Searles Valley, CA",17,35.7285,automatic
https://earthquake.usgs.gov/earthquakes/eventpage/ci39023848,0.81,1567126516710,-117.8531667,"9km E of Coso Junction, CA","M 0.8 - 9km E of Coso Junction, CA",10,36.0553333,automatic
https://earthquake.usgs.gov/earthquakes/eventpage/nn00701414,1.2,1567126095921,-120.1378,"9km NNE of Truckee, California","M 1.2 - 9km NNE of Truckee, California",22,39.4106,reviewed
https://earthquake.usgs.gov/earthquakes/eventpage/ci39023824,1.25,1567125674500,-117.4858333,"10km SW of Searles Valley, CA","M 1.3 - 10km SW of Searles Valley, CA",24,35.7095,automatic
https://earthquake.usgs.gov/earthquakes/eventpage/ak019b489s54,1.2,1567125397040,-148.332,"133km WNW of Arctic Village, Alaska","M 1.2 - 133km WNW of Arctic Village, Alaska",22,68.7312,automatic
https://earthquake.usgs.gov/earthquakes/eventpage/nc73261835,1.45,1567124850980,-121.0391667,"15km W of Lake Nacimiento, CA","M 1.5 - 15km W of Lake Nacimiento, CA",32,35.7098333,reviewed
https://earthquake.usgs.gov/earthquakes/eventpage/hv71115317,1.8,1567124716340,-155.6306667,"24km E of Honaunau-Napoopoo, Hawaii","M 1.8 - 24km E of Honaunau-Napoopoo, Hawaii",50,19.4285,reviewed
https://earthquake.usgs.gov/earthquakes/eventpage/ak019b486dk2,2.3,1567124448982,-144.4362,"110km SSW of Kaktovik, Alaska","M 2.3 - 110km SSW of Kaktovik, Alaska",81,69.1789,automatic
https://earthquake.usgs.gov/earthquakes/eventpage/nc73261830,0.57,1567124390900,-122.8281631,"9km NW of The Geysers, CA","M 0.6 - 9km NW of The Geysers, CA",5,38.8383331,automatic
https://earthquake.usgs.gov/earthquakes/eventpage/ak019b485nqs,1.1,1567124233794,-143.1515,"97km ENE of Fort Yukon, Alaska","M 1.1 - 97km ENE of Fort Yukon, Alaska",19,66.809,automatic
https://earthquake.usgs.gov/earthquakes/eventpage/ci39023776,0.97,1567124068400,-117.5321667,"3km NNW of Mira Loma, CA","M 1.0 - 3km NNW of Mira Loma, CA",14,34.0178333,automatic
https://earthquake.usgs.gov/earthquakes/eventpage/ci39023768,1.3,1567123982690,-117.513,"13km SW of Searles Valley, CA","M 1.3 - 13km SW of Searles Valley, CA",26,35.689,automatic
https://earthquake.usgs.gov/earthquakes/eventpage/nc73261825,1.28,1567123860730,-121.9828333,"5km SW of Clayton, CA","M 1.3 - 5km SW of Clayton, CA",25,37.9091667,reviewed
https://earthquake.usgs.gov/earthquakes/eventpage/ci39023752,1.22,1567123209660,-117.643,"22km N of Ridgecrest, CA","M 1.2 - 22km N of Ridgecrest, CA",23,35.8138333,automatic
https://earthquake.usgs.gov/earthquakes/eventpage/ok2019qyif,1.7,1567123162109,-98.5875,"25km SSE of Alva, Oklahoma","M 1.7 - 25km SSE of Alva, Oklahoma",44,36.585,reviewed
https://earthquake.usgs.gov/earthquakes/eventpage/ci39023744,1.68,1567123144920,-117.5118333,"14km SW of Searles Valley, CA","M 1.7 - 14km SW of Searles Valley, CA",43,35.6771667,automatic
https://earthquake.usgs.gov/earthquakes/eventpage/hv71115282,1.87,1567122870910,-155.4136658,"7km E of Pahala, Hawaii","M 1.9 - 7km E of Pahala, Hawaii",54,19.1956673,automatic
https://earthquake.usgs.gov/earthquakes/eventpage/ak019b2yj8dh,1.7,1567122863715,-147.5975,"104km NW of Arctic Village, Alaska","M 1.7 - 104km NW of Arctic Village, Alaska",44,68.6745,automatic
https://earthquake.usgs.gov/earthquakes/eventpage/nc73261820,0.57,1567122744610,-122.828331,"9km NW of The Geysers, CA","M 0.6 - 9km NW of The Geysers, CA",5,38.8388329,automatic
https://earthquake.usgs.gov/earthquakes/eventpage/ci39023736,1.71,1567122149090,-116.7225,"4km ESE of Lake Henshaw, CA","M 1.7 - 4km ESE of Lake Henshaw, CA",45,33.2218333,automatic
https://earthquake.usgs.gov/earthquakes/eventpage/ci39023720,1.25,1567122097780,-117.532,"4km NNW of Mira Loma, CA","M 1.3 - 4km NNW of Mira Loma, CA",24,34.021,automatic
https://earthquake.usgs.gov/earthquakes/eventpage/ci39023712,0.88,1567122055330,-117.5135,"12km WSW of Searles Valley, CA","M 0.9 - 12km WSW of Searles Valley, CA",12,35.7095,automatic
https://earthquake.usgs.gov/earthquakes/eventpage/us700059yv,4.3,1567121584261,71.5541,"23km S of Khorugh, Tajikistan","M 4.3 - 23km S of Khorugh, Tajikistan",284,37.2757,reviewed
https://earthquake.usgs.gov/earthquakes/eventpage/ci39023688,1.07,1567121488000,-117.2195,"5km SE of Loma Linda, CA","M 1.1 - 5km SE of Loma Linda, CA",18,34.0243333,reviewed
https://earthquake.usgs.gov/earthquakes/eventpage/ci39023680,0.77,1567121095690,-117.6821667,"21km ENE of Little Lake, CA","M 0.8 - 21km ENE of Little Lake, CA",9,35.9766667,automatic
https://earthquake.usgs.gov/earthquakes/eventpage/ak019b2ycu7t,0.8,1567121080250,-149.9176,"53km SW of North Nenana, Alaska","M 0.8 - 53km SW of North Nenana, Alaska",10,64.2524,automatic
https://earthquake.usgs.gov/earthquakes/eventpage/ci39023672,1.69,1567121039560,-117.5385,"14km ENE of Ridgecrest, CA","M 1.7 - 14km ENE of Ridgecrest, CA",44,35.6745,automatic
https://earthquake.usgs.gov/earthquakes/eventpage/ci39023664,1.24,1567120838880,-117.5833333,"15km NNE of Ridgecrest, CA","M 1.2 - 15km NNE of Ridgecrest, CA",24,35.7358333,automatic
https://earthquake.usgs.gov/earthquakes/eventpage/ci39023656,0.72,1567120627400,-116.479,"20km ESE of Anza, CA","M 0.7 - 20km ESE of Anza, CA",8,33.4866667,automatic
https://earthquake.usgs.gov/earthquakes/eventpage/hv71115227,2.76,1567120599270,-155.4601667,"5km SSE of Pahala, Hawaii","M 2.8 - 5km SSE of Pahala, Hawaii",117,19.1638333,reviewed
https://earthquake.usgs.gov/earthquakes/eventpage/ci39023640,0.79,1567120471270,-117.5248333,"3km NNW of Mira Loma, CA","M 0.8 - 3km NNW of Mira Loma, CA",10,34.02,automatic
https://earthquake.usgs.gov/earthquakes/eventpage/ci39023632,0.88,1567120066300,-117.7146667,"18km ESE of Little Lake, CA","M 0.9 - 18km ESE of Little Lake, CA",12,35.8768333,automatic
https://earthquake.usgs.gov/earthquakes/eventpage/ci39023600,1.59,1567119524080,-115.9983333,"6km SW of Salton City, CA","M 1.6 - 6km SW of Salton City, CA",39,33.2578333,reviewed
https://earthquake.usgs.gov/earthquakes/eventpage/nc73261810,0.35,1567119377200,-119.009,"5km SSW of Mammoth Lakes, CA","M 0.4 - 5km SSW of Mammoth Lakes, CA",2,37.5961667,reviewed
https://earthquake.usgs.gov/earthquakes/eventpage/nc73261805,1.88,1567119084440,-122.8294983,"9km NW of The Geysers, CA","M 1.9 - 9km NW of The Geysers, CA",54,38.8396683,automatic
https://earthquake.usgs.gov/earthquakes/eventpage/ci39023576,0.88,1567118950830,-117.8573333,"8km E of Coso Junction, CA","M 0.9 - 8km E of Coso Junction, CA",12,36.0441667,automatic
https://earthquake.usgs.gov/earthquakes/eventpage/ci39023568,0.9,1567118929470,-117.9035,"7km NE of Coso Junction, CA","M 0.9 - 7km NE of Coso Junction, CA",12,36.0953333,reviewed
https://earthquake.usgs.gov/earthquakes/eventpage/ci39023552,0.79,1567118664610,-117.646,"24km ESE of Little Lake, CA","M 0.8 - 24km ESE of Little Lake, CA",10,35.8801667,automatic
https://earthquake.usgs.gov/earthquakes/eventpage/ci39023536,1.12,1567118270090,-117.591,"17km W of Searles Valley, CA","M 1.1 - 17km W of Searles Valley, CA",19,35.7646667,automatic
https://earthquake.usgs.gov/earthquakes/eventpage/ci39023528,1.36,1567118240140,-117.6943333,"20km ESE of Little Lake, CA","M 1.4 - 20km ESE of Little Lake, CA",28,35.8851667,automatic
https://earthquake.usgs.gov/earthquakes/eventpage/ci39023512,0.82,1567117913840,-117.5023333,"10km WSW of Searles Valley, CA","M 0.8 - 10km WSW of Searles Valley, CA",10,35.7231667,automatic
https://earthquake.usgs.gov/earthquakes/eventpage/us700059yb,2.7,1567117452580,-110.5333,"27km ESE of Old Faithful Geyser, Wyoming","M 2.7 - 27km ESE of Old Faithful Geyser, Wyoming",112,44.3297,reviewed
https://earthquake.usgs.gov/earthquakes/eventpage/ci39023480,0.25,1567117080800,-116.7906667,"9km NE of Aguanga, CA","M 0.3 - 9km NE of Aguanga, CA",1,33.4996667,automatic
https://earthquake.usgs.gov/earthquakes/eventpage/us700059yl,3.5,1567117002878,-176.722,"52km S of Adak, Alaska","M 3.5 - 52km S of Adak, Alaska",188,51.4068,reviewed
https://earthquake.usgs.gov/earthquakes/eventpage/mb80359019,1.38,1567116735730,-112.5138333,"14km ESE of Lincoln, Montana","M 1.4 - 14km ESE of Lincoln, Montana",29,46.9008333,reviewed
https://earthquake.usgs.gov/earthquakes/eventpage/ci39023456,0.6,1567116679000,-116.3581667,"16km N of Borrego Springs, CA","M 0.6 - 16km N of Borrego Springs, CA",6,33.3961667,reviewed
https://earthquake.usgs.gov/earthquakes/eventpage/ci39023440,1.17,1567116470210,-117.6971667,"20km ESE of Little Lake, CA","M 1.2 - 20km ESE of Little Lake, CA",21,35.882,automatic
https://earthquake.usgs.gov/earthquakes/eventpage/ci39023416,0.9,1567116109100,-117.625,"22km WNW of Searles Valley, CA","M 0.9 - 22km WNW of Searles Valley, CA",12,35.8591667,reviewed
https://earthquake.usgs.gov/earthquakes/eventpage/nc73261790,1.61,1567115963270,-121.137001,"2km NNE of Pinnacles, CA","M 1.6 - 2km NNE of Pinnacles, CA",40,36.5489998,automatic
https://earthquake.usgs.gov/earthquakes/eventpage/ci39023360,1.76,1567114953420,-117.675,"21km E of Little Lake, CA","M 1.8 - 21km E of Little Lake, CA",48,35.9155,automatic
https://earthquake.usgs.gov/earthquakes/eventpage/ci39023352,1.63,1567114745310,-117.3818333,"17km S of Trona, CA","M 1.6 - 17km S of Trona, CA",41,35.6115,automatic
https://earthquake.usgs.gov/earthquakes/eventpage/ci39023344,1.18,1567114690080,-117.5816667,"16km W of Searles Valley, CA","M 1.2 - 16km W of Searles Valley, CA",21,35.7616667,automatic
https://earthquake.usgs.gov/earthquakes/eventpage/ci39023328,1.06,1567114522260,-116.317,"7km NE of Borrego Springs, CA","M 1.1 - 7km NE of Borrego Springs, CA",17,33.292,reviewed
https://earthquake.usgs.gov/earthquakes/eventpage/nc73261770,0.62,1567114438660,-118.8496667,"12km ESE of Mammoth Lakes, CA","M 0.6 - 12km ESE of Mammoth Lakes, CA",6,37.6085,reviewed
https://earthquake.usgs.gov/earthquakes/eventpage/ak019b2x7vmz,1.1,1567114411267,-139.9623,"134km W of Haines Junction, Canada","M 1.1 - 134km W of Haines Junction, Canada",19,60.8878,automatic
https://earthquake.usgs.gov/earthquakes/eventpage/uu60018939,2.17,1567114250590,-110.5265,"27km ESE of Old Faithful Geyser, Wyoming","M 2.2 - 27km ESE of Old Faithful Geyser, Wyoming",72,44.3476667,reviewed
https://earthquake.usgs.gov/earthquakes/eventpage/uu60338027,2.22,1567114211490,-110.5356667,"27km ESE of Old Faithful Geyser, Wyoming","M 2.2 - 27km ESE of Old Faithful Geyser, Wyoming",76,44.327,reviewed
https://earthquake.usgs.gov/earthquakes/eventpage/ok2019qydg,0.9,1567114146919,-98.98433333,"22km ENE of Mooreland, Oklahoma","M 0.9 - 22km ENE of Mooreland, Oklahoma",12,36.528,reviewed
https://earthquake.usgs.gov/earthquakes/eventpage/ci39023320,1.5,1567113995270,-117.6201667,"20km W of Searles Valley, CA","M 1.5 - 20km W of Searles Valley, CA",35,35.7963333,automatic
https://earthquake.usgs.gov/earthquakes/eventpage/ci39023312,0.93,1567113896270,-117.6685,"22km E of Little Lake, CA","M 0.9 - 22km E of Little Lake, CA",13,35.9488333,automatic
https://earthquake.usgs.gov/earthquakes/eventpage/hv71115052,2.16,1567113678230,-155.2591667,"4km SSW of Volcano, Hawaii","M 2.2 - 4km SSW of Volcano, Hawaii",72,19.398,reviewed
https://earthquake.usgs.gov/earthquakes/eventpage/uu60338012,1.64,1567113627520,-110.5325,"27km ESE of Old Faithful Geyser, Wyoming","M 1.6 - 27km ESE of Old Faithful Geyser, Wyoming",41,44.3305,reviewed
https://earthquake.usgs.gov/earthquakes/eventpage/nc73261765,1.11,1567113320670,-122.802002,"4km WNW of The Geysers, CA","M 1.1 - 4km WNW of The Geysers, CA",19,38.7896652,automatic
https://earthquake.usgs.gov/earthquakes/eventpage/nc73261760,0.62,1567113062400,-122.7738342,"2km NW of The Geysers, CA","M 0.6 - 2km NW of The Geysers, CA",6,38.7916679,automatic
https://earthquake.usgs.gov/earthquakes/eventpage/nc73261755,0.91,1567112864300,-122.7581635,"1km NNW of The Geysers, CA","M 0.9 - 1km NNW of The Geysers, CA",13,38.7821655,automatic
https://earthquake.usgs.gov/earthquakes/eventpage/ci39023248,1.25,1567112694350,-117.7093333,"18km E of Little Lake, CA","M 1.3 - 18km E of Little Lake, CA",24,35.919,automatic
https://earthquake.usgs.gov/earthquakes/eventpage/ak019b2x19as,0.9,1567112560845,-145.1614,"12km SSE of Deltana, Alaska","M 0.9 - 12km SSE of Deltana, Alaska",12,63.765,automatic
https://earthquake.usgs.gov/earthquakes/eventpage/ak019b2wrz2v,2.5,1567112342952,-177.681,"108km ESE of Amatignak Island, Alaska","M 2.5 - 108km ESE of Amatignak Island, Alaska",96,50.8934,reviewed
https://earthquake.usgs.gov/earthquakes/eventpage/ak019b2wruil,2.5,1567112327621,-177.6628,"107km ESE of Amatignak Island, Alaska","M 2.5 - 107km ESE of Amatignak Island, Alaska",96,50.9255,reviewed
https://earthquake.usgs.gov/earthquakes/eventpage/ci39023224,1.93,1567112186330,-118.125,"23km ESE of San Clemente Is. (SE tip), CA","M 1.9 - 23km ESE of San Clemente Is. (SE tip), CA",57,32.7301667,reviewed
https://earthquake.usgs.gov/earthquakes/eventpage/nc73261750,1.57,1567112006590,-121.8531667,"3km ENE of Pittsburg, CA","M 1.6 - 3km ENE of Pittsburg, CA",38,38.0376667,reviewed
https://earthquake.usgs.gov/earthquakes/eventpage/ak019b2wpuud,2.6,1567111752219,-157.521,"85km ESE of Chignik Lake, Alaska","M 2.6 - 85km ESE of Chignik Lake, Alaska",104,55.9189,reviewed
https://earthquake.usgs.gov/earthquakes/eventpage/ak019b2wpml9,1.3,1567111694358,-150.2643,"65km WNW of Healy, Alaska","M 1.3 - 65km WNW of Healy, Alaska",26,63.9955,automatic
https://earthquake.usgs.gov/earthquakes/eventpage/nc73261730,1.01,1567110870540,-122.7945023,"6km W of Cobb, CA","M 1.0 - 6km W of Cobb, CA",16,38.8330002,automatic
https://earthquake.usgs.gov/earthquakes/eventpage/ci39023168,1.56,1567110366460,-117.4541667,"15km SSW of Searles Valley, CA","M 1.6 - 15km SSW of Searles Valley, CA",37,35.641,automatic
https://earthquake.usgs.gov/earthquakes/eventpage/nn00701366,0.6,1567110266103,-120.0732,"2km ENE of Dollar Point, California","M 0.6 - 2km ENE of Dollar Point, California",6,39.1943,reviewed
https://earthquake.usgs.gov/earthquakes/eventpage/ak019b2wj277,1.7,1567109871611,-157.459,"73km SSW of Kobuk, Alaska","M 1.7 - 73km SSW of Kobuk, Alaska",44,66.285,automatic
https://earthquake.usgs.gov/earthquakes/eventpage/ci39023152,0.78,1567109771960,-117.7081667,"18km E of Little Lake, CA","M 0.8 - 18km E of Little Lake, CA",9,35.9146667,automatic
https://earthquake.usgs.gov/earthquakes/eventpage/ci39023144,1.28,1567109724780,-117.7078333,"18km E of Little Lake, CA","M 1.3 - 18km E of Little Lake, CA",25,35.9208333,automatic
https://earthquake.usgs.gov/earthquakes/eventpage/ak019b2wholl,1.4,1567109467938,-150.0822,"17km NNW of Anchorage, Alaska","M 1.4 - 17km NNW of Anchorage, Alaska",30,61.3537,automatic
https://earthquake.usgs.gov/earthquakes/eventpage/ci39023128,1.49,1567109306220,-117.7061667,"18km E of Little Lake, CA","M 1.5 - 18km E of Little Lake, CA",34,35.9308333,automatic
https://earthquake.usgs.gov/earthquakes/eventpage/ci39023120,0.93,1567109225930,-117.6826667,"21km ENE of Little Lake, CA","M 0.9 - 21km ENE of Little Lake, CA",13,35.9811667,automatic
https://earthquake.usgs.gov/earthquakes/eventpage/ci39023112,0.63,1567109098450,-117.6326667,"21km N of Ridgecrest, CA","M 0.6 - 21km N of Ridgecrest, CA",6,35.8045,automatic
https://earthquake.usgs.gov/earthquakes/eventpage/ak019b2wg6zf,1.1,1567109053079,-141.6842,"67km NE of Cape Yakataga, Alaska","M 1.1 - 67km NE of Cape Yakataga, Alaska",19,60.5476,automatic
https://earthquake.usgs.gov/earthquakes/eventpage/ci39023104,1,1567109002850,-117.1138333,"6km WNW of Calimesa, CA","M 1.0 - 6km WNW of Calimesa, CA",15,34.0145,automatic
https://earthquake.usgs.gov/earthquakes/eventpage/ak019b2w6j7a,1.3,1567108745847,-150.0564,"12km SSW of Big Lake, Alaska","M 1.3 - 12km SSW of Big Lake, Alaska",26,61.4155,automatic
https://earthquake.usgs.gov/earthquakes/eventpage/ci39023088,0.75,1567108681310,-117.6923333,"21km ESE of Little Lake, CA","M 0.8 - 21km ESE of Little Lake, CA",9,35.8575,automatic
https://earthquake.usgs.gov/earthquakes/eventpage/nc73261720,0.82,1567108222940,-122.8160019,"7km NW of The Geysers, CA","M 0.8 - 7km NW of The Geysers, CA",10,38.8241653,automatic
https://earthquake.usgs.gov/earthquakes/eventpage/ci39023048,1.39,1567108117620,-117.6026667,"7km ENE of Ridgecrest, CA","M 1.4 - 7km ENE of Ridgecrest, CA",30,35.6448333,automatic
https://earthquake.usgs.gov/earthquakes/eventpage/ak019b2w3628,1.5,1567107816191,-150.2044,"63km W of Cantwell, Alaska","M 1.5 - 63km W of Cantwell, Alaska",35,63.488,automatic
https://earthquake.usgs.gov/earthquakes/eventpage/ci39023032,1.12,1567107774100,-117.503,"13km SW of Searles Valley, CA","M 1.1 - 13km SW of Searles Valley, CA",19,35.6875,automatic
https://earthquake.usgs.gov/earthquakes/eventpage/ci39023024,0.61,1567107562340,-117.6135,"6km E of Ridgecrest, CA","M 0.6 - 6km E of Ridgecrest, CA",6,35.6201667,automatic
https://earthquake.usgs.gov/earthquakes/eventpage/us700059v0,4.6,1567107423682,126.1282,"132km SE of Bitung, Indonesia","M 4.6 - 132km SE of Bitung, Indonesia",326,0.7104,reviewed
https://earthquake.usgs.gov/earthquakes/eventpage/nn00701365,-0.2,1567107302865,-120.1202,"6km WNW of Tahoe Vista, California","M -0.2 - 6km WNW of Tahoe Vista, California",0,39.2667,reviewed
https://earthquake.usgs.gov/earthquakes/eventpage/ci39023008,0.98,1567107049960,-117.6233333,"20km WNW of Searles Valley, CA","M 1.0 - 20km WNW of Searles Valley, CA",15,35.8026667,automatic
https://earthquake.usgs.gov/earthquakes/eventpage/ak019b2vzppv,1.6,1567106863819,-153.5515,"78km NW of Kodiak Station, Alaska","M 1.6 - 78km NW of Kodiak Station, Alaska",39,58.2599,automatic
https://earthquake.usgs.gov/earthquakes/eventpage/uw61547142,0.79,1567106752780,-123.189666666667,"2km NE of Clatskanie, Oregon","M 0.8 - 2km NE of Clatskanie, Oregon",10,46.1163333333333,reviewed
https://earthquake.usgs.gov/earthquakes/eventpage/ci39023000,1.4,1567106745750,-117.5721667,"14km NE of Ridgecrest, CA","M 1.4 - 14km NE of Ridgecrest, CA",30,35.7143333,automatic
https://earthquake.usgs.gov/earthquakes/eventpage/nn00701362,0.8,1567105895522,-118.9271,"28km ENE of Bridgeport, California","M 0.8 - 28km ENE of Bridgeport, California",10,38.3588,reviewed
https://earthquake.usgs.gov/earthquakes/eventpage/nc73261715,0.79,1567105855480,-118.8403333,"14km ESE of Mammoth Lakes, CA","M 0.8 - 14km ESE of Mammoth Lakes, CA",10,37.5755,reviewed
https://earthquake.usgs.gov/earthquakes/eventpage/ak019b2vvuc6,2.8,1567105757564,-144.1921,"64km SSW of Kaktovik, Alaska","M 2.8 - 64km SSW of Kaktovik, Alaska",121,69.587,automatic
https://earthquake.usgs.gov/earthquakes/eventpage/nc73261700,0.21,1567105383590,-122.7888333,"5km NNW of The Geysers, CA","M 0.2 - 5km NNW of The Geysers, CA",1,38.818,reviewed
https://earthquake.usgs.gov/earthquakes/eventpage/ci39022928,1.4,1567105352560,-117.6656667,"23km ENE of Little Lake, CA","M 1.4 - 23km ENE of Little Lake, CA",30,35.998,automatic
https://earthquake.usgs.gov/earthquakes/eventpage/ci39022912,0.95,1567105075650,-117.8993333,"8km NE of Coso Junction, CA","M 1.0 - 8km NE of Coso Junction, CA",14,36.1005,reviewed
https://earthquake.usgs.gov/earthquakes/eventpage/ak019b2vkiab,2.2,1567104989106,-149.9327,"12km S of Big Lake, Alaska","M 2.2 - 12km S of Big Lake, Alaska",74,61.4125,automatic
https://earthquake.usgs.gov/earthquakes/eventpage/ci39022904,2.06,1567104984600,-117.7116667,"18km ESE of Little Lake, CA","M 2.1 - 18km ESE of Little Lake, CA",65,35.8938333,automatic
https://earthquake.usgs.gov/earthquakes/eventpage/ci39022880,0.53,1567104676240,-117.5785,"16km W of Searles Valley, CA","M 0.5 - 16km W of Searles Valley, CA",4,35.7806667,automatic
https://earthquake.usgs.gov/earthquakes/eventpage/ak019b2vj68a,3.3,1567104605775,-144.2536,"74km SSW of Kaktovik, Alaska","M 3.3 - 74km SSW of Kaktovik, Alaska",168,69.4985,reviewed
https://earthquake.usgs.gov/earthquakes/eventpage/ok2019qxyb,1.67,1567104600530,-98.1545,"22km SSE of Helena, Oklahoma","M 1.7 - 22km SSE of Helena, Oklahoma",43,36.36183333,reviewed
https://earthquake.usgs.gov/earthquakes/eventpage/ok2019qxya,1.92,1567104600050,-98.15533333,"23km SSE of Helena, Oklahoma","M 1.9 - 23km SSE of Helena, Oklahoma",57,36.359,reviewed
https://earthquake.usgs.gov/earthquakes/eventpage/nc73261685,1.06,1567104538280,-122.7904968,"5km NW of The Geysers, CA","M 1.1 - 5km NW of The Geysers, CA",17,38.8110008,automatic
https://earthquake.usgs.gov/earthquakes/eventpage/ak019b2virmn,0.8,1567104497602,-148.1964,"42km ESE of Healy, Alaska","M 0.8 - 42km ESE of Healy, Alaska",10,63.692,automatic
https://earthquake.usgs.gov/earthquakes/eventpage/nn00701359,1.1,1567104338197,-119.4097,"7km SW of Smith Valley, Nevada","M 1.1 - 7km SW of Smith Valley, Nevada",19,38.7443,reviewed
https://earthquake.usgs.gov/earthquakes/eventpage/ci39022848,1.24,1567103915900,-117.5698333,"10km E of Ridgecrest, CA","M 1.2 - 10km E of Ridgecrest, CA",24,35.6275,automatic
https://earthquake.usgs.gov/earthquakes/eventpage/ci39022816,0.32,1567103678880,-117.7268333,"17km ESE of Little Lake, CA","M 0.3 - 17km ESE of Little Lake, CA",2,35.889,reviewed
https://earthquake.usgs.gov/earthquakes/eventpage/ak019b2vfesu,1.4,1567103571687,-149.0448,"58km S of Cantwell, Alaska","M 1.4 - 58km S of Cantwell, Alaska",30,62.8653,automatic
https://earthquake.usgs.gov/earthquakes/eventpage/nn00701358,0.6,1567103443815,-118.6345,"43km NE of Mammoth Lakes, California","M 0.6 - 43km NE of Mammoth Lakes, California",6,37.9305,reviewed
