status,latitude,time,mag,title,sig,url,longitude,place
automatic,60.6902,1558719138267,1.3,"M 1.3 - 17km NNE of Sterling, Alaska",26,https://earthquake.usgs.gov/earthquakes/eventpage/ak0196mfp8xr,-150.6919,"17km NNE of Sterling, Alaska"
reviewed,53.7804,1558719101008,3.5,"M 3.5 - 119km S of False Pass, Alaska",188,https://earthquake.usgs.gov/earthquakes/eventpage/us60003rtg,-163.4861,"119km S of False Pass, Alaska"
reviewed,19.4121667,1558718562660,2.05,"M 2.1 - 26km E of Honaunau-Napoopoo, Hawaii",65,https://earthquake.usgs.gov/earthquakes/eventpage/hv70967171,-155.6196667,"26km E of Honaunau-Napoopoo, Hawaii"
reviewed,37.3441667,1558718351750,0.59,"M 0.6 - 11km ESE of Alum Rock, CA",5,https://earthquake.usgs.gov/earthquakes/eventpage/nc73186366,-121.7041667,"11km ESE of Alum Rock, CA"
automatic,38.8111649,1558718091040,0.44,"M 0.4 - 7km WNW of The Geysers, CA",3,https://earthquake.usgs.gov/earthquakes/eventpage/nc73186356,-122.8225021,"7km WNW of The Geysers, CA"
reviewed,19.8321667,1558717540910,2.64,"M 2.6 - 8km W of Pepeekeo, Hawaii",107,https://earthquake.usgs.gov/earthquakes/eventpage/hv70967161,-155.1913333,"8km W of Pepeekeo, Hawaii"
reviewed,34.0376667,1558717297940,1.1,"M 1.1 - 2km SE of Loma Linda, CA",19,https://earthquake.usgs.gov/earthquakes/eventpage/ci38603504,-117.2438333,"2km SE of Loma Linda, CA"
automatic,63.054,1558717120190,2.1,"M 2.1 - 92km NNW of Talkeetna, Alaska",68,https://earthquake.usgs.gov/earthquakes/eventpage/ak0196mf9fmv,-150.9816,"92km NNW of Talkeetna, Alaska"
reviewed,37.0543333,1558716484090,1.21,"M 1.2 - 25km W of Los Banos, CA",23,https://earthquake.usgs.gov/earthquakes/eventpage/nc73186346,-121.1286667,"25km W of Los Banos, CA"
reviewed,48.6047,1558716404521,4.4,"M 4.4 - 253km SSW of Severo-Kuril'sk, Russia",298,https://earthquake.usgs.gov/earthquakes/eventpage/us60003rt6,154.66,"253km SSW of Severo-Kuril'sk, Russia"
reviewed,34.4431667,1558716076710,0.55,"M 0.6 - 7km SSW of Pearblossum, CA",5,https://earthquake.usgs.gov/earthquakes/eventpage/ci38603480,-117.931,"7km SSW of Pearblossum, CA"
reviewed,33.5013333,1558715908240,0.49,"M 0.5 - 15km ESE of Anza, CA",4,https://earthquake.usgs.gov/earthquakes/eventpage/ci38603464,-116.5215,"15km ESE of Anza, CA"
reviewed,37.5746667,1558715665580,0.07,"M 0.1 - 10km W of Toms Place, CA",0,https://earthquake.usgs.gov/earthquakes/eventpage/nc73186341,-118.7893333,"10km W of Toms Place, CA"
reviewed,37.055,1558715370470,1.11,"M 1.1 - 25km W of Los Banos, CA",19,https://earthquake.usgs.gov/earthquakes/eventpage/nc73186336,-121.1288333,"25km W of Los Banos, CA"
reviewed,45.8571667,1558715151260,1.45,"M 1.5 - 1km W of Manhattan, Montana",32,https://earthquake.usgs.gov/earthquakes/eventpage/mb80345369,-111.3471667,"1km W of Manhattan, Montana"
automatic,69.1902,1558714914165,2.2,"M 2.2 - 105km S of Kaktovik, Alaska",74,https://earthquake.usgs.gov/earthquakes/eventpage/ak0196mf1j08,-143.2942,"105km S of Kaktovik, Alaska"
reviewed,7.0056,1558714365106,4.9,"M 4.9 - 30km ESE of Jurado, Colombia",370,https://earthquake.usgs.gov/earthquakes/eventpage/us60003rpc,-77.5029,"30km ESE of Jurado, Colombia"
reviewed,45.8535,1558714335930,1.07,"M 1.1 - 0km WSW of Manhattan, Montana",18,https://earthquake.usgs.gov/earthquakes/eventpage/mb80345424,-111.3418333,"0km WSW of Manhattan, Montana"
automatic,59.8695,1558714229062,1.8,"M 1.8 - 44km WNW of Anchor Point, Alaska",50,https://earthquake.usgs.gov/earthquakes/eventpage/ak0196mez2gj,-152.6093,"44km WNW of Anchor Point, Alaska"
reviewed,46.9541,1558714010805,1.7,"M 1.7 - 18km NNW of L'Ancienne-Lorette, Canada",44,https://earthquake.usgs.gov/earthquakes/eventpage/us60003s0g,-71.4025,"18km NNW of L'Ancienne-Lorette, Canada"
automatic,66.2726,1558713878192,1.9,"M 1.9 - 74km SSW of Kobuk, Alaska",56,https://earthquake.usgs.gov/earthquakes/eventpage/ak0196mexuln,-157.4044,"74km SSW of Kobuk, Alaska"
