title,url,sig,time,latitude,mag,place,status,longitude
"M 0.9 - 3km NNW of The Geysers, CA",https://earthquake.usgs.gov/earthquakes/eventpage/nc73181545,12,1557853753320,38.8041649,0.88,"3km NNW of The Geysers, CA",automatic,-122.7754974
"M 0.7 - 20km SSW of La Quinta, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38593648,7,1557853595490,33.5116667,0.66,"20km SSW of La Quinta, CA",reviewed,-116.4311667
"M 1.2 - 18km S of Tanaga Volcano, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak01965vvzbg,22,1557853130799,51.7209,1.2,"18km S of Tanaga Volcano, Alaska",reviewed,-178.1531
"M 0.7 - 2km NNW of Clinton, Montana",https://earthquake.usgs.gov/earthquakes/eventpage/mb80343759,7,1557853012930,46.7943333,0.68,"2km NNW of Clinton, Montana",reviewed,-113.7258333
"M -0.5 - 21km WNW of Polson, Montana",https://earthquake.usgs.gov/earthquakes/eventpage/mb80343824,0,1557852688570,47.764,-0.5,"21km WNW of Polson, Montana",reviewed,-114.4293333
"M 1.5 - 38km E of Y, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak01965vtkzh,35,1557852452133,62.1308,1.5,"38km E of Y, Alaska",automatic,-149.1184
"M 1.1 - 46km SW of Beatty, Nevada",https://earthquake.usgs.gov/earthquakes/eventpage/nn00684762,19,1557851676852,36.5879,1.1,"46km SW of Beatty, Nevada",reviewed,-117.0929
"M 1.1 - 23km SW of Smith Valley, Nevada",https://earthquake.usgs.gov/earthquakes/eventpage/nn00684760,19,1557851292536,38.6563,1.1,"23km SW of Smith Valley, Nevada",reviewed,-119.5636
"M 0.6 - 6km W of Cobb, CA",https://earthquake.usgs.gov/earthquakes/eventpage/nc73181530,5,1557851222480,38.8321648,0.57,"6km W of Cobb, CA",automatic,-122.7916641
"M 1.4 Ice Quake - 53km NNE of Yakutat, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak01965vom5q,30,1557851054545,60.019,1.4,"53km NNE of Yakutat, Alaska",automatic,-139.5188
"M 4.5 - 7km SW of Posoltega, Nicaragua",https://earthquake.usgs.gov/earthquakes/eventpage/us70003l2h,312,1557850469373,12.5005,4.5,"7km SW of Posoltega, Nicaragua",reviewed,-87.0296
"M 1.1 - 8km ESE of Alamo, Nevada",https://earthquake.usgs.gov/earthquakes/eventpage/nn00684755,19,1557850253180,37.3227,1.1,"8km ESE of Alamo, Nevada",reviewed,-115.0804
"M -0.4 - 15km SE of Lincoln, Montana",https://earthquake.usgs.gov/earthquakes/eventpage/mb80343754,0,1557849881250,46.8653333,-0.38,"15km SE of Lincoln, Montana",reviewed,-112.5193333
"M 1.0 - 25km SSE of Portola, California",https://earthquake.usgs.gov/earthquakes/eventpage/nn00684753,15,1557849880249,39.592,1,"25km SSE of Portola, California",reviewed,-120.3807
"M 1.0 - 7km NW of The Geysers, CA",https://earthquake.usgs.gov/earthquakes/eventpage/nc73181525,16,1557849659740,38.8196678,1.03,"7km NW of The Geysers, CA",automatic,-122.8115005
