time,latitude,longitude,mag,title,place,status,sig,url
1585761529571,39.0953,-119.7225,0.6,"M 0.6 - 5km N of Johnson Lane, Nevada","5km N of Johnson Lane, Nevada",reviewed,6,https://earthquake.usgs.gov/earthquakes/eventpage/nn00720916
1585761460821,44.2912,-115.2195,2.6,"M 2.6 - 70km ESE of Cascade, Idaho","70km ESE of Cascade, Idaho",reviewed,104,https://earthquake.usgs.gov/earthquakes/eventpage/us70008kn7
1585761426350,35.6056667,-117.4496667,1.19,"M 1.2 - 18km SSW of Searles Valley, CA","18km SSW of Searles Valley, CA",reviewed,22,https://earthquake.usgs.gov/earthquakes/eventpage/ci39123879
1585760712910,36.024,-117.8046667,0.12,"M 0.1 - 13km E of Coso Junction, CA","13km E of Coso Junction, CA",reviewed,0,https://earthquake.usgs.gov/earthquakes/eventpage/ci37440165
1585760693400,36.0243333,-117.8068333,0.61,"M 0.6 - 13km E of Coso Junction, CA","13km E of Coso Junction, CA",reviewed,6,https://earthquake.usgs.gov/earthquakes/eventpage/ci39123871
1585760459050,38.8083344,-122.8191681,0.64,"M 0.6 - 6km WNW of The Geysers, CA","6km WNW of The Geysers, CA",automatic,6,https://earthquake.usgs.gov/earthquakes/eventpage/nc73362535
1585760294217,44.3301,-115.2458,2.7,"M 2.7 - 66km ESE of Cascade, Idaho","66km ESE of Cascade, Idaho",reviewed,112,https://earthquake.usgs.gov/earthquakes/eventpage/us70008klj
1585760273170,38.8106651,-122.8201675,0.64,"M 0.6 - 7km NW of The Geysers, CA","7km NW of The Geysers, CA",automatic,6,https://earthquake.usgs.gov/earthquakes/eventpage/nc73362530
1585759733740,17.9383,-66.8311,2.26,"M 2.3 - 6km SSW of Indios, Puerto Rico","6km SSW of Indios, Puerto Rico",reviewed,79,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020092027
1585759659583,47.4636,-79.2921,2.9,"M 2.9 - 10km E of Saint-Bruno-de-Guigues, Canada","10km E of Saint-Bruno-de-Guigues, Canada",reviewed,129,https://earthquake.usgs.gov/earthquakes/eventpage/us70008le8
1585759249083,53.9857,-164.7769,1.8,"M 1.8 - 67km ESE of Akutan, Alaska","67km ESE of Akutan, Alaska",reviewed,50,https://earthquake.usgs.gov/earthquakes/eventpage/ak02048f7jgm
1585759151820,17.9683,-66.96,2.47,"M 2.5 - 5km W of Guanica, Puerto Rico","5km W of Guanica, Puerto Rico",reviewed,94,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020092025
1585758635925,-22.8306,-70.377,4.1,"M 4.1 - 83km SSW of Tocopilla, Chile","83km SSW of Tocopilla, Chile",reviewed,259,https://earthquake.usgs.gov/earthquakes/eventpage/us70008kkl
1585758424670,19.3691673,-155.3288269,1.93,"M 1.9 - 9km W of Volcano, Hawaii","9km W of Volcano, Hawaii",automatic,57,https://earthquake.usgs.gov/earthquakes/eventpage/hv71454542
1585758301777,61.4364,-140.7798,1.1,"M 1.1 - 177km NNE of Cape Yakataga, Alaska","177km NNE of Cape Yakataga, Alaska",automatic,19,https://earthquake.usgs.gov/earthquakes/eventpage/ak02048f485d
1585758257710,19.2011662,-155.4481659,2.19,"M 2.2 - 2km NNE of Pahala, Hawaii","2km NNE of Pahala, Hawaii",automatic,74,https://earthquake.usgs.gov/earthquakes/eventpage/hv71454537
1585758126220,35.6926667,-117.463,1.39,"M 1.4 - 10km SSW of Searles Valley, CA","10km SSW of Searles Valley, CA",reviewed,30,https://earthquake.usgs.gov/earthquakes/eventpage/ci39123831
1585757950950,34.0491667,-117.2486667,0.92,"M 0.9 - 1km E of Loma Linda, CA","1km E of Loma Linda, CA",reviewed,13,https://earthquake.usgs.gov/earthquakes/eventpage/ci39123815
1585757898274,61.6511,-150.7183,1.1,"M 1.1 - 37km WSW of Willow, Alaska","37km WSW of Willow, Alaska",automatic,19,https://earthquake.usgs.gov/earthquakes/eventpage/ak02048f2rer
1585757498622,44.3346,-115.2195,2.9,"M 2.9 - 68km ESE of Cascade, Idaho","68km ESE of Cascade, Idaho",reviewed,129,https://earthquake.usgs.gov/earthquakes/eventpage/us70008kjw
1585757328010,44.3631,-115.2063,2.9,"M 2.9 - 68km ESE of Cascade, Idaho","68km ESE of Cascade, Idaho",reviewed,129,https://earthquake.usgs.gov/earthquakes/eventpage/us70008kjs
1585756900750,44.2763,-115.1202,3.4,"M 3.4 - 75km WSW of Challis, Idaho","75km WSW of Challis, Idaho",reviewed,178,https://earthquake.usgs.gov/earthquakes/eventpage/us70008kjl
