time,latitude,longitude,mag,title,place,status,sig,url
1594066234090,39.4053333,-110.3001667,1.07,"M 1.1 - 17 km SSE of Sunnyside, Utah","17 km SSE of Sunnyside, Utah",reviewed,18,https://earthquake.usgs.gov/earthquakes/eventpage/uu60400692
1594065111325,63.2894,-151.2933,1.3,"M 1.3 - 35 km SE of Denali National Park, Alaska","35 km SE of Denali National Park, Alaska",automatic,26,https://earthquake.usgs.gov/earthquakes/eventpage/ak0208n8nit6
1594064916280,53.8598333,-166.7686667,0.41,"M 0.4 - 15 km WSW of Dutch Harbor, Alaska","15 km WSW of Dutch Harbor, Alaska",reviewed,3,https://earthquake.usgs.gov/earthquakes/eventpage/av62192956
1594064795810,33.1865,-115.6051667,1.27,"M 1.3 - 10km SW of Niland, CA","10km SW of Niland, CA",reviewed,25,https://earthquake.usgs.gov/earthquakes/eventpage/ci39281951
1594064585890,53.8663333,-166.7563333,1.62,"M 1.6 - 14 km W of Dutch Harbor, Alaska","14 km W of Dutch Harbor, Alaska",reviewed,40,https://earthquake.usgs.gov/earthquakes/eventpage/av62192951
1594064562410,38.1885,-117.8955,0.9,"M 0.9 - 29 km SE of Mina, Nevada","29 km SE of Mina, Nevada",automatic,12,https://earthquake.usgs.gov/earthquakes/eventpage/nn00757573
1594063440900,19.2290000915527,-155.385833740234,1.97000003,"M 2.0 - 10 km ENE of P?hala, Hawaii","10 km ENE of P?hala, Hawaii",automatic,60,https://earthquake.usgs.gov/earthquakes/eventpage/hv72033322
1594062972208,38.1499,-117.9701,2.3,"M 2.3 - 29 km SSE of Mina, Nevada","29 km SSE of Mina, Nevada",reviewed,81,https://earthquake.usgs.gov/earthquakes/eventpage/nn00757567
1594062952560,19.2096672058105,-155.379165649414,1.99000001,"M 2.0 - 10 km E of P?hala, Hawaii","10 km E of P?hala, Hawaii",automatic,61,https://earthquake.usgs.gov/earthquakes/eventpage/hv72033307
1594062847780,38.1468,-118.0132,1.3,"M 1.3 - 28 km SSE of Mina, Nevada","28 km SSE of Mina, Nevada",automatic,26,https://earthquake.usgs.gov/earthquakes/eventpage/nn00757565
1594062561090,38.1413,-117.9975,1.8,"M 1.8 - 29 km SSE of Mina, Nevada","29 km SSE of Mina, Nevada",automatic,50,https://earthquake.usgs.gov/earthquakes/eventpage/nn00757562
1594062275563,59.3953,-152.6117,1.2,"M 1.2 - 39 km W of Nanwalek, Alaska","39 km W of Nanwalek, Alaska",automatic,22,https://earthquake.usgs.gov/earthquakes/eventpage/ak0208n8dexw
1594062217980,38.1638,-118.0157,1.7,"M 1.7 - 26 km SSE of Mina, Nevada","26 km SSE of Mina, Nevada",automatic,44,https://earthquake.usgs.gov/earthquakes/eventpage/nn00757559
1594062102320,38.8334999,-122.817337,0.52,"M 0.5 - 8km NW of The Geysers, CA","8km NW of The Geysers, CA",automatic,4,https://earthquake.usgs.gov/earthquakes/eventpage/nc73422616
1594062041590,38.1492,-118.0182,0.6,"M 0.6 - 27 km SSE of Mina, Nevada","27 km SSE of Mina, Nevada",automatic,6,https://earthquake.usgs.gov/earthquakes/eventpage/nn00757558
1594061797300,38.1558,-118.0097,1.8,"M 1.8 - 27 km SSE of Mina, Nevada","27 km SSE of Mina, Nevada",automatic,50,https://earthquake.usgs.gov/earthquakes/eventpage/nn00757555
1594061491990,38.1697,-117.9352,0.8,"M 0.8 - 28 km SSE of Mina, Nevada","28 km SSE of Mina, Nevada",automatic,10,https://earthquake.usgs.gov/earthquakes/eventpage/nn00757553
1594061308110,19.2194995880127,-155.388671875,1.82000005,"M 1.8 - 9 km E of P?hala, Hawaii","9 km E of P?hala, Hawaii",automatic,51,https://earthquake.usgs.gov/earthquakes/eventpage/hv72033252
1594061299370,36.47033333,-96.8545,0.71,"M 0.7 - 11 km WSW of Ralston, Oklahoma","11 km WSW of Ralston, Oklahoma",reviewed,8,https://earthquake.usgs.gov/earthquakes/eventpage/ok2020nfch
1594060969720,38.1997,-117.722,1.7,"M 1.7 - 39 km ESE of Mina, Nevada","39 km ESE of Mina, Nevada",automatic,44,https://earthquake.usgs.gov/earthquakes/eventpage/nn00757550
1594060486580,44.3646667,-115.2133333,2.61,"M 2.6 - 27 km NW of Stanley, Idaho","27 km NW of Stanley, Idaho",reviewed,105,https://earthquake.usgs.gov/earthquakes/eventpage/mb80447104
1594060321610,19.2121658325195,-155.385330200195,1.88,"M 1.9 - 9 km E of P?hala, Hawaii","9 km E of P?hala, Hawaii",automatic,54,https://earthquake.usgs.gov/earthquakes/eventpage/hv72033222
1594060191830,35.7948333,-117.611,1.4,"M 1.4 - 19km W of Searles Valley, CA","19km W of Searles Valley, CA",reviewed,30,https://earthquake.usgs.gov/earthquakes/eventpage/ci39281903
1594060188760,36.4416667,-118.0015,1.26,"M 1.3 - 17km SSE of Lone Pine, CA","17km SSE of Lone Pine, CA",reviewed,24,https://earthquake.usgs.gov/earthquakes/eventpage/ci37449901
1594059549029,31.477,138.1515,5.6,"M 5.6 - Izu Islands, Japan region","Izu Islands, Japan region",reviewed,482,https://earthquake.usgs.gov/earthquakes/eventpage/us7000aiyp
1594059457500,38.822834,-122.7623367,0.4,"M 0.4 - 3km W of Cobb, CA","3km W of Cobb, CA",automatic,2,https://earthquake.usgs.gov/earthquakes/eventpage/nc73422611
1594059378372,12.065,140.2304,6.2,"M 6.2 - 256 km N of Fais, Micronesia","256 km N of Fais, Micronesia",reviewed,591,https://earthquake.usgs.gov/earthquakes/eventpage/us7000aixy
1594059192450,36.4565,-117.9926667,2.22,"M 2.2 - 16km SSE of Lone Pine, CA","16km SSE of Lone Pine, CA",automatic,76,https://earthquake.usgs.gov/earthquakes/eventpage/ci39281879
1594059165578,38.0755,-118.5515,2.7,"M 2.7 - 29 km NNW of Benton, California","29 km NNW of Benton, California",reviewed,112,https://earthquake.usgs.gov/earthquakes/eventpage/nn00757538
1594057485255,38.0745,-118.2679,2.3,"M 2.3 - 33 km NNE of Benton, California","33 km NNE of Benton, California",reviewed,81,https://earthquake.usgs.gov/earthquakes/eventpage/nn00757534
1594057282220,39.4106667,-110.3035,1.44,"M 1.4 - 17 km SSE of Sunnyside, Utah","17 km SSE of Sunnyside, Utah",reviewed,32,https://earthquake.usgs.gov/earthquakes/eventpage/uu60400672
1594056900390,17.9578,-66.9086,3.08,"M 3.1 - 1 km S of Guánica, Puerto Rico","1 km S of Guánica, Puerto Rico",reviewed,146,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020188001
1594056042681,60.323,-141.199,1.4,"M 1.4 - 119 km NW of Yakutat, Alaska","119 km NW of Yakutat, Alaska",automatic,30,https://earthquake.usgs.gov/earthquakes/eventpage/ak0208n79zqk
1594055894319,60.2027,-141.0735,1.6,"M 1.6 - 104 km NW of Yakutat, Alaska","104 km NW of Yakutat, Alaska",automatic,39,https://earthquake.usgs.gov/earthquakes/eventpage/ak0208n79i2l
1594055802150,33.2578333,-116.2378333,1.27,"M 1.3 - 13km E of Borrego Springs, CA","13km E of Borrego Springs, CA",automatic,25,https://earthquake.usgs.gov/earthquakes/eventpage/ci39281751
1594055747350,38.1925,-117.8653,1.1,"M 1.1 - 30 km SE of Mina, Nevada","30 km SE of Mina, Nevada",automatic,19,https://earthquake.usgs.gov/earthquakes/eventpage/nn00757531
1594055538500,38.8256683,-122.7956696,0.33,"M 0.3 - 6km W of Cobb, CA","6km W of Cobb, CA",automatic,2,https://earthquake.usgs.gov/earthquakes/eventpage/nc73422591
1594055186700,33.991,-116.6696667,0.86,"M 0.9 - 10km SW of Morongo Valley, CA","10km SW of Morongo Valley, CA",automatic,11,https://earthquake.usgs.gov/earthquakes/eventpage/ci39281735
1594054923360,38.1833,-117.9007,1,"M 1.0 - 29 km SE of Mina, Nevada","29 km SE of Mina, Nevada",automatic,15,https://earthquake.usgs.gov/earthquakes/eventpage/nn00757529
1594054862940,38.1827,-117.896,0.9,"M 0.9 - 29 km SE of Mina, Nevada","29 km SE of Mina, Nevada",automatic,12,https://earthquake.usgs.gov/earthquakes/eventpage/nn00757527
1594054733100,38.1938,-117.8237,1.7,"M 1.7 - 33 km SE of Mina, Nevada","33 km SE of Mina, Nevada",automatic,44,https://earthquake.usgs.gov/earthquakes/eventpage/nn00757524
1594054355830,38.1482,-118.0128,0.9,"M 0.9 - 28 km SSE of Mina, Nevada","28 km SSE of Mina, Nevada",automatic,12,https://earthquake.usgs.gov/earthquakes/eventpage/nn00757522
1594054218650,34.9653333,-119.622,1.53,"M 1.5 - 23km WSW of Maricopa, CA","23km WSW of Maricopa, CA",automatic,36,https://earthquake.usgs.gov/earthquakes/eventpage/ci39281695
1594054119850,38.1702,-117.8248,1.6,"M 1.6 - 34 km SE of Mina, Nevada","34 km SE of Mina, Nevada",automatic,39,https://earthquake.usgs.gov/earthquakes/eventpage/nn00757520
1594054039069,38.1796,-117.8981,1.9,"M 1.9 - 29 km SE of Mina, Nevada","29 km SE of Mina, Nevada",reviewed,56,https://earthquake.usgs.gov/earthquakes/eventpage/nn00757517
1594053932000,60.4996,-144.7838,1.2,"M 1.2 - 53 km E of Cordova, Alaska","53 km E of Cordova, Alaska",automatic,22,https://earthquake.usgs.gov/earthquakes/eventpage/ak0208n6tw7d
1594053886830,38.2082,-117.7597,1.4,"M 1.4 - 36 km ESE of Mina, Nevada","36 km ESE of Mina, Nevada",automatic,30,https://earthquake.usgs.gov/earthquakes/eventpage/nn00757514
1594053699970,38.1925,-117.72,0.8,"M 0.8 - 40 km ESE of Mina, Nevada","40 km ESE of Mina, Nevada",automatic,10,https://earthquake.usgs.gov/earthquakes/eventpage/nn00757512
1594053430987,38.1784,-117.8778,2.3,"M 2.3 - 31 km SE of Mina, Nevada","31 km SE of Mina, Nevada",reviewed,81,https://earthquake.usgs.gov/earthquakes/eventpage/nn00757509
1594053410320,41.8328333,-112.6346667,1.03,"M 1.0 - 15 km SSE of Snowville, Utah","15 km SSE of Snowville, Utah",reviewed,16,https://earthquake.usgs.gov/earthquakes/eventpage/uu60400657
1594053196030,35.6815,-117.5133333,0.73,"M 0.7 - 14km SW of Searles Valley, CA","14km SW of Searles Valley, CA",automatic,8,https://earthquake.usgs.gov/earthquakes/eventpage/ci39281671
1594053085093,61.2574,-149.3125,1.2,"M 1.2 - 15 km ESE of Eagle River, Alaska","15 km ESE of Eagle River, Alaska",automatic,22,https://earthquake.usgs.gov/earthquakes/eventpage/ak0208n6qvnh
1594052799410,38.1695,-117.9835,0.9,"M 0.9 - 26 km SSE of Mina, Nevada","26 km SSE of Mina, Nevada",automatic,12,https://earthquake.usgs.gov/earthquakes/eventpage/nn00757506
1594052788549,69.1249,-144.7109,1.2,"M 1.2 - 116 km NNE of Arctic Village, Alaska","116 km NNE of Arctic Village, Alaska",automatic,22,https://earthquake.usgs.gov/earthquakes/eventpage/ak0208n6ptc6
1594052782450,33.9908333,-116.6665,0.62,"M 0.6 - 10km SW of Morongo Valley, CA","10km SW of Morongo Valley, CA",automatic,6,https://earthquake.usgs.gov/earthquakes/eventpage/ci39281663
1594052526110,33.6893333,-116.7305,1.18,"M 1.2 - 6km S of Idyllwild, CA","6km S of Idyllwild, CA",automatic,21,https://earthquake.usgs.gov/earthquakes/eventpage/ci39281655
1594051583625,34.6137,69.0512,4.6,"M 4.6 - 9 km ENE of Paghm?n, Afghanistan","9 km ENE of Paghm?n, Afghanistan",reviewed,357,https://earthquake.usgs.gov/earthquakes/eventpage/us7000aiuv
1594051528450,38.1727,-117.8257,1.4,"M 1.4 - 34 km SE of Mina, Nevada","34 km SE of Mina, Nevada",automatic,30,https://earthquake.usgs.gov/earthquakes/eventpage/nn00757503
1594051429130,44.5311667,-115.264,1.97,"M 2.0 - 43 km NW of Stanley, Idaho","43 km NW of Stanley, Idaho",reviewed,60,https://earthquake.usgs.gov/earthquakes/eventpage/mb80447079
1594051278271,-24.2237,179.9151,4.7,M 4.7 - south of the Fiji Islands,south of the Fiji Islands,reviewed,340,https://earthquake.usgs.gov/earthquakes/eventpage/us7000aium
