time,latitude,longitude,mag,title,place,status,sig,url
1593818784036,17.9084,-66.9691,3.1,"M 3.1 - 9 km SW of Guánica, Puerto Rico","9 km SW of Guánica, Puerto Rico",reviewed,148,https://earthquake.usgs.gov/earthquakes/eventpage/us7000ahml
1593818669570,35.7213333,-117.5576667,1.52,"M 1.5 - 15km WSW of Searles Valley, CA","15km WSW of Searles Valley, CA",automatic,36,https://earthquake.usgs.gov/earthquakes/eventpage/ci39278631
1593818663530,38.824501,-122.8040009,0.75,"M 0.8 - 7km NW of The Geysers, CA","7km NW of The Geysers, CA",automatic,9,https://earthquake.usgs.gov/earthquakes/eventpage/nc73421036
1593818461920,35.9886667,-117.3543333,1.28,"M 1.3 - 25km N of Searles Valley, CA","25km N of Searles Valley, CA",automatic,25,https://earthquake.usgs.gov/earthquakes/eventpage/ci39278623
1593817584240,17.9431,-67.0126,3.13,"M 3.1 - 5 km SE of La Parguera, Puerto Rico","5 km SE of La Parguera, Puerto Rico",reviewed,151,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020185021
1593817373830,17.9608,-67.0048,2.44,"M 2.4 - 4 km ESE of La Parguera, Puerto Rico","4 km ESE of La Parguera, Puerto Rico",reviewed,92,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020185022
1593817309440,38.0556679,-118.8339996,1.42,"M 1.4 - 23km SE of Bodie, CA","23km SE of Bodie, CA",automatic,31,https://earthquake.usgs.gov/earthquakes/eventpage/nc73421026
1593817273032,64.9411,-147.3461,1.5,"M 1.5 - 13 km E of Fox, Alaska","13 km E of Fox, Alaska",automatic,35,https://earthquake.usgs.gov/earthquakes/eventpage/ak0208ic4eyd
1593817129180,33.5211667,-116.7168333,0.3,"M 0.3 - 6km SW of Anza, CA","6km SW of Anza, CA",automatic,1,https://earthquake.usgs.gov/earthquakes/eventpage/ci39278615
1593817119230,33.5188333,-116.7348333,0.53,"M 0.5 - 7km SW of Anza, CA","7km SW of Anza, CA",automatic,4,https://earthquake.usgs.gov/earthquakes/eventpage/ci39278607
1593817079830,38.0626678,-118.8495026,1.97,"M 2.0 - 22km SE of Bodie, CA","22km SE of Bodie, CA",automatic,60,https://earthquake.usgs.gov/earthquakes/eventpage/nc73421016
1593817061250,17.9558,-66.9806,3.08,"M 3.1 - 7 km ESE of La Parguera, Puerto Rico","7 km ESE of La Parguera, Puerto Rico",reviewed,146,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020185023
1593816680110,35.5368347,-117.3625031,1.81,"M 1.8 - 25km S of Trona, CA","25km S of Trona, CA",automatic,50,https://earthquake.usgs.gov/earthquakes/eventpage/ci39278599
1593816316548,17.9045,-67.0444,2.9,"M 2.9 - 7 km S of La Parguera, Puerto Rico","7 km S of La Parguera, Puerto Rico",reviewed,129,https://earthquake.usgs.gov/earthquakes/eventpage/us7000ahm7
1593816140210,38.1833,-117.8407,1.2,"M 1.2 - 32 km SE of Mina, Nevada","32 km SE of Mina, Nevada",automatic,22,https://earthquake.usgs.gov/earthquakes/eventpage/nn00756453
1593815911930,33.5188333,-116.7348333,1.32,"M 1.3 - 7km SW of Anza, CA","7km SW of Anza, CA",automatic,27,https://earthquake.usgs.gov/earthquakes/eventpage/ci39278583
1593815887540,33.5178333,-116.7398333,1.69,"M 1.7 - 7km SW of Anza, CA","7km SW of Anza, CA",automatic,44,https://earthquake.usgs.gov/earthquakes/eventpage/ci39278575
1593815797500,33.522,-116.7341667,0.44,"M 0.4 - 7km WSW of Anza, CA","7km WSW of Anza, CA",automatic,3,https://earthquake.usgs.gov/earthquakes/eventpage/ci39278567
1593815557642,63.4328,-153.814,1.3,"M 1.3 - 54 km NNE of Nikolai, Alaska","54 km NNE of Nikolai, Alaska",automatic,26,https://earthquake.usgs.gov/earthquakes/eventpage/ak0208ibpoga
1593815534930,38.1325,-118.0001,0.8,"M 0.8 - 30 km SSE of Mina, Nevada","30 km SSE of Mina, Nevada",reviewed,10,https://earthquake.usgs.gov/earthquakes/eventpage/nn00756465
1593815348400,33.6360016,-116.7634964,1.12,"M 1.1 - 12km NW of Anza, CA","12km NW of Anza, CA",automatic,19,https://earthquake.usgs.gov/earthquakes/eventpage/ci39278559
1593815306380,45.4538333333333,-122.822333333333,1.53,"M 1.5 - 3 km SSW of Beaverton, Oregon","3 km SSW of Beaverton, Oregon",reviewed,36,https://earthquake.usgs.gov/earthquakes/eventpage/uw61653011
1593815178440,33.518,-116.7381667,1.44,"M 1.4 - 7km SW of Anza, CA","7km SW of Anza, CA",automatic,32,https://earthquake.usgs.gov/earthquakes/eventpage/ci39278543
1593814973770,38.0413322,-118.8131638,2.89,"M 2.9 - 26km SE of Bodie, CA","26km SE of Bodie, CA",automatic,128,https://earthquake.usgs.gov/earthquakes/eventpage/nc73420996
1593814753670,34.3918343,-116.4445038,1.3,"M 1.3 - 31km N of Yucca Valley, CA","31km N of Yucca Valley, CA",automatic,26,https://earthquake.usgs.gov/earthquakes/eventpage/ci39278527
1593814559690,38.1553,-117.9927,1.3,"M 1.3 - 28 km SSE of Mina, Nevada","28 km SSE of Mina, Nevada",automatic,26,https://earthquake.usgs.gov/earthquakes/eventpage/nn00756442
1593814458256,17.9493,-66.9886,2.6,"M 2.6 - 6 km ESE of La Parguera, Puerto Rico","6 km ESE of La Parguera, Puerto Rico",reviewed,104,https://earthquake.usgs.gov/earthquakes/eventpage/us7000ahlq
1593814276110,36.091835,-120.6658325,2.1,"M 2.1 - 23km ENE of San Ardo, CA","23km ENE of San Ardo, CA",automatic,68,https://earthquake.usgs.gov/earthquakes/eventpage/nc73420991
1593814108430,33.705,-116.8065,0.84,"M 0.8 - 9km WSW of Idyllwild, CA","9km WSW of Idyllwild, CA",automatic,11,https://earthquake.usgs.gov/earthquakes/eventpage/ci39278495
1593813822528,17.9334,-67.0101,2.9,"M 2.9 - 6 km SE of La Parguera, Puerto Rico","6 km SE of La Parguera, Puerto Rico",reviewed,129,https://earthquake.usgs.gov/earthquakes/eventpage/us7000ahln
1593813739240,17.9506,-67.004,3.4,"M 3.4 - 5 km ESE of La Parguera, Puerto Rico","5 km ESE of La Parguera, Puerto Rico",reviewed,179,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020185018
1593813719940,33.3735,-117.0645,0.79,"M 0.8 - 2km NE of Pala, CA","2km NE of Pala, CA",automatic,10,https://earthquake.usgs.gov/earthquakes/eventpage/ci39278487
1593813553800,33.5175,-116.74,1.01,"M 1.0 - 7km SW of Anza, CA","7km SW of Anza, CA",automatic,16,https://earthquake.usgs.gov/earthquakes/eventpage/ci39278479
1593813344280,33.5201667,-116.728,0.44,"M 0.4 - 6km SW of Anza, CA","6km SW of Anza, CA",automatic,3,https://earthquake.usgs.gov/earthquakes/eventpage/ci39278471
1593813043550,38.1458,-117.9008,1,"M 1.0 - 32 km SE of Mina, Nevada","32 km SE of Mina, Nevada",automatic,15,https://earthquake.usgs.gov/earthquakes/eventpage/nn00756440
1593812983020,33.5213333,-116.7336667,0.45,"M 0.5 - 7km SW of Anza, CA","7km SW of Anza, CA",automatic,3,https://earthquake.usgs.gov/earthquakes/eventpage/ci39278463
1593812853860,33.4045,-117.0283333,0.87,"M 0.9 - 6km NE of Pala, CA","6km NE of Pala, CA",automatic,12,https://earthquake.usgs.gov/earthquakes/eventpage/ci39278447
1593812852570,33.6213333,-116.2626667,0.98,"M 1.0 - 6km SE of La Quinta, CA","6km SE of La Quinta, CA",automatic,15,https://earthquake.usgs.gov/earthquakes/eventpage/ci39278455
1593812604800,33.5178337,-116.7378311,1.14,"M 1.1 - 7km SW of Anza, CA","7km SW of Anza, CA",automatic,20,https://earthquake.usgs.gov/earthquakes/eventpage/ci39278439
1593812584450,33.5221667,-116.7358333,0.62,"M 0.6 - 7km WSW of Anza, CA","7km WSW of Anza, CA",automatic,6,https://earthquake.usgs.gov/earthquakes/eventpage/ci39278431
1593812535595,17.9026,-67.031,2.7,"M 2.7 - 8 km SSE of La Parguera, Puerto Rico","8 km SSE of La Parguera, Puerto Rico",reviewed,112,https://earthquake.usgs.gov/earthquakes/eventpage/us7000ahl7
1593812470710,33.5173333,-116.7378333,2.01,"M 2.0 - 7km SW of Anza, CA","7km SW of Anza, CA",automatic,62,https://earthquake.usgs.gov/earthquakes/eventpage/ci39278423
1593812429260,17.9418,-67.0006,2.89,"M 2.9 - 6 km SE of La Parguera, Puerto Rico","6 km SE of La Parguera, Puerto Rico",reviewed,128,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020185019
1593812098300,38.1605,-117.9888,1.1,"M 1.1 - 27 km SSE of Mina, Nevada","27 km SSE of Mina, Nevada",automatic,19,https://earthquake.usgs.gov/earthquakes/eventpage/nn00756437
1593812095460,19.3316669464111,-155.109329223633,2.65,"M 2.7 - 15 km S of Fern Forest, Hawaii","15 km S of Fern Forest, Hawaii",automatic,108,https://earthquake.usgs.gov/earthquakes/eventpage/hv72028497
1593811320729,17.8706,-66.9726,3.2,"M 3.2 - 13 km SSW of Guánica, Puerto Rico","13 km SSW of Guánica, Puerto Rico",reviewed,158,https://earthquake.usgs.gov/earthquakes/eventpage/us7000ahkq
1593811059610,17.964,-66.9786,3.64,"M 3.6 - 7 km WSW of Fuig, Puerto Rico","7 km WSW of Fuig, Puerto Rico",reviewed,215,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020185015
1593810967432,59.6596,-153.011,1.6,"M 1.6 - 63 km ESE of Pedro Bay, Alaska","63 km ESE of Pedro Bay, Alaska",automatic,39,https://earthquake.usgs.gov/earthquakes/eventpage/ak0208ib0r3y
1593810531810,38.1452,-118.0088,0.5,"M 0.5 - 28 km SSE of Mina, Nevada","28 km SSE of Mina, Nevada",automatic,4,https://earthquake.usgs.gov/earthquakes/eventpage/nn00756436
1593810008550,17.9503,-67.0171,4.11,"M 4.1 - 4 km SE of La Parguera, Puerto Rico","4 km SE of La Parguera, Puerto Rico",reviewed,310,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020185016
1593809899260,17.9343,-66.9556,3.26,"M 3.3 - 6 km SW of Guánica, Puerto Rico","6 km SW of Guánica, Puerto Rico",reviewed,166,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020185014
1593809659760,17.9516,-67.0208,3.02,"M 3.0 - 3 km SE of La Parguera, Puerto Rico","3 km SE of La Parguera, Puerto Rico",reviewed,141,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020185013
1593809618010,33.5365,-116.592,0.95,"M 1.0 - 8km ESE of Anza, CA","8km ESE of Anza, CA",automatic,14,https://earthquake.usgs.gov/earthquakes/eventpage/ci39278383
1593809385110,17.8995,-67.0048,5.3,"M 5.3 - 9 km SSE of La Parguera, Puerto Rico","9 km SSE of La Parguera, Puerto Rico",reviewed,737,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020185017
1593808611200,33.5768333,-116.8043333,0.58,"M 0.6 - 12km WNW of Anza, CA","12km WNW of Anza, CA",automatic,5,https://earthquake.usgs.gov/earthquakes/eventpage/ci39278367
1593808465260,38.8076668,-122.7776642,0.73,"M 0.7 - 4km NNW of The Geysers, CA","4km NNW of The Geysers, CA",automatic,8,https://earthquake.usgs.gov/earthquakes/eventpage/nc73420966
1593808425700,33.3728333,-116.3785,0.74,"M 0.7 - 13km N of Borrego Springs, CA","13km N of Borrego Springs, CA",automatic,8,https://earthquake.usgs.gov/earthquakes/eventpage/ci39278359
1593808329962,62.9719,-148.6385,1.2,"M 1.2 - 49 km SSE of Cantwell, Alaska","49 km SSE of Cantwell, Alaska",automatic,22,https://earthquake.usgs.gov/earthquakes/eventpage/ak0208iair50
1593807823700,38.1483,-118.0037,1.3,"M 1.3 - 28 km SSE of Mina, Nevada","28 km SSE of Mina, Nevada",automatic,26,https://earthquake.usgs.gov/earthquakes/eventpage/nn00756424
1593807616100,61.1494,-140.5632,1.9,"M 1.9 - 130 km ESE of McCarthy, Alaska","130 km ESE of McCarthy, Alaska",automatic,56,https://earthquake.usgs.gov/earthquakes/eventpage/ak0208iag70h
1593806963120,38.1387,-118.0152,1,"M 1.0 - 29 km SSE of Mina, Nevada","29 km SSE of Mina, Nevada",automatic,15,https://earthquake.usgs.gov/earthquakes/eventpage/nn00756422
1593806896070,38.0338,-118.8118,1.3,"M 1.3 - 28 km ENE of Lee Vining, California","28 km ENE of Lee Vining, California",automatic,26,https://earthquake.usgs.gov/earthquakes/eventpage/nn00756421
1593806653640,35.6798333,-117.5073333,1.09,"M 1.1 - 14km SW of Searles Valley, CA","14km SW of Searles Valley, CA",automatic,18,https://earthquake.usgs.gov/earthquakes/eventpage/ci39278319
1593806400220,17.941,-66.9198,2.93,"M 2.9 - 3 km SSW of Guánica, Puerto Rico","3 km SSW of Guánica, Puerto Rico",reviewed,132,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020185012
1593806359520,36.732,-116.3058,0.3,"M 0.3 - 44 km ESE of Beatty, Nevada","44 km ESE of Beatty, Nevada",automatic,1,https://earthquake.usgs.gov/earthquakes/eventpage/nn00756420
1593806162150,33.5195,-116.7343333,0.36,"M 0.4 - 7km SW of Anza, CA","7km SW of Anza, CA",automatic,2,https://earthquake.usgs.gov/earthquakes/eventpage/ci39278303
1593805883676,67.7868,-159.9748,1.3,"M 1.3 - 92 km NNE of Kiana, Alaska","92 km NNE of Kiana, Alaska",automatic,26,https://earthquake.usgs.gov/earthquakes/eventpage/ak0208ia1f73
1593805811461,59.6064,-156.4179,1.3,"M 1.3 - 43 km NW of Igiugig, Alaska","43 km NW of Igiugig, Alaska",automatic,26,https://earthquake.usgs.gov/earthquakes/eventpage/ak0208ia16je
1593805657110,33.4285,-116.838,0.78,"M 0.8 - 3km ESE of Aguanga, CA","3km ESE of Aguanga, CA",automatic,9,https://earthquake.usgs.gov/earthquakes/eventpage/ci39278279
1593805347540,33.5201667,-116.7341667,0.43,"M 0.4 - 7km SW of Anza, CA","7km SW of Anza, CA",automatic,3,https://earthquake.usgs.gov/earthquakes/eventpage/ci39278263
1593805329050,38.1447,-117.878,2.2,"M 2.2 - 33 km SE of Mina, Nevada","33 km SE of Mina, Nevada",automatic,74,https://earthquake.usgs.gov/earthquakes/eventpage/nn00756416
1593805156020,33.5178333,-116.7373333,0.96,"M 1.0 - 7km SW of Anza, CA","7km SW of Anza, CA",automatic,14,https://earthquake.usgs.gov/earthquakes/eventpage/ci39278255
1593804863770,38.1382,-117.9655,1.1,"M 1.1 - 30 km SSE of Mina, Nevada","30 km SSE of Mina, Nevada",automatic,19,https://earthquake.usgs.gov/earthquakes/eventpage/nn00756413
1593804694400,37.523,-117.4402,1.1,"M 1.1 - 27 km SW of Goldfield, Nevada","27 km SW of Goldfield, Nevada",automatic,19,https://earthquake.usgs.gov/earthquakes/eventpage/nn00756411
1593804623480,33.5155,-116.7378333,0.15,"M 0.2 - 7km SW of Anza, CA","7km SW of Anza, CA",automatic,0,https://earthquake.usgs.gov/earthquakes/eventpage/ci39278247
1593804379154,60.0034,-147.9257,2.1,"M 2.1 - 8 km SE of Chenega, Alaska","8 km SE of Chenega, Alaska",automatic,68,https://earthquake.usgs.gov/earthquakes/eventpage/ak0208i9w1w4
1593804322090,36.4595,-117.9605,1.59,"M 1.6 - 17km SE of Lone Pine, CA","17km SE of Lone Pine, CA",automatic,39,https://earthquake.usgs.gov/earthquakes/eventpage/ci39278231
1593804276720,37.8686676,-121.8085022,2.15,"M 2.2 - 10km SW of Brentwood, CA","10km SW of Brentwood, CA",automatic,71,https://earthquake.usgs.gov/earthquakes/eventpage/nc73420956
1593803825960,32.9158333,-115.5226667,1.37,"M 1.4 - 7km S of Brawley, CA","7km S of Brawley, CA",automatic,29,https://earthquake.usgs.gov/earthquakes/eventpage/ci39278215
1593803754750,32.904,-115.5235,1.38,"M 1.4 - 8km NE of Imperial, CA","8km NE of Imperial, CA",automatic,29,https://earthquake.usgs.gov/earthquakes/eventpage/ci39278207
1593803377300,33.4883333,-116.7968333,0.47,"M 0.5 - 8km NE of Aguanga, CA","8km NE of Aguanga, CA",automatic,3,https://earthquake.usgs.gov/earthquakes/eventpage/ci39278199
1593803364675,37.5251,-117.4368,2.5,"M 2.5 - 27 km SW of Goldfield, Nevada","27 km SW of Goldfield, Nevada",reviewed,96,https://earthquake.usgs.gov/earthquakes/eventpage/nn00756404
1593803331420,37.5117,-117.4382,2,"M 2.0 - 28 km SW of Goldfield, Nevada","28 km SW of Goldfield, Nevada",automatic,62,https://earthquake.usgs.gov/earthquakes/eventpage/nn00756403
1593803126600,38.1398,-117.9893,1.4,"M 1.4 - 29 km SSE of Mina, Nevada","29 km SSE of Mina, Nevada",automatic,30,https://earthquake.usgs.gov/earthquakes/eventpage/nn00756400
1593802995711,37.5276,-117.4322,0.9,"M 0.9 - 26 km SW of Goldfield, Nevada","26 km SW of Goldfield, Nevada",reviewed,12,https://earthquake.usgs.gov/earthquakes/eventpage/nn00756399
1593802963326,62.1543,-152.0467,1.2,"M 1.2 - 38 km WNW of Skwentna, Alaska","38 km WNW of Skwentna, Alaska",automatic,22,https://earthquake.usgs.gov/earthquakes/eventpage/ak0208i9qymk
1593802612330,17.9551,-66.9996,3.21,"M 3.2 - 5 km ESE of La Parguera, Puerto Rico","5 km ESE of La Parguera, Puerto Rico",reviewed,159,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020185011
1593802577720,36.4646667,-117.964,1.02,"M 1.0 - 17km SE of Lone Pine, CA","17km SE of Lone Pine, CA",automatic,16,https://earthquake.usgs.gov/earthquakes/eventpage/ci39278183
1593802561840,38.8354988,-122.7828369,0.4,"M 0.4 - 5km WNW of Cobb, CA","5km WNW of Cobb, CA",automatic,2,https://earthquake.usgs.gov/earthquakes/eventpage/nc73420946
1593802440040,38.8338318,-122.8073349,1.11,"M 1.1 - 7km W of Cobb, CA","7km W of Cobb, CA",automatic,19,https://earthquake.usgs.gov/earthquakes/eventpage/nc73420941
1593802422542,59.6203,-152.429,1.5,"M 1.5 - 37 km WSW of Anchor Point, Alaska","37 km WSW of Anchor Point, Alaska",automatic,35,https://earthquake.usgs.gov/earthquakes/eventpage/ak0208i9ggh0
1593802399130,37.5138,-117.4475,2.1,"M 2.1 - 28 km SW of Goldfield, Nevada","28 km SW of Goldfield, Nevada",automatic,68,https://earthquake.usgs.gov/earthquakes/eventpage/nn00756397
1593802145640,38.8148346,-122.8335037,0.56,"M 0.6 - 8km WNW of The Geysers, CA","8km WNW of The Geysers, CA",automatic,5,https://earthquake.usgs.gov/earthquakes/eventpage/nc73420936
1593802047210,37.5275,-117.4443,1.5,"M 1.5 - 27 km SW of Goldfield, Nevada","27 km SW of Goldfield, Nevada",automatic,35,https://earthquake.usgs.gov/earthquakes/eventpage/nn00756393
1593801935160,38.8276672,-122.8693314,0.8,"M 0.8 - 11km WNW of The Geysers, CA","11km WNW of The Geysers, CA",automatic,10,https://earthquake.usgs.gov/earthquakes/eventpage/nc73420931
1593801857330,36.404,-117.4171667,2.2,"M 2.2 - 33km SW of Stovepipe Wells, CA","33km SW of Stovepipe Wells, CA",automatic,74,https://earthquake.usgs.gov/earthquakes/eventpage/ci39278167
1593801838699,37.5253,-117.4354,3.4,"M 3.4 - 26 km SW of Goldfield, Nevada","26 km SW of Goldfield, Nevada",reviewed,178,https://earthquake.usgs.gov/earthquakes/eventpage/nn00756389
1593801574124,59.2082,-153.2328,0.8,"M 0.8 - 76 km WSW of Nanwalek, Alaska","76 km WSW of Nanwalek, Alaska",automatic,10,https://earthquake.usgs.gov/earthquakes/eventpage/ak0208i9dft0
1593801570770,35.8978333,-117.6765,0.51,"M 0.5 - 21km ESE of Little Lake, CA","21km ESE of Little Lake, CA",automatic,4,https://earthquake.usgs.gov/earthquakes/eventpage/ci39278151
1593801434590,38.1595,-118.0108,1.4,"M 1.4 - 27 km SSE of Mina, Nevada","27 km SSE of Mina, Nevada",automatic,30,https://earthquake.usgs.gov/earthquakes/eventpage/nn00756385
1593801245070,38.1758,-118.0408,0.9,"M 0.9 - 24 km SSE of Mina, Nevada","24 km SSE of Mina, Nevada",automatic,12,https://earthquake.usgs.gov/earthquakes/eventpage/nn00756384
1593801129146,38.1265,-118.0034,2.5,"M 2.5 - 30 km SSE of Mina, Nevada","30 km SSE of Mina, Nevada",reviewed,96,https://earthquake.usgs.gov/earthquakes/eventpage/nn00756380
1593800954380,35.8895,-117.7158333,0.58,"M 0.6 - 18km ESE of Little Lake, CA","18km ESE of Little Lake, CA",automatic,5,https://earthquake.usgs.gov/earthquakes/eventpage/ci39278127
1593800884370,47.1713333333333,-121.050833333333,0.93,"M 0.9 - 7 km SW of Roslyn, Washington","7 km SW of Roslyn, Washington",reviewed,13,https://earthquake.usgs.gov/earthquakes/eventpage/uw61652786
1593800568210,38.041832,-118.8131638,2.5,"M 2.5 - 26km SE of Bodie, CA","26km SE of Bodie, CA",automatic,96,https://earthquake.usgs.gov/earthquakes/eventpage/nc73420911
1593800484890,38.1436,-117.8837,2.5,"M 2.5 - 33 km SE of Mina, Nevada","33 km SE of Mina, Nevada",reviewed,96,https://earthquake.usgs.gov/earthquakes/eventpage/nn00756375
1593800196720,32.7283333,-116.0611667,2.58,"M 2.6 - 6km W of Ocotillo, CA","6km W of Ocotillo, CA",automatic,102,https://earthquake.usgs.gov/earthquakes/eventpage/ci39278103
1593800080170,38.1328,-118.0242,1.4,"M 1.4 - 29 km SSE of Mina, Nevada","29 km SSE of Mina, Nevada",automatic,30,https://earthquake.usgs.gov/earthquakes/eventpage/nn00756373
1593800007250,38.8448334,-122.8433304,0.58,"M 0.6 - 11km NW of The Geysers, CA","11km NW of The Geysers, CA",automatic,5,https://earthquake.usgs.gov/earthquakes/eventpage/nc73420901
1593799864790,38.1685,-117.8477,1.8,"M 1.8 - 33 km SE of Mina, Nevada","33 km SE of Mina, Nevada",automatic,50,https://earthquake.usgs.gov/earthquakes/eventpage/nn00756368
1593799740100,38.1673,-117.7823,1,"M 1.0 - 37 km SE of Mina, Nevada","37 km SE of Mina, Nevada",automatic,15,https://earthquake.usgs.gov/earthquakes/eventpage/nn00756367
1593799082090,38.1723,-117.8702,1.6,"M 1.6 - 31 km SE of Mina, Nevada","31 km SE of Mina, Nevada",automatic,39,https://earthquake.usgs.gov/earthquakes/eventpage/nn00756364
1593798492600,35.8588333,-117.6655,0.75,"M 0.8 - 23km ESE of Little Lake, CA","23km ESE of Little Lake, CA",automatic,9,https://earthquake.usgs.gov/earthquakes/eventpage/ci39278095
1593798392660,33.5988333,-116.8108333,0.56,"M 0.6 - 14km WNW of Anza, CA","14km WNW of Anza, CA",automatic,5,https://earthquake.usgs.gov/earthquakes/eventpage/ci39278079
1593798037720,38.8203316,-122.8430023,1.58,"M 1.6 - 9km WNW of The Geysers, CA","9km WNW of The Geysers, CA",automatic,38,https://earthquake.usgs.gov/earthquakes/eventpage/nc73420896
1593797945096,58.9221,-154.0322,1.8,"M 1.8 - 71 km SE of Kokhanok, Alaska","71 km SE of Kokhanok, Alaska",automatic,50,https://earthquake.usgs.gov/earthquakes/eventpage/ak0208i8rxyz
1593797862020,33.1615,-115.991,0.9,"M 0.9 - 13km E of Ocotillo Wells, CA","13km E of Ocotillo Wells, CA",reviewed,12,https://earthquake.usgs.gov/earthquakes/eventpage/ci39278071
1593797861590,38.1388,-118.017,1.3,"M 1.3 - 29 km SSE of Mina, Nevada","29 km SSE of Mina, Nevada",automatic,26,https://earthquake.usgs.gov/earthquakes/eventpage/nn00756360
1593797607570,38.1865,-117.7435,1.8,"M 1.8 - 39 km SE of Mina, Nevada","39 km SE of Mina, Nevada",automatic,50,https://earthquake.usgs.gov/earthquakes/eventpage/nn00756357
1593797594680,38.2053,-117.8762,0.9,"M 0.9 - 28 km SE of Mina, Nevada","28 km SE of Mina, Nevada",automatic,12,https://earthquake.usgs.gov/earthquakes/eventpage/nn00756358
1593797336620,37.4763,-115.0607,1.3,"M 1.3 - 15 km NE of Alamo, Nevada","15 km NE of Alamo, Nevada",automatic,26,https://earthquake.usgs.gov/earthquakes/eventpage/nn00756354
1593797329880,35.6151667,-117.4051667,0.96,"M 1.0 - 17km S of Trona, CA","17km S of Trona, CA",reviewed,14,https://earthquake.usgs.gov/earthquakes/eventpage/ci39278055
1593797095290,38.1502,-117.986,0.9,"M 0.9 - 28 km SSE of Mina, Nevada","28 km SSE of Mina, Nevada",automatic,12,https://earthquake.usgs.gov/earthquakes/eventpage/nn00756353
1593796847695,63.266,-150.9029,1.7,"M 1.7 - 51 km SE of Denali National Park, Alaska","51 km SE of Denali National Park, Alaska",automatic,44,https://earthquake.usgs.gov/earthquakes/eventpage/ak0208i8nyls
1593796758429,17.9326,-66.9155,2.8,"M 2.8 - 4 km S of Guánica, Puerto Rico","4 km S of Guánica, Puerto Rico",reviewed,121,https://earthquake.usgs.gov/earthquakes/eventpage/us7000ahhj
1593796609013,59.6065,-152.1805,1.5,"M 1.5 - 27 km SW of Anchor Point, Alaska","27 km SW of Anchor Point, Alaska",automatic,35,https://earthquake.usgs.gov/earthquakes/eventpage/ak0208i8n3vx
1593796490947,60.1554,-152.9828,1.4,"M 1.4 - 73 km WNW of Happy Valley, Alaska","73 km WNW of Happy Valley, Alaska",automatic,30,https://earthquake.usgs.gov/earthquakes/eventpage/ak0208i8mokp
1593796435460,35.7338333,-117.7246667,1.02,"M 1.0 - 12km NE of Inyokern, CA","12km NE of Inyokern, CA",reviewed,16,https://earthquake.usgs.gov/earthquakes/eventpage/ci39278039
1593796424000,19.2398338317871,-155.38932800293,1.83000004,"M 1.8 - 10 km ENE of P?hala, Hawaii","10 km ENE of P?hala, Hawaii",automatic,52,https://earthquake.usgs.gov/earthquakes/eventpage/hv72028242
1593795635570,33.216,-116.5811667,0.71,"M 0.7 - 9km SSE of Warner Springs, CA","9km SSE of Warner Springs, CA",reviewed,8,https://earthquake.usgs.gov/earthquakes/eventpage/ci39278023
1593795370570,35.3695,-117.869,1.65,"M 1.7 - 21km W of Johannesburg, CA","21km W of Johannesburg, CA",reviewed,42,https://earthquake.usgs.gov/earthquakes/eventpage/ci39278007
1593795271370,17.9593,-67.0001,3.02,"M 3.0 - 5 km ESE of La Parguera, Puerto Rico","5 km ESE of La Parguera, Puerto Rico",reviewed,141,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020185010
1593795108426,60.8343,-149.7982,1.6,"M 1.6 - 12 km SW of Hope, Alaska","12 km SW of Hope, Alaska",automatic,39,https://earthquake.usgs.gov/earthquakes/eventpage/ak0208i896ai
1593795105490,38.1842,-118.1093,0.9,"M 0.9 - 22 km S of Mina, Nevada","22 km S of Mina, Nevada",automatic,12,https://earthquake.usgs.gov/earthquakes/eventpage/nn00756346
1593794236550,38.1632,-117.72,0.8,"M 0.8 - 42 km SE of Mina, Nevada","42 km SE of Mina, Nevada",automatic,10,https://earthquake.usgs.gov/earthquakes/eventpage/nn00756345
1593794066910,38.1872,-117.7672,1.3,"M 1.3 - 37 km SE of Mina, Nevada","37 km SE of Mina, Nevada",automatic,26,https://earthquake.usgs.gov/earthquakes/eventpage/nn00756342
1593794006500,38.1457,-117.9978,0.8,"M 0.8 - 28 km SSE of Mina, Nevada","28 km SSE of Mina, Nevada",automatic,10,https://earthquake.usgs.gov/earthquakes/eventpage/nn00756341
1593793662690,38.1447,-118.0498,0.9,"M 0.9 - 27 km S of Mina, Nevada","27 km S of Mina, Nevada",automatic,12,https://earthquake.usgs.gov/earthquakes/eventpage/nn00756338
1593793618010,32.798,-116.376,0.98,"M 1.0 - 15km E of Pine Valley, CA","15km E of Pine Valley, CA",reviewed,15,https://earthquake.usgs.gov/earthquakes/eventpage/ci39277967
1593793430350,33.6876667,-116.6918333,0.77,"M 0.8 - 6km SSE of Idyllwild, CA","6km SSE of Idyllwild, CA",reviewed,9,https://earthquake.usgs.gov/earthquakes/eventpage/ci39277959
