sig,longitude,latitude,place,status,url,time,mag,title
11,-117.9023333,36.0943333,"7km NE of Coso Junction, CA",reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/ci39007247,1576864931550,0.84,"M 0.8 - 7km NE of Coso Junction, CA"
13,-177.2331667,51.8841667,"39km W of Adak, Alaska",reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/av70862439,1576864459450,0.92,"M 0.9 - 39km W of Adak, Alaska"
46,-118.9195023,37.6008339,"7km SE of Mammoth Lakes, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/nc73317216,1576864170360,1.73,"M 1.7 - 7km SE of Mammoth Lakes, CA"
31,-116.731,33.9403333,"6km ENE of Cabazon, CA",reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/ci39007231,1576863989870,1.43,"M 1.4 - 6km ENE of Cabazon, CA"
3,-117.7031667,35.9068333,"19km E of Little Lake, CA",reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/ci39007239,1576863953730,0.43,"M 0.4 - 19km E of Little Lake, CA"
44,-117.6106,37.2923,"56km SW of Goldfield, Nevada",reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/nn00713471,1576863918321,1.7,"M 1.7 - 56km SW of Goldfield, Nevada"
30,-118.6603333,35.1271667,"18km ESE of Arvin, CA",reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/ci39007223,1576863852930,1.4,"M 1.4 - 18km ESE of Arvin, CA"
26,-117.3695,35.9496667,"20km N of Searles Valley, CA",reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/ci39007215,1576863605250,1.29,"M 1.3 - 20km N of Searles Valley, CA"
15,-117.6035,37.2982,"55km SW of Goldfield, Nevada",reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/nn00713466,1576863454240,1,"M 1.0 - 55km SW of Goldfield, Nevada"
16,-116.8015,33.4821667,"7km NE of Aguanga, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci39007191,1576863232540,1.03,"M 1.0 - 7km NE of Aguanga, CA"
30,-151.948,61.4651,"93km NNW of Nikiski, Alaska",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak019g9qhrsb,1576862481316,1.4,"M 1.4 - 93km NNW of Nikiski, Alaska"
369,-173.8537,-21.4537,"114km E of `Ohonua, Tonga",reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/us70006p5d,1576862419561,4.9,"M 4.9 - 114km E of `Ohonua, Tonga"
44,-117.6071,37.2977,"56km SW of Goldfield, Nevada",reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/nn00713463,1576862020454,1.7,"M 1.7 - 56km SW of Goldfield, Nevada"
3,-153.4316667,59.362,"94km ESE of Old Iliamna, Alaska",reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/av70862434,1576861823430,0.44,"M 0.4 - 94km ESE of Old Iliamna, Alaska"
34,-118.8628333,37.6626667,"11km ENE of Mammoth Lakes, CA",reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/nc73317201,1576861588090,1.49,"M 1.5 - 11km ENE of Mammoth Lakes, CA"
355,125.1955,6.7245,"4km SSE of Magsaysay, Philippines",reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/us70006p50,1576860947295,4.8,"M 4.8 - 4km SSE of Magsaysay, Philippines"
15,-117.6079,37.2948,"56km SW of Goldfield, Nevada",reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/nn00713460,1576860613109,1,"M 1.0 - 56km SW of Goldfield, Nevada"
178,-117.6039,37.2906,"57km SW of Goldfield, Nevada",reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/nn00713456,1576860366506,3.4,"M 3.4 - 57km SW of Goldfield, Nevada"
2,-122.7811661,38.8110008,"4km NNW of The Geysers, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/nc73317181,1576859917470,0.33,"M 0.3 - 4km NNW of The Geysers, CA"
44,-117.373,35.9518333,"21km N of Searles Valley, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci39007167,1576859236290,1.7,"M 1.7 - 21km N of Searles Valley, CA"
30,-150.4932,62.882,"65km NNW of Talkeetna, Alaska",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak019g9pszf0,1576857956286,1.4,"M 1.4 - 65km NNW of Talkeetna, Alaska"
68,-152.1937,60.3475,"33km ESE of Redoubt Volcano, Alaska",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak019g9psfni,1576857780239,2.1,"M 2.1 - 33km ESE of Redoubt Volcano, Alaska"
