time,latitude,longitude,mag,title,place,status,sig,url
1600278275980,19.3229999542236,-155.178329467773,1.78,"M 1.8 - 14 km SSE of Volcano, Hawaii","14 km SSE of Volcano, Hawaii",automatic,49,https://earthquake.usgs.gov/earthquakes/eventpage/hv72137761
1600278002170,38.8251648,-122.7983322,0.55,"M 0.6 - 6km NW of The Geysers, CA","6km NW of The Geysers, CA",automatic,5,https://earthquake.usgs.gov/earthquakes/eventpage/nc73458761
1600277577865,60.3412,-151.8074,3.4,"M 3.4 - 25 km WNW of Clam Gulch, Alaska","25 km WNW of Clam Gulch, Alaska",reviewed,178,https://earthquake.usgs.gov/earthquakes/eventpage/us7000bp11
1600277264125,38.0483,-118.7585,1.2,"M 1.2 - 33 km ENE of Lee Vining, California","33 km ENE of Lee Vining, California",reviewed,22,https://earthquake.usgs.gov/earthquakes/eventpage/nn00774132
1600277044900,38.1948,-117.7287,1.6,"M 1.6 - 39 km ESE of Mina, Nevada","39 km ESE of Mina, Nevada",automatic,39,https://earthquake.usgs.gov/earthquakes/eventpage/nn00774129
1600276926330,19.2264995574951,-155.838668823242,1.75,"M 1.8 - 19 km NNW of Hawaiian Ocean View, Hawaii","19 km NNW of Hawaiian Ocean View, Hawaii",automatic,47,https://earthquake.usgs.gov/earthquakes/eventpage/hv72137721
1600276864290,35.7175,-117.551,0.86,"M 0.9 - 14km WSW of Searles Valley, CA","14km WSW of Searles Valley, CA",reviewed,11,https://earthquake.usgs.gov/earthquakes/eventpage/ci38691818
1600276401718,59.8615,-153.5218,3.8,"M 3.8 - 33 km ENE of Pedro Bay, Alaska","33 km ENE of Pedro Bay, Alaska",reviewed,222,https://earthquake.usgs.gov/earthquakes/eventpage/ak020by9xfrh
1600275616234,63.9452,-149.016,1.6,"M 1.6 - 9 km SSE of Ferry, Alaska","9 km SSE of Ferry, Alaska",automatic,39,https://earthquake.usgs.gov/earthquakes/eventpage/ak020by9umxo
1600275207580,38.1807,-117.8945,0.9,"M 0.9 - 29 km SE of Mina, Nevada","29 km SE of Mina, Nevada",automatic,12,https://earthquake.usgs.gov/earthquakes/eventpage/nn00774126
1600275198210,18.0131,-66.7495,2.65,"M 2.7 - 2 km ESE of Magas Arriba, Puerto Rico","2 km ESE of Magas Arriba, Puerto Rico",reviewed,108,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020260009
1600275036100,35.3443333,-118.4678333,1.81,"M 1.8 - 24km N of Tehachapi, CA","24km N of Tehachapi, CA",automatic,50,https://earthquake.usgs.gov/earthquakes/eventpage/ci38691794
1600274329070,34.0428333,-117.282,1.76,"M 1.8 - 2km WSW of Loma Linda, CA","2km WSW of Loma Linda, CA",automatic,48,https://earthquake.usgs.gov/earthquakes/eventpage/ci38691738
1600273974650,19.3689994812012,-155.30549621582,1.89,"M 1.9 - 11 km SW of Volcano, Hawaii","11 km SW of Volcano, Hawaii",automatic,55,https://earthquake.usgs.gov/earthquakes/eventpage/hv72137651
1600273946100,34.1075,-116.5421667,0.93,"M 0.9 - 8km NNE of Morongo Valley, CA","8km NNE of Morongo Valley, CA",automatic,13,https://earthquake.usgs.gov/earthquakes/eventpage/ci38691722
1600273942460,38.6724,-119.822,0.8,"M 0.8 - 4 km SW of Markleeville, California","4 km SW of Markleeville, California",reviewed,10,https://earthquake.usgs.gov/earthquakes/eventpage/nn00774193
1600273367820,34.1073333,-117.9621667,0.81,"M 0.8 - 2km N of Baldwin Park, CA","2km N of Baldwin Park, CA",reviewed,10,https://earthquake.usgs.gov/earthquakes/eventpage/ci38691698
1600272899450,33.0895,-116.5995,0.64,"M 0.6 - 1km N of Julian, CA","1km N of Julian, CA",automatic,6,https://earthquake.usgs.gov/earthquakes/eventpage/ci38691690
1600272786130,46.4686666666667,-122.430166666667,1.39,"M 1.4 Explosion - 7 km SSE of Mossyrock, Washington","7 km SSE of Mossyrock, Washington",reviewed,30,https://earthquake.usgs.gov/earthquakes/eventpage/uw61673052
1600272715750,19.2081661224365,-155.439666748047,1.85000002,"M 1.9 - 4 km E of Pāhala, Hawaii","4 km E of Pāhala, Hawaii",automatic,53,https://earthquake.usgs.gov/earthquakes/eventpage/hv72137616
1600272662639,64.9183,-151.3014,1,"M 1.0 - 32 km WSW of Manley Hot Springs, Alaska","32 km WSW of Manley Hot Springs, Alaska",automatic,15,https://earthquake.usgs.gov/earthquakes/eventpage/ak020by9bj5j
