time,latitude,longitude,mag,title,place,status,sig,url
1600188355300,34.1295,-117.472,1.18,"M 1.2 - 4km NNW of Fontana, CA","4km NNW of Fontana, CA",reviewed,21,https://earthquake.usgs.gov/earthquakes/eventpage/ci38690002
1600187943780,38.1387,-117.9848,1.4,"M 1.4 - 29 km SSE of Mina, Nevada","29 km SSE of Mina, Nevada",automatic,30,https://earthquake.usgs.gov/earthquakes/eventpage/nn00773937
1600187900922,61.3164,-150.1206,1,"M 1.0 - 9 km WSW of Point MacKenzie, Alaska","9 km WSW of Point MacKenzie, Alaska",automatic,15,https://earthquake.usgs.gov/earthquakes/eventpage/ak020bwly0ek
1600187832210,38.8048325,-122.7923355,1.79,"M 1.8 - 4km NW of The Geysers, CA","4km NW of The Geysers, CA",automatic,49,https://earthquake.usgs.gov/earthquakes/eventpage/nc73458331
1600187616485,38.1597,-117.9623,4.2,"M 4.2 - 28 km SSE of Mina, Nevada","28 km SSE of Mina, Nevada",reviewed,272,https://earthquake.usgs.gov/earthquakes/eventpage/nn00773931
1600187528373,63.2446,-150.4224,1.3,"M 1.3 - 72 km ESE of Denali National Park, Alaska","72 km ESE of Denali National Park, Alaska",automatic,26,https://earthquake.usgs.gov/earthquakes/eventpage/ak020bwlwp51
1600187298750,35.6726667,-117.514,0.89,"M 0.9 - 14km SW of Searles Valley, CA","14km SW of Searles Valley, CA",reviewed,12,https://earthquake.usgs.gov/earthquakes/eventpage/ci38689986
1600187267436,61.066,-148.4771,1.6,"M 1.6 Ice Quake - 34 km NNE of Whittier, Alaska","34 km NNE of Whittier, Alaska",automatic,39,https://earthquake.usgs.gov/earthquakes/eventpage/ak020bwlvpko
1600187266700,38.1533,-117.9677,1.9,"M 1.9 - 29 km SSE of Mina, Nevada","29 km SSE of Mina, Nevada",reviewed,56,https://earthquake.usgs.gov/earthquakes/eventpage/nn00773928
1600187065582,40.7428,-119.3253,1.1,"M 1.1 - 8 km WSW of Burning Man Earth, Nevada","8 km WSW of Burning Man Earth, Nevada",reviewed,19,https://earthquake.usgs.gov/earthquakes/eventpage/nn00774008
1600187054260,33.7085,-116.8178333,0.5,"M 0.5 - 8km ESE of Valle Vista, CA","8km ESE of Valle Vista, CA",reviewed,4,https://earthquake.usgs.gov/earthquakes/eventpage/ci38689970
1600186785242,61.5549,-149.8918,2.2,"M 2.2 - 5 km NE of Big Lake, Alaska","5 km NE of Big Lake, Alaska",automatic,74,https://earthquake.usgs.gov/earthquakes/eventpage/ak020bwltzo5
1600186781930,19.4031658172607,-155.273498535156,1.78999996,"M 1.8 - 6 km SW of Volcano, Hawaii","6 km SW of Volcano, Hawaii",automatic,49,https://earthquake.usgs.gov/earthquakes/eventpage/hv72135416
1600186552680,39.8638333,-123.3651667,1.19,"M 1.2 - 13km NW of Covelo, CA","13km NW of Covelo, CA",reviewed,22,https://earthquake.usgs.gov/earthquakes/eventpage/nc73458316
1600186348708,59.7931,-148.7313,1.9,"M 1.9 - 50 km SW of Chenega, Alaska","50 km SW of Chenega, Alaska",automatic,56,https://earthquake.usgs.gov/earthquakes/eventpage/ak020bwlsgbq
1600186041023,61.1638,-139.9216,1.4,"M 1.4 - 138 km WNW of Haines Junction, Canada","138 km WNW of Haines Junction, Canada",automatic,30,https://earthquake.usgs.gov/earthquakes/eventpage/ak020bwlrd70
