time,latitude,longitude,mag,title,place,status,sig,url
1599936774220,37.6326667,-118.922,0.17,"M 0.2 - 5km E of Mammoth Lakes, CA","5km E of Mammoth Lakes, CA",reviewed,0,https://earthquake.usgs.gov/earthquakes/eventpage/nc73456866
1599936250490,33.6456667,-116.6936667,0.78,"M 0.8 - 10km N of Anza, CA","10km N of Anza, CA",automatic,9,https://earthquake.usgs.gov/earthquakes/eventpage/ci38686034
1599935801209,61.3215,-148.081,1,"M 1.0 - 47 km ESE of Knik River, Alaska","47 km ESE of Knik River, Alaska",automatic,15,https://earthquake.usgs.gov/earthquakes/eventpage/ak020broig9k
1599935652270,32.9265,-116.2605,1.8,"M 1.8 - 27km SSW of Ocotillo Wells, CA","27km SSW of Ocotillo Wells, CA",automatic,50,https://earthquake.usgs.gov/earthquakes/eventpage/ci38686026
1599935511360,38.1408,-118.0468,1.2,"M 1.2 - 28 km S of Mina, Nevada","28 km S of Mina, Nevada",automatic,22,https://earthquake.usgs.gov/earthquakes/eventpage/nn00773403
1599935012550,33.3891667,-116.399,0.67,"M 0.7 - 15km N of Borrego Springs, CA","15km N of Borrego Springs, CA",automatic,7,https://earthquake.usgs.gov/earthquakes/eventpage/ci38686018
1599934658390,35.7513333,-117.5851667,1.85,"M 1.9 - 16km W of Searles Valley, CA","16km W of Searles Valley, CA",automatic,53,https://earthquake.usgs.gov/earthquakes/eventpage/ci38686010
1599934475442,62.5973,-151.9997,1.4,"M 1.4 - 64 km W of Petersville, Alaska","64 km W of Petersville, Alaska",automatic,30,https://earthquake.usgs.gov/earthquakes/eventpage/ak020brodq0o
1599934155671,60.2114,-140.8123,1.3,"M 1.3 - 95 km NW of Yakutat, Alaska","95 km NW of Yakutat, Alaska",automatic,26,https://earthquake.usgs.gov/earthquakes/eventpage/ak020broclyn
1599933004150,39.357666,-123.2238312,1.22,"M 1.2 - 10km N of Redwood Valley, CA","10km N of Redwood Valley, CA",automatic,23,https://earthquake.usgs.gov/earthquakes/eventpage/nc73456841
1599932742840,38.1445,-117.7895,0.6,"M 0.6 - 39 km SE of Mina, Nevada","39 km SE of Mina, Nevada",automatic,6,https://earthquake.usgs.gov/earthquakes/eventpage/nn00773399
1599932631300,35.6998333,-117.5468333,0.58,"M 0.6 - 15km NE of Ridgecrest, CA","15km NE of Ridgecrest, CA",automatic,5,https://earthquake.usgs.gov/earthquakes/eventpage/ci38685994
1599932484060,38.704,-122.363,0.96,"M 1.0 - 16km NNE of Angwin, CA","16km NNE of Angwin, CA",reviewed,14,https://earthquake.usgs.gov/earthquakes/eventpage/nc73456836
1599932298230,38.7803345,-122.7425003,0.58,"M 0.6 - 1km ENE of The Geysers, CA","1km ENE of The Geysers, CA",automatic,5,https://earthquake.usgs.gov/earthquakes/eventpage/nc73456831
1599932177717,59.753,-141.7858,2.4,"M 2.4 - 118 km W of Yakutat, Alaska","118 km W of Yakutat, Alaska",automatic,89,https://earthquake.usgs.gov/earthquakes/eventpage/ak020brnwz1b
1599932153850,37.4573326,-121.8166656,1.08,"M 1.1 - 9km ENE of Milpitas, CA","9km ENE of Milpitas, CA",automatic,18,https://earthquake.usgs.gov/earthquakes/eventpage/nc73456826
1599932104330,38.2027,-117.7475,1.1,M 1.1 - Nevada,Nevada,automatic,19,https://earthquake.usgs.gov/earthquakes/eventpage/nn00773395
1599931158880,38.1377,-118.0382,1.2,"M 1.2 - 28 km SSE of Mina, Nevada","28 km SSE of Mina, Nevada",automatic,22,https://earthquake.usgs.gov/earthquakes/eventpage/nn00773392
1599931156486,41.3346,83.9232,4.6,"M 4.6 - 93 km ESE of Kuqa, China","93 km ESE of Kuqa, China",reviewed,326,https://earthquake.usgs.gov/earthquakes/eventpage/us7000bmh8
1599930151240,36.5078333,-121.0241667,0.77,"M 0.8 - 11km ESE of Pinnacles, CA","11km ESE of Pinnacles, CA",reviewed,9,https://earthquake.usgs.gov/earthquakes/eventpage/nc73456816
1599930095030,34.6186667,-118.6395,1.63,"M 1.6 - 14km N of Castaic, CA","14km N of Castaic, CA",automatic,41,https://earthquake.usgs.gov/earthquakes/eventpage/ci38685970
1599929736960,34.2898333,-118.4385,1.27,"M 1.3 - 0km N of San Fernando, CA","0km N of San Fernando, CA",automatic,25,https://earthquake.usgs.gov/earthquakes/eventpage/ci38685954
1599929703748,62.2218,-147.9618,0.8,"M 0.8 - 48 km NNW of Glacier View, Alaska","48 km NNW of Glacier View, Alaska",automatic,10,https://earthquake.usgs.gov/earthquakes/eventpage/ak020brnfkrq
1599929298930,17.92,-66.9305,2.86,"M 2.9 - 6 km SSW of Guánica, Puerto Rico","6 km SSW of Guánica, Puerto Rico",reviewed,126,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020256008
1599929240610,38.7630005,-122.7350006,0.59,"M 0.6 - 2km SE of The Geysers, CA","2km SE of The Geysers, CA",automatic,5,https://earthquake.usgs.gov/earthquakes/eventpage/nc73456796
1599929165472,41.8387,19.7244,4.3,M 4.3 - Albania,Albania,reviewed,284,https://earthquake.usgs.gov/earthquakes/eventpage/us7000bmgw
1599929125940,38.7871666,-122.7683334,1.68,"M 1.7 - 2km NW of The Geysers, CA","2km NW of The Geysers, CA",automatic,43,https://earthquake.usgs.gov/earthquakes/eventpage/nc73456791
1599928890520,46.6096666666667,-119.846,1.54,"M 1.5 - 9 km SE of Desert Aire, Washington","9 km SE of Desert Aire, Washington",reviewed,36,https://earthquake.usgs.gov/earthquakes/eventpage/uw61682506
1599928874986,61.9212,-150.3161,1.8,"M 1.8 - 24 km NW of Willow, Alaska","24 km NW of Willow, Alaska",automatic,50,https://earthquake.usgs.gov/earthquakes/eventpage/ak020brncljl
1599928220160,38.8333321,-122.8184967,0.89,"M 0.9 - 8km NW of The Geysers, CA","8km NW of The Geysers, CA",automatic,12,https://earthquake.usgs.gov/earthquakes/eventpage/nc73456786
1599928206470,38.8333321,-122.8160019,0.56,"M 0.6 - 8km NW of The Geysers, CA","8km NW of The Geysers, CA",automatic,5,https://earthquake.usgs.gov/earthquakes/eventpage/nc73456781
1599928088870,38.0218,-118.3292,0.9,"M 0.9 - 25 km NNE of Benton, California","25 km NNE of Benton, California",automatic,12,https://earthquake.usgs.gov/earthquakes/eventpage/nn00773391
1599927645795,63.0477,-150.9587,1.3,"M 1.3 - 62 km N of Petersville, Alaska","62 km N of Petersville, Alaska",automatic,26,https://earthquake.usgs.gov/earthquakes/eventpage/ak020brn85z1
1599927628180,19.4013328552246,-155.261337280273,1.86,"M 1.9 - 5 km SSW of Volcano, Hawaii","5 km SSW of Volcano, Hawaii",automatic,53,https://earthquake.usgs.gov/earthquakes/eventpage/hv72130616
1599927606930,38.161,-117.9892,1.2,"M 1.2 - 27 km SSE of Mina, Nevada","27 km SSE of Mina, Nevada",automatic,22,https://earthquake.usgs.gov/earthquakes/eventpage/nn00773389
