time,latitude,longitude,mag,title,place,status,sig,url
1599160938670,33.2196667,-116.735,0.6,"M 0.6 - 4km SE of Lake Henshaw, CA","4km SE of Lake Henshaw, CA",reviewed,6,https://earthquake.usgs.gov/earthquakes/eventpage/ci38674098
1599160686600,38.2525,-117.812,1.2,"M 1.2 - 30 km ESE of Mina, Nevada","30 km ESE of Mina, Nevada",automatic,22,https://earthquake.usgs.gov/earthquakes/eventpage/nn00771657
1599160497220,35.7631667,-117.5758333,0.12,"M 0.1 - 16km W of Searles Valley, CA","16km W of Searles Valley, CA",reviewed,0,https://earthquake.usgs.gov/earthquakes/eventpage/ci38674090
1599160420190,52.0576666666667,-176.132,-0.63,"M -0.6 - 40 km ENE of Adak, Alaska","40 km ENE of Adak, Alaska",reviewed,0,https://earthquake.usgs.gov/earthquakes/eventpage/av91004893
1599160380846,-17.9265,-178.4809,4.5,"M 4.5 - 233 km E of Levuka, Fiji","233 km E of Levuka, Fiji",reviewed,312,https://earthquake.usgs.gov/earthquakes/eventpage/us7000bhdc
1599160341760,33.132,-117.1596667,1.14,"M 1.1 Quarry Blast - 1km SSE of San Marcos, CA","1km SSE of San Marcos, CA",reviewed,20,https://earthquake.usgs.gov/earthquakes/eventpage/ci38674082
1599159866140,35.7186667,-117.494,0.2,"M 0.2 - 10km WSW of Searles Valley, CA","10km WSW of Searles Valley, CA",reviewed,1,https://earthquake.usgs.gov/earthquakes/eventpage/ci38674074
1599159859660,36.0823333,-117.8718333,0.33,"M 0.3 - 8km ENE of Coso Junction, CA","8km ENE of Coso Junction, CA",reviewed,2,https://earthquake.usgs.gov/earthquakes/eventpage/ci37299012
1599159817470,38.7821655,-122.7633362,0.84,"M 0.8 - 1km NW of The Geysers, CA","1km NW of The Geysers, CA",automatic,11,https://earthquake.usgs.gov/earthquakes/eventpage/nc73453116
1599159791510,35.6745,-117.5768333,1.2,"M 1.2 - 11km ENE of Ridgecrest, CA","11km ENE of Ridgecrest, CA",reviewed,22,https://earthquake.usgs.gov/earthquakes/eventpage/ci38673930
1599159725100,46.0023333,-112.4678333,1.04,"M 1.0 Quarry Blast - 5 km E of Butte, Montana","5 km E of Butte, Montana",reviewed,17,https://earthquake.usgs.gov/earthquakes/eventpage/mb80461084
1599159585440,35.7795,-117.6038333,1.08,"M 1.1 - 18km W of Searles Valley, CA","18km W of Searles Valley, CA",reviewed,18,https://earthquake.usgs.gov/earthquakes/eventpage/ci38673914
1599159568858,69.1186,-144.7108,2.4,"M 2.4 - 115 km NNE of Arctic Village, Alaska","115 km NNE of Arctic Village, Alaska",automatic,89,https://earthquake.usgs.gov/earthquakes/eventpage/ak020bcst8cj
1599159322910,19.2221660614014,-155.391494750977,2.04,"M 2.0 - 9 km ENE of Pāhala, Hawaii","9 km ENE of Pāhala, Hawaii",automatic,64,https://earthquake.usgs.gov/earthquakes/eventpage/hv72117231
1599158958589,60.5249,-150.7175,1.3,"M 1.3 - 2 km ESE of Sterling, Alaska","2 km ESE of Sterling, Alaska",automatic,26,https://earthquake.usgs.gov/earthquakes/eventpage/ak020bcsr2dr
1599158940160,35.6785,-117.5416667,0.92,"M 0.9 - 14km ENE of Ridgecrest, CA","14km ENE of Ridgecrest, CA",reviewed,13,https://earthquake.usgs.gov/earthquakes/eventpage/ci38673850
1599158341460,52.0608333333333,-176.134166666667,0.12,"M 0.1 - 40 km ENE of Adak, Alaska","40 km ENE of Adak, Alaska",reviewed,0,https://earthquake.usgs.gov/earthquakes/eventpage/av91120111
1599157816990,38.148,-117.9652,1.2,M 1.2 - Nevada,Nevada,automatic,22,https://earthquake.usgs.gov/earthquakes/eventpage/nn00771655
1599157597190,17.9156,-66.9523,2.19,"M 2.2 - 7 km SW of Guánica, Puerto Rico","7 km SW of Guánica, Puerto Rico",reviewed,74,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020247010
1599157538690,58.1708333333333,-155.321166666667,-0.97,"M -1.0 - 84 km NW of Karluk, Alaska","84 km NW of Karluk, Alaska",reviewed,0,https://earthquake.usgs.gov/earthquakes/eventpage/av91004903
1599156182187,51.6996,178.1066,2.7,"M 2.7 - Rat Islands, Aleutian Islands, Alaska","Rat Islands, Aleutian Islands, Alaska",reviewed,112,https://earthquake.usgs.gov/earthquakes/eventpage/ak020bcsgyjp
1599156021660,34.3705,-96.8415,1.98,"M 2.0 Quarry Blast - 3 km SSW of Mill Creek, Oklahoma","3 km SSW of Mill Creek, Oklahoma",reviewed,60,https://earthquake.usgs.gov/earthquakes/eventpage/ok2020rivk
1599154904140,40.446,-113.5571667,1.82,"M 1.8 - 51 km SE of Wendover, Utah","51 km SE of Wendover, Utah",reviewed,51,https://earthquake.usgs.gov/earthquakes/eventpage/uu60408082
1599154643560,32.535,-115.643,1.51,"M 1.5 - 8km SW of Progreso, B.C., MX","8km SW of Progreso, B.C., MX",reviewed,35,https://earthquake.usgs.gov/earthquakes/eventpage/ci37454317
1599154584140,31.5043333,-115.6533333,2.64,"M 2.6 - 90km ESE of Maneadero, B.C., MX","90km ESE of Maneadero, B.C., MX",reviewed,107,https://earthquake.usgs.gov/earthquakes/eventpage/ci38673610
1599154429940,38.8084984,-122.795166,0.25,"M 0.3 - 5km NW of The Geysers, CA","5km NW of The Geysers, CA",automatic,1,https://earthquake.usgs.gov/earthquakes/eventpage/nc73453111
1599154375120,52.0608333333333,-176.123333333333,-0.85,"M -0.9 - 40 km ENE of Adak, Alaska","40 km ENE of Adak, Alaska",reviewed,0,https://earthquake.usgs.gov/earthquakes/eventpage/av91004888
1599154029370,35.7078333,-117.5065,0.77,"M 0.8 - 11km SW of Searles Valley, CA","11km SW of Searles Valley, CA",reviewed,9,https://earthquake.usgs.gov/earthquakes/eventpage/ci38673594
1599153867979,61.3324,-150.0073,1.2,"M 1.2 - 3 km SSW of Point MacKenzie, Alaska","3 km SSW of Point MacKenzie, Alaska",automatic,22,https://earthquake.usgs.gov/earthquakes/eventpage/ak020bcs0al6
1599153313060,17.9518,-66.5471,1.7,"M 1.7 - 6 km SW of Potala Pastillo, Puerto Rico","6 km SW of Potala Pastillo, Puerto Rico",reviewed,44,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020247009
1599153270110,61.566,-150.5579,1.3,"M 1.3 - 3 km NW of Susitna, Alaska","3 km NW of Susitna, Alaska",automatic,26,https://earthquake.usgs.gov/earthquakes/eventpage/ak020bcry5lv
1599153146490,33.6635,-116.7233333,1.33,"M 1.3 - 8km S of Idyllwild, CA","8km S of Idyllwild, CA",reviewed,27,https://earthquake.usgs.gov/earthquakes/eventpage/ci38673458
1599153117308,-18.0371,-175.0792,4.8,"M 4.8 - 134 km WNW of Neiafu, Tonga","134 km WNW of Neiafu, Tonga",reviewed,354,https://earthquake.usgs.gov/earthquakes/eventpage/us7000bhaa
1599153010900,34.0116667,-118.3535,1.21,"M 1.2 - 2km NNW of View Park-Windsor Hills, CA","2km NNW of View Park-Windsor Hills, CA",reviewed,23,https://earthquake.usgs.gov/earthquakes/eventpage/ci38673442
1599152528230,38.8330002,-122.8079987,1.52,"M 1.5 - 8km W of Cobb, CA","8km W of Cobb, CA",automatic,36,https://earthquake.usgs.gov/earthquakes/eventpage/nc73453106
1599152449080,33.6263333,-117.5478333,0.59,"M 0.6 - 4km NE of Coto De Caza, CA","4km NE of Coto De Caza, CA",reviewed,5,https://earthquake.usgs.gov/earthquakes/eventpage/ci38673274
1599152123150,45.0815,-111.763,1.16,M 1.2 Quarry Blast - Western Montana,Western Montana,reviewed,21,https://earthquake.usgs.gov/earthquakes/eventpage/mb80461069
1599150698820,18.0033,-65.45,3.48,"M 3.5 - 10 km SSE of Esperanza, Puerto Rico","10 km SSE of Esperanza, Puerto Rico",reviewed,187,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020247008
1599150635420,38.7999992,-122.7726669,1.33,"M 1.3 - 3km NNW of The Geysers, CA","3km NNW of The Geysers, CA",automatic,27,https://earthquake.usgs.gov/earthquakes/eventpage/nc73453096
1599150492660,38.1812,-117.7825,1.4,"M 1.4 - 36 km SE of Mina, Nevada","36 km SE of Mina, Nevada",automatic,30,https://earthquake.usgs.gov/earthquakes/eventpage/nn00771650
1599150033690,33.8931667,-116.8448333,0.59,"M 0.6 - 5km SE of Banning, CA","5km SE of Banning, CA",reviewed,5,https://earthquake.usgs.gov/earthquakes/eventpage/ci38672866
1599149901500,38.1675,-117.97,1.1,"M 1.1 - 27 km SSE of Mina, Nevada","27 km SSE of Mina, Nevada",automatic,19,https://earthquake.usgs.gov/earthquakes/eventpage/nn00771648
1599149558010,38.8181648,-122.7888336,1.06,"M 1.1 - 5km NNW of The Geysers, CA","5km NNW of The Geysers, CA",automatic,17,https://earthquake.usgs.gov/earthquakes/eventpage/nc73453081
1599149535630,54.1468333333333,-165.935666666667,-0.98,"M -1.0 - 10 km W of Akutan, Alaska","10 km W of Akutan, Alaska",reviewed,0,https://earthquake.usgs.gov/earthquakes/eventpage/av91004883
1599149134160,37.4646667,-118.7806667,0.82,"M 0.8 - 14km SW of Toms Place, CA","14km SW of Toms Place, CA",reviewed,10,https://earthquake.usgs.gov/earthquakes/eventpage/nc73453076
1599149118287,31.6727,-104.3878,2.5,"M 2.5 - 55 km S of Whites City, New Mexico","55 km S of Whites City, New Mexico",reviewed,96,https://earthquake.usgs.gov/earthquakes/eventpage/us7000bh8l
1599148974534,-4.5585,102.5453,5.3,"M 5.3 - 89 km SSE of Bengkulu, Indonesia","89 km SSE of Bengkulu, Indonesia",reviewed,432,https://earthquake.usgs.gov/earthquakes/eventpage/us7000bh8s
