time,latitude,longitude,mag,title,place,status,sig,url
1599067355020,36.0365,-117.7718333,1.15,"M 1.2 - 16km E of Coso Junction, CA","16km E of Coso Junction, CA",reviewed,20,https://earthquake.usgs.gov/earthquakes/eventpage/ci39368631
1599067180050,36.0365,-117.7733333,1.09,"M 1.1 - 16km E of Coso Junction, CA","16km E of Coso Junction, CA",reviewed,18,https://earthquake.usgs.gov/earthquakes/eventpage/ci39368623
1599067159370,63.1274,-149.6665,1.2,"M 1.2 - 46 km SW of Cantwell, Alaska","46 km SW of Cantwell, Alaska",reviewed,22,https://earthquake.usgs.gov/earthquakes/eventpage/ak020bb4fves
1599067009190,38.1723,-117.8213,1.1,"M 1.1 - 34 km SE of Mina, Nevada","34 km SE of Mina, Nevada",automatic,19,https://earthquake.usgs.gov/earthquakes/eventpage/nn00771456
1599066310523,-32.458,-179.5986,4.9,M 4.9 - south of the Kermadec Islands,south of the Kermadec Islands,reviewed,369,https://earthquake.usgs.gov/earthquakes/eventpage/us7000bgpy
1599066223060,38.1223,-118.0185,1.5,"M 1.5 - 30 km SSE of Mina, Nevada","30 km SSE of Mina, Nevada",automatic,35,https://earthquake.usgs.gov/earthquakes/eventpage/nn00771455
1599066060340,61.5563,-146.4463,1.7,"M 1.7 - 47 km N of Valdez, Alaska","47 km N of Valdez, Alaska",automatic,44,https://earthquake.usgs.gov/earthquakes/eventpage/ak020bb4byia
1599065812340,36.0378333,-117.7725,0.88,"M 0.9 - 16km E of Coso Junction, CA","16km E of Coso Junction, CA",reviewed,12,https://earthquake.usgs.gov/earthquakes/eventpage/ci39368575
1599065789280,35.9508333,-117.4721667,0.07,"M 0.1 - 21km NNW of Searles Valley, CA","21km NNW of Searles Valley, CA",reviewed,0,https://earthquake.usgs.gov/earthquakes/eventpage/ci37454157
1599065763830,36.0366667,-117.7716667,-0.12,"M -0.1 - 16km E of Coso Junction, CA","16km E of Coso Junction, CA",reviewed,0,https://earthquake.usgs.gov/earthquakes/eventpage/ci37298692
1599065742260,36.037,-117.7731667,0.42,"M 0.4 - 16km E of Coso Junction, CA","16km E of Coso Junction, CA",reviewed,3,https://earthquake.usgs.gov/earthquakes/eventpage/ci39368583
1599065520770,38.1383,-118.0092,0.9,"M 0.9 - 29 km SSE of Mina, Nevada","29 km SSE of Mina, Nevada",automatic,12,https://earthquake.usgs.gov/earthquakes/eventpage/nn00771453
1599065380072,37.2362,-116.1615,1.4,"M 1.4 - 58 km SW of Rachel, Nevada","58 km SW of Rachel, Nevada",reviewed,30,https://earthquake.usgs.gov/earthquakes/eventpage/nn00771451
1599065262170,36.0325,-117.7748333,1.41,"M 1.4 - 16km E of Coso Junction, CA","16km E of Coso Junction, CA",reviewed,31,https://earthquake.usgs.gov/earthquakes/eventpage/ci39368559
1599064992679,36.2415,-95.7995,1.69,"M 1.7 Quarry Blast - 5 km ESE of Owasso, Oklahoma","5 km ESE of Owasso, Oklahoma",reviewed,44,https://earthquake.usgs.gov/earthquakes/eventpage/ok2020rgxi
1599064864696,-27.9329,-71.5788,4.4,"M 4.4 - 107 km NW of Vallenar, Chile","107 km NW of Vallenar, Chile",reviewed,298,https://earthquake.usgs.gov/earthquakes/eventpage/us7000bgn4
1599064770090,38.7869987,-122.7686691,0.78,"M 0.8 - 2km NW of The Geysers, CA","2km NW of The Geysers, CA",automatic,9,https://earthquake.usgs.gov/earthquakes/eventpage/nc73452701
1599064080950,37.483,-121.8065,0.99,"M 1.0 - 11km NE of Milpitas, CA","11km NE of Milpitas, CA",reviewed,15,https://earthquake.usgs.gov/earthquakes/eventpage/nc73452696
1599064007660,38.1698,-118.1407,0.7,"M 0.7 - 24 km S of Mina, Nevada","24 km S of Mina, Nevada",automatic,8,https://earthquake.usgs.gov/earthquakes/eventpage/nn00771449
1599063980860,44.718,-111.8968333,0.69,"M 0.7 - 45 km NNE of Spencer, Idaho","45 km NNE of Spencer, Idaho",reviewed,7,https://earthquake.usgs.gov/earthquakes/eventpage/mb80460919
1599063798410,36.0401667,-117.7715,0.32,"M 0.3 - 16km E of Coso Junction, CA","16km E of Coso Junction, CA",reviewed,2,https://earthquake.usgs.gov/earthquakes/eventpage/ci39368551
1599063792465,58.4326,-153.8767,1.5,"M 1.5 - 70 km NW of Aleneva, Alaska","70 km NW of Aleneva, Alaska",automatic,35,https://earthquake.usgs.gov/earthquakes/eventpage/ak020bb3v9la
1599063698947,-27.842,-71.6244,4.2,"M 4.2 - 117 km NW of Vallenar, Chile","117 km NW of Vallenar, Chile",reviewed,271,https://earthquake.usgs.gov/earthquakes/eventpage/us7000bgml
1599063607690,46.8473320007324,-121.747329711914,1.33000004,"M 1.3 - 23 km ENE of Ashford, Washington","23 km ENE of Ashford, Washington",reviewed,27,https://earthquake.usgs.gov/earthquakes/eventpage/uw61667007
1599063511660,36.0378333,-117.7731667,3.45,"M 3.5 - 16km E of Coso Junction, CA","16km E of Coso Junction, CA",reviewed,184,https://earthquake.usgs.gov/earthquakes/eventpage/ci39368535
1599063478990,36.0453333,-117.7683333,1.08,"M 1.1 - 16km E of Coso Junction, CA","16km E of Coso Junction, CA",reviewed,18,https://earthquake.usgs.gov/earthquakes/eventpage/ci39368527
1599062466500,19.2089996337891,-155.389495849609,1.99000001,"M 2.0 - 9 km E of Pāhala, Hawaii","9 km E of Pāhala, Hawaii",automatic,61,https://earthquake.usgs.gov/earthquakes/eventpage/hv72115721
