time,latitude,longitude,mag,title,place,status,sig,url
1599767846375,-21.7292,-68.5641,4.3,"M 4.3 - 88 km NNE of Calama, Chile","88 km NNE of Calama, Chile",reviewed,284,https://earthquake.usgs.gov/earthquakes/eventpage/us7000bldc
1599767264580,44.3123333,-110.5181667,1,"M 1.0 - 60 km SE of West Yellowstone, Montana","60 km SE of West Yellowstone, Montana",reviewed,15,https://earthquake.usgs.gov/earthquakes/eventpage/uu60410647
1599766984220,44.3451667,-110.5106667,1.42,"M 1.4 - 58 km SE of West Yellowstone, Montana","58 km SE of West Yellowstone, Montana",reviewed,31,https://earthquake.usgs.gov/earthquakes/eventpage/uu60410642
1599766966779,-3.4376,145.6799,4.7,"M 4.7 - 192 km ENE of Angoram, Papua New Guinea","192 km ENE of Angoram, Papua New Guinea",reviewed,340,https://earthquake.usgs.gov/earthquakes/eventpage/us7000bld5
1599766818856,66.2783,-157.2292,1.8,"M 1.8 - 68 km S of Shungnak, Alaska","68 km S of Shungnak, Alaska",automatic,50,https://earthquake.usgs.gov/earthquakes/eventpage/ak020boe200s
1599766667530,35.972,-117.339,0.99,"M 1.0 - 23km N of Trona, CA","23km N of Trona, CA",reviewed,15,https://earthquake.usgs.gov/earthquakes/eventpage/ci38683378
1599766607130,44.3383333,-110.5095,1.45,"M 1.5 - 59 km SE of West Yellowstone, Montana","59 km SE of West Yellowstone, Montana",reviewed,32,https://earthquake.usgs.gov/earthquakes/eventpage/uu60410627
1599766050947,39.1784,-119.75,-0.3,"M -0.3 - 2 km NE of Carson City, Nevada","2 km NE of Carson City, Nevada",reviewed,0,https://earthquake.usgs.gov/earthquakes/eventpage/nn00773018
1599765766203,62.5591,-151.2839,1.6,"M 1.6 - 27 km WNW of Petersville, Alaska","27 km WNW of Petersville, Alaska",automatic,39,https://earthquake.usgs.gov/earthquakes/eventpage/ak020body78t
1599765596960,17.9305,-66.893,3.01,"M 3.0 - 4 km SSE of Guánica, Puerto Rico","4 km SSE of Guánica, Puerto Rico",reviewed,139,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020254010
1599765355560,44.3326667,-110.5073333,0.66,"M 0.7 - 59 km SE of West Yellowstone, Montana","59 km SE of West Yellowstone, Montana",reviewed,7,https://earthquake.usgs.gov/earthquakes/eventpage/uu60410612
1599764831910,44.3291667,-110.4995,1.96,"M 2.0 - 60 km SE of West Yellowstone, Montana","60 km SE of West Yellowstone, Montana",reviewed,59,https://earthquake.usgs.gov/earthquakes/eventpage/uu60410602
1599764774340,44.3265,-110.5111667,0.64,"M 0.6 - 60 km SE of West Yellowstone, Montana","60 km SE of West Yellowstone, Montana",reviewed,6,https://earthquake.usgs.gov/earthquakes/eventpage/uu60410597
1599764483180,33.6576667,-116.7083333,0.5,"M 0.5 - 9km S of Idyllwild, CA","9km S of Idyllwild, CA",automatic,4,https://earthquake.usgs.gov/earthquakes/eventpage/ci38683322
1599764444560,44.3551667,-110.5176667,0.66,"M 0.7 - 57 km SE of West Yellowstone, Montana","57 km SE of West Yellowstone, Montana",reviewed,7,https://earthquake.usgs.gov/earthquakes/eventpage/uu60410592
1599764161490,44.318,-110.5085,2.05,"M 2.1 - 60 km SE of West Yellowstone, Montana","60 km SE of West Yellowstone, Montana",reviewed,65,https://earthquake.usgs.gov/earthquakes/eventpage/uu60410587
1599764006160,34.9893333,-118.1851667,1.59,"M 1.6 Quarry Blast - 7km S of Mojave, CA","7km S of Mojave, CA",reviewed,39,https://earthquake.usgs.gov/earthquakes/eventpage/ci38683306
1599763921220,35.168,-118.6818333,0.6,"M 0.6 - 14km ESE of Arvin, CA","14km ESE of Arvin, CA",reviewed,6,https://earthquake.usgs.gov/earthquakes/eventpage/ci38683298
1599763888617,66.3482,-157.5925,2.8,"M 2.8 - 63 km SSW of Shungnak, Alaska","63 km SSW of Shungnak, Alaska",automatic,121,https://earthquake.usgs.gov/earthquakes/eventpage/ak020bodixzg
1599763322070,44.3375,-110.5193333,1.26,"M 1.3 - 58 km SE of West Yellowstone, Montana","58 km SE of West Yellowstone, Montana",reviewed,24,https://earthquake.usgs.gov/earthquakes/eventpage/uu60410572
1599763165320,44.3293333,-110.505,1.3,"M 1.3 - 60 km SE of West Yellowstone, Montana","60 km SE of West Yellowstone, Montana",reviewed,26,https://earthquake.usgs.gov/earthquakes/eventpage/uu60023534
1599763124670,38.1437,-118.3447,0.8,"M 0.8 - 34 km SW of Mina, Nevada","34 km SW of Mina, Nevada",automatic,10,https://earthquake.usgs.gov/earthquakes/eventpage/nn00772970
1599763094400,47.8686666666667,-122.017666666667,1.61,"M 1.6 - 2 km S of Roosevelt, Washington","2 km S of Roosevelt, Washington",reviewed,40,https://earthquake.usgs.gov/earthquakes/eventpage/uw61681831
1599763089970,44.3315,-110.5038333,0.8,"M 0.8 - 60 km SE of West Yellowstone, Montana","60 km SE of West Yellowstone, Montana",reviewed,10,https://earthquake.usgs.gov/earthquakes/eventpage/uu60023539
1599763006620,44.3225,-110.5005,2.34,"M 2.3 - 61 km SE of West Yellowstone, Montana","61 km SE of West Yellowstone, Montana",reviewed,85,https://earthquake.usgs.gov/earthquakes/eventpage/uu60410562
1599762984980,38.8306656,-122.876503,0.86,"M 0.9 - 12km WNW of The Geysers, CA","12km WNW of The Geysers, CA",automatic,11,https://earthquake.usgs.gov/earthquakes/eventpage/nc73455961
1599762831740,44.3333333,-110.5055,2.62,"M 2.6 - 60 km SE of West Yellowstone, Montana","60 km SE of West Yellowstone, Montana",reviewed,106,https://earthquake.usgs.gov/earthquakes/eventpage/uu60410552
1599762803220,33.8355,-117.4983333,1.68,"M 1.7 Quarry Blast - 5km SSE of Home Gardens, CA","5km SSE of Home Gardens, CA",automatic,44,https://earthquake.usgs.gov/earthquakes/eventpage/ci38683282
1599762455600,17.9945,-66.842,2.79,"M 2.8 - 2 km W of Indios, Puerto Rico","2 km W of Indios, Puerto Rico",reviewed,120,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020254009
1599762265170,44.33,-110.5276667,0.67,"M 0.7 - 58 km SE of West Yellowstone, Montana","58 km SE of West Yellowstone, Montana",reviewed,7,https://earthquake.usgs.gov/earthquakes/eventpage/uu60410547
1599762066660,38.8006668,-122.7738342,1.01,"M 1.0 - 3km NNW of The Geysers, CA","3km NNW of The Geysers, CA",automatic,16,https://earthquake.usgs.gov/earthquakes/eventpage/nc73455951
1599761944370,17.9558,-66.9383,2.3,"M 2.3 - 3 km WSW of Guánica, Puerto Rico","3 km WSW of Guánica, Puerto Rico",reviewed,81,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020254008
1599761880305,63.4456,-145.3497,1.5,"M 1.5 - 41 km SW of Dry Creek, Alaska","41 km SW of Dry Creek, Alaska",automatic,35,https://earthquake.usgs.gov/earthquakes/eventpage/ak020bodbq3u
1599761676440,36.4771667,-81.101,-0.66,"M -0.7 - 3 km SSE of Sparta, North Carolina","3 km SSE of Sparta, North Carolina",reviewed,0,https://earthquake.usgs.gov/earthquakes/eventpage/se60328366
1599761558390,33.5931667,-116.81,0.45,"M 0.5 - 13km WNW of Anza, CA","13km WNW of Anza, CA",automatic,3,https://earthquake.usgs.gov/earthquakes/eventpage/ci38683234
1599761076740,52.0771666666667,-176.1305,-0.42,"M -0.4 - 41 km ENE of Adak, Alaska","41 km ENE of Adak, Alaska",reviewed,0,https://earthquake.usgs.gov/earthquakes/eventpage/av91005658
1599760790860,44.3375,-110.521,1.04,"M 1.0 - 58 km SE of West Yellowstone, Montana","58 km SE of West Yellowstone, Montana",reviewed,17,https://earthquake.usgs.gov/earthquakes/eventpage/uu60410542
1599760574020,35.6798333,-117.5041667,0.94,"M 0.9 - 13km SW of Searles Valley, CA","13km SW of Searles Valley, CA",automatic,14,https://earthquake.usgs.gov/earthquakes/eventpage/ci38683226
1599760005080,38.1558,-117.9043,1.6,"M 1.6 - 31 km SE of Mina, Nevada","31 km SE of Mina, Nevada",automatic,39,https://earthquake.usgs.gov/earthquakes/eventpage/nn00772966
1599759914532,54.4912,-161.1144,1.8,"M 1.8 - 100 km SE of King Cove, Alaska","100 km SE of King Cove, Alaska",reviewed,50,https://earthquake.usgs.gov/earthquakes/eventpage/ak020bocw7jq
1599759791230,35.79833333,-96.65733333,1.18,"M 1.2 - 5 km N of Stroud, Oklahoma","5 km N of Stroud, Oklahoma",reviewed,21,https://earthquake.usgs.gov/earthquakes/eventpage/ok2020rvpj
1599759544292,61.1042,-148.3538,1.1,"M 1.1 Ice Quake - 40 km NNE of Whittier, Alaska","40 km NNE of Whittier, Alaska",automatic,19,https://earthquake.usgs.gov/earthquakes/eventpage/ak020bocuvz1
1599758958590,35.944,-117.3718333,0.68,"M 0.7 - 20km N of Searles Valley, CA","20km N of Searles Valley, CA",reviewed,7,https://earthquake.usgs.gov/earthquakes/eventpage/ci38683218
1599758683575,69.3981,-143.9486,1.5,"M 1.5 - 82 km S of Kaktovik, Alaska","82 km S of Kaktovik, Alaska",reviewed,35,https://earthquake.usgs.gov/earthquakes/eventpage/ak020bocrqwq
1599758605420,36.0876667,-117.8611667,0.73,"M 0.7 - 9km ENE of Coso Junction, CA","9km ENE of Coso Junction, CA",reviewed,8,https://earthquake.usgs.gov/earthquakes/eventpage/ci38683202
1599758470370,35.0553333,-118.3461667,1.23,"M 1.2 Quarry Blast - 13km SE of Tehachapi, CA","13km SE of Tehachapi, CA",reviewed,23,https://earthquake.usgs.gov/earthquakes/eventpage/ci38683194
1599757669920,36.70966667,-98.16666667,1.08,"M 1.1 - 4 km SSW of Nescatunga, Oklahoma","4 km SSW of Nescatunga, Oklahoma",reviewed,18,https://earthquake.usgs.gov/earthquakes/eventpage/ok2020rvoe
1599757309790,38.1637,-117.8277,1.4,"M 1.4 - 35 km SE of Mina, Nevada","35 km SE of Mina, Nevada",automatic,30,https://earthquake.usgs.gov/earthquakes/eventpage/nn00772962
1599757277210,33.6251667,-116.6658333,0.65,"M 0.7 - 8km N of Anza, CA","8km N of Anza, CA",reviewed,6,https://earthquake.usgs.gov/earthquakes/eventpage/ci38683130
1599757271770,44.325,-110.5101667,1.71,"M 1.7 - 60 km SE of West Yellowstone, Montana","60 km SE of West Yellowstone, Montana",reviewed,45,https://earthquake.usgs.gov/earthquakes/eventpage/uu60410537
1599757155354,38.1241,-118.0455,0.9,"M 0.9 - 30 km S of Mina, Nevada","30 km S of Mina, Nevada",reviewed,12,https://earthquake.usgs.gov/earthquakes/eventpage/nn00772960
1599756966880,38.8218346,-122.8259964,0.33,"M 0.3 - 8km NW of The Geysers, CA","8km NW of The Geysers, CA",automatic,2,https://earthquake.usgs.gov/earthquakes/eventpage/nc73455931
1599756895128,23.9908,94.8784,4.3,"M 4.3 - 61 km NE of Mawlaik, Myanmar","61 km NE of Mawlaik, Myanmar",reviewed,284,https://earthquake.usgs.gov/earthquakes/eventpage/us7000bl8x
1599756474620,35.0785,-118.7298333,1.04,"M 1.0 - 17km SSE of Arvin, CA","17km SSE of Arvin, CA",reviewed,17,https://earthquake.usgs.gov/earthquakes/eventpage/ci38683106
1599755534573,66.0835,-149.0225,1.3,"M 1.3 - 9 km NNE of Stevens Village, Alaska","9 km NNE of Stevens Village, Alaska",automatic,26,https://earthquake.usgs.gov/earthquakes/eventpage/ak020boc7z5i
1599755242810,38.1438,-118.0372,1.3,"M 1.3 - 28 km SSE of Mina, Nevada","28 km SSE of Mina, Nevada",automatic,26,https://earthquake.usgs.gov/earthquakes/eventpage/nn00772956
1599755226270,44.7453333,-111.1498333,0.09,"M 0.1 - 4 km SE of Hebgen Lake Estates, Montana","4 km SE of Hebgen Lake Estates, Montana",reviewed,0,https://earthquake.usgs.gov/earthquakes/eventpage/uu60410532
1599755136350,44.7415,-111.1648333,-0.08,"M -0.1 - 3 km SSE of Hebgen Lake Estates, Montana","3 km SSE of Hebgen Lake Estates, Montana",reviewed,0,https://earthquake.usgs.gov/earthquakes/eventpage/uu60410527
1599754869830,38.8201675,-122.7923355,0.74,"M 0.7 - 6km NNW of The Geysers, CA","6km NNW of The Geysers, CA",automatic,8,https://earthquake.usgs.gov/earthquakes/eventpage/nc73455921
1599754666730,33.6241667,-116.6633333,0.34,"M 0.3 - 8km N of Anza, CA","8km N of Anza, CA",reviewed,2,https://earthquake.usgs.gov/earthquakes/eventpage/ci38683042
1599754216650,35.8573333,-117.6708333,0.3,"M 0.3 - 23km ESE of Little Lake, CA","23km ESE of Little Lake, CA",reviewed,1,https://earthquake.usgs.gov/earthquakes/eventpage/ci38683034
1599754205760,39.3623352,-123.2578354,1.85,"M 1.9 - 10km ESE of Willits, CA","10km ESE of Willits, CA",automatic,53,https://earthquake.usgs.gov/earthquakes/eventpage/nc73455911
1599753901330,44.3345,-110.5181667,0.85,"M 0.9 - 59 km SE of West Yellowstone, Montana","59 km SE of West Yellowstone, Montana",reviewed,11,https://earthquake.usgs.gov/earthquakes/eventpage/uu60410522
1599753782460,48.5195,-121.393333333333,-0.23,"M -0.2 - 4 km ESE of Marblemount, Washington","4 km ESE of Marblemount, Washington",reviewed,0,https://earthquake.usgs.gov/earthquakes/eventpage/uw61681771
1599753732249,61.3828,-147.6896,1.5,"M 1.5 - 47 km S of Glacier View, Alaska","47 km S of Glacier View, Alaska",automatic,35,https://earthquake.usgs.gov/earthquakes/eventpage/ak020boc1jgo
1599753672280,44.3258333,-110.5056667,0.93,"M 0.9 - 60 km SE of West Yellowstone, Montana","60 km SE of West Yellowstone, Montana",reviewed,13,https://earthquake.usgs.gov/earthquakes/eventpage/uu60410517
