time,latitude,longitude,mag,title,place,status,sig,url
1598900817420,38.8235016,-122.7781677,0.56,"M 0.6 - 5km W of Cobb, CA","5km W of Cobb, CA",automatic,5,https://earthquake.usgs.gov/earthquakes/eventpage/nc73451836
1598900766860,38.7471657,-122.7289963,1.82,"M 1.8 - 4km SE of The Geysers, CA","4km SE of The Geysers, CA",automatic,51,https://earthquake.usgs.gov/earthquakes/eventpage/nc73451831
1598900658520,33.3383333,-117.1545,1.24,"M 1.2 - 8km WSW of Pala, CA","8km WSW of Pala, CA",automatic,24,https://earthquake.usgs.gov/earthquakes/eventpage/ci39366383
1598900535310,46.0005,-112.464,1.65,"M 1.7 Quarry Blast - 5 km E of Butte, Montana","5 km E of Butte, Montana",reviewed,42,https://earthquake.usgs.gov/earthquakes/eventpage/mb80460199
1598900305920,35.8688333,-117.6918333,0.03,"M 0.0 - 21km ESE of Little Lake, CA","21km ESE of Little Lake, CA",reviewed,0,https://earthquake.usgs.gov/earthquakes/eventpage/ci39366367
1598899932450,34.9941667,-118.1818333,1.57,"M 1.6 Quarry Blast - 6km S of Mojave, CA","6km S of Mojave, CA",reviewed,38,https://earthquake.usgs.gov/earthquakes/eventpage/ci39366359
1598899922956,59.9687,-152.0604,2.7,"M 2.7 - 18 km W of Happy Valley, Alaska","18 km W of Happy Valley, Alaska",automatic,112,https://earthquake.usgs.gov/earthquakes/eventpage/ak020b7u5mvl
1598899738450,38.1588,-117.9918,1.1,"M 1.1 - 27 km SSE of Mina, Nevada","27 km SSE of Mina, Nevada",automatic,19,https://earthquake.usgs.gov/earthquakes/eventpage/nn00771016
1598897500879,41.1155,-112.8634,1.3,"M 1.3 Explosion - 62 km W of Hooper, Utah","62 km W of Hooper, Utah",reviewed,26,https://earthquake.usgs.gov/earthquakes/eventpage/us7000bfg5
1598897431400,38.8341675,-122.8178329,0.89,"M 0.9 - 8km NW of The Geysers, CA","8km NW of The Geysers, CA",automatic,12,https://earthquake.usgs.gov/earthquakes/eventpage/nc73451826
1598897238640,33.0316667,-115.5576667,0.6,"M 0.6 - 6km E of Westmorland, CA","6km E of Westmorland, CA",reviewed,6,https://earthquake.usgs.gov/earthquakes/eventpage/ci39366319
1598897213712,59.8743,-152.3726,1.9,"M 1.9 - 32 km WNW of Anchor Point, Alaska","32 km WNW of Anchor Point, Alaska",automatic,56,https://earthquake.usgs.gov/earthquakes/eventpage/ak020b7tvvtn
1598897209636,38.1416,-117.9694,2.1,"M 2.1 - 30 km SSE of Mina, Nevada","30 km SSE of Mina, Nevada",reviewed,68,https://earthquake.usgs.gov/earthquakes/eventpage/nn00771012
1598897075586,62.6004,-151.2388,1.7,"M 1.7 - 26 km WNW of Petersville, Alaska","26 km WNW of Petersville, Alaska",automatic,44,https://earthquake.usgs.gov/earthquakes/eventpage/ak020b7tvezq
1598896673540,33.5903333,-116.8056667,0.2,"M 0.2 - 13km WNW of Anza, CA","13km WNW of Anza, CA",reviewed,1,https://earthquake.usgs.gov/earthquakes/eventpage/ci39366303
1598896346260,44.3506667,-115.1661667,2.26,"M 2.3 - 23 km NW of Stanley, Idaho","23 km NW of Stanley, Idaho",reviewed,79,https://earthquake.usgs.gov/earthquakes/eventpage/mb80460174
1598896196450,38.8178329,-122.8183365,1.25,"M 1.3 - 7km NW of The Geysers, CA","7km NW of The Geysers, CA",automatic,24,https://earthquake.usgs.gov/earthquakes/eventpage/nc73451821
1598896136270,36.0371667,-117.772,0.39,"M 0.4 - 16km E of Coso Junction, CA","16km E of Coso Junction, CA",reviewed,2,https://earthquake.usgs.gov/earthquakes/eventpage/ci39366279
1598895613340,47.8941666666667,-121.688166666667,0.68,"M 0.7 Explosion - 4 km N of Gold Bar, Washington","4 km N of Gold Bar, Washington",reviewed,7,https://earthquake.usgs.gov/earthquakes/eventpage/uw61666177
1598895578270,38.1588,-118.0022,0.9,"M 0.9 - 27 km SSE of Mina, Nevada","27 km SSE of Mina, Nevada",automatic,12,https://earthquake.usgs.gov/earthquakes/eventpage/nn00771008
1598894952980,33.661,-116.7481667,0.48,"M 0.5 - 9km SSW of Idyllwild, CA","9km SSW of Idyllwild, CA",reviewed,4,https://earthquake.usgs.gov/earthquakes/eventpage/ci39366247
1598894775760,38.2115,-117.797,1.4,"M 1.4 - 33 km SE of Mina, Nevada","33 km SE of Mina, Nevada",automatic,30,https://earthquake.usgs.gov/earthquakes/eventpage/nn00771005
1598894750660,38.1383,-118.0088,0.8,"M 0.8 - 29 km SSE of Mina, Nevada","29 km SSE of Mina, Nevada",automatic,10,https://earthquake.usgs.gov/earthquakes/eventpage/nn00771003
1598894644605,-4.0692,70.2513,6.2,M 6.2 - Chagos Archipelago region,Chagos Archipelago region,reviewed,594,https://earthquake.usgs.gov/earthquakes/eventpage/us7000bfbx
1598894600006,38.1742,-117.8044,2,"M 2.0 - 35 km SE of Mina, Nevada","35 km SE of Mina, Nevada",reviewed,62,https://earthquake.usgs.gov/earthquakes/eventpage/nn00771000
1598894432820,35.313,-84.2223333,1.99,"M 2.0 - 8 km SE of Tellico Plains, Tennessee","8 km SE of Tellico Plains, Tennessee",reviewed,61,https://earthquake.usgs.gov/earthquakes/eventpage/se60327581
1598894281252,60.6202,-147.6856,1.8,"M 1.8 - 57 km ESE of Whittier, Alaska","57 km ESE of Whittier, Alaska",automatic,50,https://earthquake.usgs.gov/earthquakes/eventpage/ak020b7tcwrh
1598893339140,19.2373332977295,-155.385330200195,2.13000011,"M 2.1 - 10 km ENE of Pāhala, Hawaii","10 km ENE of Pāhala, Hawaii",automatic,70,https://earthquake.usgs.gov/earthquakes/eventpage/hv72113051
1598893227400,37.635,-118.8623333,0.49,"M 0.5 - 10km E of Mammoth Lakes, CA","10km E of Mammoth Lakes, CA",reviewed,4,https://earthquake.usgs.gov/earthquakes/eventpage/nc73451816
1598893061680,38.7591667,-122.7200012,1.42,"M 1.4 - 3km SW of Anderson Springs, CA","3km SW of Anderson Springs, CA",automatic,31,https://earthquake.usgs.gov/earthquakes/eventpage/nc73451811
1598892921086,38.175,-117.8067,2.1,"M 2.1 - 35 km SE of Mina, Nevada","35 km SE of Mina, Nevada",reviewed,68,https://earthquake.usgs.gov/earthquakes/eventpage/nn00770997
1598892441350,33.5995,-116.7808333,0.35,"M 0.4 - 11km WNW of Anza, CA","11km WNW of Anza, CA",reviewed,2,https://earthquake.usgs.gov/earthquakes/eventpage/ci39366231
1598892131840,18.99,-67.2063,3.32,"M 3.3 - 56 km NNW of San Antonio, Puerto Rico","56 km NNW of San Antonio, Puerto Rico",reviewed,170,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020244007
1598891974820,33.5461667,-116.67,0.06,"M 0.1 - 1km SSE of Anza, CA","1km SSE of Anza, CA",reviewed,0,https://earthquake.usgs.gov/earthquakes/eventpage/ci39366215
1598891893640,17.9505,-66.9876,2.49,"M 2.5 - 6 km ESE of La Parguera, Puerto Rico","6 km ESE of La Parguera, Puerto Rico",reviewed,95,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020244006
1598891553390,33.9126667,-118.4828333,1.89,"M 1.9 - 6km W of El Segundo, CA","6km W of El Segundo, CA",automatic,55,https://earthquake.usgs.gov/earthquakes/eventpage/ci39366183
1598890165030,38.2015,-117.9615,0.7,"M 0.7 - 24 km SSE of Mina, Nevada","24 km SSE of Mina, Nevada",automatic,8,https://earthquake.usgs.gov/earthquakes/eventpage/nn00770994
1598890144930,34.0151667,-117.5631667,1.44,"M 1.4 - 5km WNW of Mira Loma, CA","5km WNW of Mira Loma, CA",automatic,32,https://earthquake.usgs.gov/earthquakes/eventpage/ci39366151
1598890014090,36.36216667,-98.15866667,1.89,"M 1.9 - 3 km SSE of Meno, Oklahoma","3 km SSE of Meno, Oklahoma",reviewed,55,https://earthquake.usgs.gov/earthquakes/eventpage/ok2020rdfd
1598889859690,38.8419991,-122.8225021,0.89,"M 0.9 - 9km WNW of Cobb, CA","9km WNW of Cobb, CA",automatic,12,https://earthquake.usgs.gov/earthquakes/eventpage/nc73451796
