time,latitude,longitude,place,mag,status,url,title,sig
1559331621869,61.3622,-150.4628,"32km WSW of Big Lake, Alaska",1,reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/ak0196y1p9e9,"M 1.0 - 32km WSW of Big Lake, Alaska",15
1559331544758,37.2512,-117.5744,"58km SSW of Goldfield, Nevada",0.5,reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/nn00686391,"M 0.5 - 58km SSW of Goldfield, Nevada",4
1559331070560,34.0513333,-117.4951667,"4km NNW of Glen Avon, CA",1.04,reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/ci38613832,"M 1.0 - 4km NNW of Glen Avon, CA",17
1559330948047,10.7146,-62.5195,"17km NNE of Irapa, Venezuela",4.6,reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/us70003tvh,"M 4.6 - 17km NNE of Irapa, Venezuela",326
1559330635760,39.350666,-123.2458344,"10km NNW of Redwood Valley, CA",2.8,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/nc73190656,"M 2.8 - 10km NNW of Redwood Valley, CA",127
1559330471790,33.856,-117.5151667,"2km SSE of Home Gardens, CA",1.53,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38613800,"M 1.5 Quarry Blast - 2km SSE of Home Gardens, CA",36
1559330255220,41.0386667,-121.9491667,"4km WNW of Big Bend, CA",1.64,reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/nc73190651,"M 1.6 - 4km WNW of Big Bend, CA",41
1559329805910,34.0363333,-117.5055,"3km NW of Glen Avon, CA",0.97,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38613792,"M 1.0 - 3km NW of Glen Avon, CA",14
1559329569570,33.532,-116.5301667,"14km E of Anza, CA",0.07,reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/ci37216644,"M 0.1 - 14km E of Anza, CA",0
1559329564040,32.6006667,-116.994,"6km ESE of Chula Vista, CA",1.46,reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/ci38613784,"M 1.5 Quarry Blast - 6km ESE of Chula Vista, CA",33
1559328935733,61.3734,-150.076,"17km SSW of Big Lake, Alaska",1.5,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak0196y172l4,"M 1.5 - 17km SSW of Big Lake, Alaska",35
1559328672842,69.0927,-146.5335,"115km NNW of Arctic Village, Alaska",1.8,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak0196y165ys,"M 1.8 - 115km NNW of Arctic Village, Alaska",50
1559328193800,61.8582,-149.2282,"12km N of Fishhook, Alaska",1.3,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak0196y14gba,"M 1.3 - 12km N of Fishhook, Alaska",26
1559327750910,38.7913322,-122.769165,"2km NW of The Geysers, CA",1.44,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/nc73190646,"M 1.4 - 2km NW of The Geysers, CA",32
1559327672734,64.0285,-147.4373,"61km SSW of Salcha, Alaska",1,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak0196y12kc1,"M 1.0 - 61km SSW of Salcha, Alaska",15
1559327344280,34.0451667,-117.5058333,"4km NNW of Glen Avon, CA",2.47,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38613720,"M 2.5 - 4km NNW of Glen Avon, CA",108
1559327289530,38.8370018,-122.8288345,"9km NW of The Geysers, CA",0.57,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/nc73190636,"M 0.6 - 9km NW of The Geysers, CA",5
1559326560660,33.499,-116.7941667,"9km NE of Aguanga, CA",0.48,reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/ci38613672,"M 0.5 - 9km NE of Aguanga, CA",4
1559326429310,33.2091667,-116.0608333,"10km NE of Ocotillo Wells, CA",1.21,reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/ci38613656,"M 1.2 - 10km NE of Ocotillo Wells, CA",23
1559326341610,33.4261667,-116.3665,"19km N of Borrego Springs, CA",0.3,reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/ci38613664,"M 0.3 - 19km N of Borrego Springs, CA",1
1559326253000,34.0438333,-117.5073333,"4km NNW of Glen Avon, CA",1,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38613648,"M 1.0 - 4km NNW of Glen Avon, CA",15
1559326214330,34.0436667,-117.5265,"5km NW of Glen Avon, CA",1.15,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38613632,"M 1.2 - 5km NW of Glen Avon, CA",20
1559326030930,33.0618333,-114.9915,"46km NE of Holtville, CA",1.46,reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/ci38613640,"M 1.5 Quarry Blast - 46km NE of Holtville, CA",33
1559325881400,33.4863333,-116.7993333,"8km NE of Aguanga, CA",2,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38613616,"M 2.0 - 8km NE of Aguanga, CA",62
1559325469700,33.4975014,-116.7955017,"9km NE of Aguanga, CA",0.58,reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/ci38613608,"M 0.6 - 9km NE of Aguanga, CA",5
1559325031021,-4.9391,151.4306,"112km SW of Kokopo, Papua New Guinea",5.5,reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/us70003tue,"M 5.5 - 112km SW of Kokopo, Papua New Guinea",465
1559324914594,62.4386,-150.6522,"30km WNW of Talkeetna, Alaska",1.3,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak0196y0k4w3,"M 1.3 - 30km WNW of Talkeetna, Alaska",26
1559324657770,45.8536667,-111.3578333,"1km W of Manhattan, Montana",1.7,reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/mb80346359,"M 1.7 - 1km W of Manhattan, Montana",44
1559324374840,34.048,-117.5033333,"4km NNW of Glen Avon, CA",0.93,reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/ci38613584,"M 0.9 - 4km NNW of Glen Avon, CA",13
1559323664740,33.4966667,-116.7971667,"9km NE of Aguanga, CA",0.34,reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/ci38613568,"M 0.3 - 9km NE of Aguanga, CA",2
1559323660720,38.8608333,-112.0713333,"9km N of Richfield, Utah",2.64,reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/uu60326372,"M 2.6 - 9km N of Richfield, Utah",108
1559323559980,33.492,-116.7955,"8km NE of Aguanga, CA",1.77,reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/ci38613560,"M 1.8 - 8km NE of Aguanga, CA",48
1559323522860,47.081833333333,-123.12916666667,"10km ENE of McCleary, Washington",1.53,reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/uw61525742,"M 1.5 Explosion - 10km ENE of McCleary, Washington",36
1559323271340,34.0475,-117.504,"4km NNW of Glen Avon, CA",0.85,reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/ci38613552,"M 0.9 - 4km NNW of Glen Avon, CA",11
1559323221720,43.922166666667,-123.73266666667,"30km ESE of Florence, Oregon",1.46,reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/uw61525737,"M 1.5 Explosion - 30km ESE of Florence, Oregon",33
1559323085150,33.4991667,-116.7953333,"9km NE of Aguanga, CA",0.84,reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/ci38613544,"M 0.8 - 9km NE of Aguanga, CA",11
1559323077200,34.0303333,-117.5888333,"4km SE of Ontario, CA",1.35,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38613536,"M 1.4 - 4km SE of Ontario, CA",28
1559322315100,33.4946667,-116.795,"9km NE of Aguanga, CA",0.49,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38613504,"M 0.5 - 9km NE of Aguanga, CA",4
1559321930720,33.4896667,-116.7948333,"8km NE of Aguanga, CA",1.59,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38613480,"M 1.6 - 8km NE of Aguanga, CA",39
1559320785470,45.867,-111.361,"2km WNW of Manhattan, Montana",1.57,reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/mb80346349,"M 1.6 - 2km WNW of Manhattan, Montana",38
1559320673690,33.5103333,-116.5108333,"16km ESE of Anza, CA",0.7,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38613456,"M 0.7 - 16km ESE of Anza, CA",8
1559320594830,34.0466667,-117.5038333,"4km NNW of Glen Avon, CA",1.07,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38613448,"M 1.1 - 4km NNW of Glen Avon, CA",18
1559320505110,47.745,-113.7883333,"28km ENE of Polson, Montana",0.15,reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/mb80346464,"M 0.2 - 28km ENE of Polson, Montana",0
1559319727250,38.8214989,-122.8526688,"10km WNW of The Geysers, CA",1.13,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/nc73190601,"M 1.1 - 10km WNW of The Geysers, CA",20
1559319532100,34.0288333,-116.7848333,"12km N of Cabazon, CA",1.11,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38613416,"M 1.1 - 12km N of Cabazon, CA",19
1559319412480,34.0365,-117.5178333,"4km NW of Glen Avon, CA",1.46,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38613408,"M 1.5 - 4km NW of Glen Avon, CA",33
1559319274870,19.4419994,-155.3079987,"7km W of Volcano, Hawaii",1.74,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/hv70976421,"M 1.7 - 7km W of Volcano, Hawaii",47
1559318565520,38.8231659,-122.7671661,"4km W of Cobb, CA",0.47,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/nc73190596,"M 0.5 - 4km W of Cobb, CA",3
