time,mag,url,title,status,sig,place,latitude,longitude
1560198026030,0.54,https://earthquake.usgs.gov/earthquakes/eventpage/ok2019lhwq,"M 0.5 - 12km NW of Pawnee, Oklahoma",reviewed,4,"12km NW of Pawnee, Oklahoma",36.41483333,-96.91266667
1560197948304,0.5,https://earthquake.usgs.gov/earthquakes/eventpage/nn00687293,"M 0.5 - 61km SSE of Hawthorne, Nevada",reviewed,4,"61km SSE of Hawthorne, Nevada",37.9931,-118.4138
1560197439310,0.46,https://earthquake.usgs.gov/earthquakes/eventpage/uw61527637,"M 0.5 - 37km NNE of Amboy, Washington",reviewed,3,"37km NNE of Amboy, Washington",46.1925,-122.18
1560197246866,1.7,https://earthquake.usgs.gov/earthquakes/eventpage/ak0197elh3ns,"M 1.7 - 84km E of Old Iliamna, Alaska",automatic,44,"84km E of Old Iliamna, Alaska",59.6262,-153.4448
1560197038049,1.18,https://earthquake.usgs.gov/earthquakes/eventpage/ok2019lhwd,"M 1.2 - 13km NW of Pawnee, Oklahoma",reviewed,21,"13km NW of Pawnee, Oklahoma",36.41816667,-96.91183333
1560196289650,0.9,https://earthquake.usgs.gov/earthquakes/eventpage/nc73195126,"M 0.9 - 1km NE of The Geysers, CA",automatic,12,"1km NE of The Geysers, CA",38.7836685,-122.7478333
1560196199578,0.9,https://earthquake.usgs.gov/earthquakes/eventpage/nn00687261,"M 0.9 - 1km W of Dixon Lane-Meadow Creek, California",reviewed,12,"1km W of Dixon Lane-Meadow Creek, California",37.3856,-118.4363
1560195750340,1.7,https://earthquake.usgs.gov/earthquakes/eventpage/ci38634416,"M 1.7 - 3km NW of Glen Avon, CA",reviewed,45,"3km NW of Glen Avon, CA",34.034,-117.5083333
1560195293800,2.21,https://earthquake.usgs.gov/earthquakes/eventpage/uw61527627,"M 2.2 Explosion - 1km NNE of Highland, Washington",reviewed,81,"1km NNE of Highland, Washington",46.143,-119.1075
1560194791980,1.02,https://earthquake.usgs.gov/earthquakes/eventpage/nc73195121,"M 1.0 - 2km SW of Anderson Springs, CA",automatic,16,"2km SW of Anderson Springs, CA",38.7623329,-122.713501
1560194490950,2.3,https://earthquake.usgs.gov/earthquakes/eventpage/ci38634360,"M 2.3 Quarry Blast - 21km SW of Primm, NV",reviewed,81,"21km SW of Primm, NV",35.47,-115.535
1560194274874,4.8,https://earthquake.usgs.gov/earthquakes/eventpage/us70003xtt,"M 4.8 - 230km ENE of Neiafu, Tonga",reviewed,354,"230km ENE of Neiafu, Tonga",-17.9345,-171.9326
1560194132714,1.6,https://earthquake.usgs.gov/earthquakes/eventpage/nn00687257,"M 1.6 Explosion - 38km S of Sandy Valley, Nevada",reviewed,39,"38km S of Sandy Valley, Nevada",35.4793,-115.5599
1560193880694,1.1,https://earthquake.usgs.gov/earthquakes/eventpage/ak0197ekwih1,"M 1.1 - 44km NNW of Talkeetna, Alaska",automatic,19,"44km NNW of Talkeetna, Alaska",62.6905,-150.4615
1560193590727,1.9,https://earthquake.usgs.gov/earthquakes/eventpage/ak0197ekvgp5,"M 1.9 - 69km SSW of Kobuk, Alaska",automatic,56,"69km SSW of Kobuk, Alaska",66.3046,-157.2678
1560193151790,1.52,https://earthquake.usgs.gov/earthquakes/eventpage/ci38634296,"M 1.5 - 3km NW of Glen Avon, CA",reviewed,36,"3km NW of Glen Avon, CA",34.0351667,-117.5048333
1560193135040,1.27,https://earthquake.usgs.gov/earthquakes/eventpage/uw61527612,"M 1.3 Explosion - 10km S of Port Angeles, Washington",reviewed,25,"10km S of Port Angeles, Washington",48.020166666667,-123.44433333333
1560193070070,0.92,https://earthquake.usgs.gov/earthquakes/eventpage/nc73195116,"M 0.9 - 9km NW of The Geysers, CA",automatic,13,"9km NW of The Geysers, CA",38.8343315,-122.8261642
1560193036270,1.07,https://earthquake.usgs.gov/earthquakes/eventpage/nc73195111,"M 1.1 - 5km SSW of Mammoth Lakes, CA",reviewed,18,"5km SSW of Mammoth Lakes, CA",37.5945,-119.0075
1560192642010,0.79,https://earthquake.usgs.gov/earthquakes/eventpage/ci38634272,"M 0.8 - 6km WSW of Lake Henshaw, CA",automatic,10,"6km WSW of Lake Henshaw, CA",33.2143333,-116.8198333
1560192603310,0.66,https://earthquake.usgs.gov/earthquakes/eventpage/ci38634264,"M 0.7 - 2km S of Idyllwild, CA",reviewed,7,"2km S of Idyllwild, CA",33.722,-116.7166667
1560192293180,0.17,https://earthquake.usgs.gov/earthquakes/eventpage/uw61527607,"M 0.2 - 34km NNE of Amboy, Washington",reviewed,0,"34km NNE of Amboy, Washington",46.182333333333,-122.2305
1560192246490,0.64,https://earthquake.usgs.gov/earthquakes/eventpage/ci38634256,"M 0.6 - 3km NNW of Glen Avon, CA",reviewed,6,"3km NNW of Glen Avon, CA",34.0341667,-117.5006667
1560191657950,2.48,https://earthquake.usgs.gov/earthquakes/eventpage/uu60327302,"M 2.5 - 55km N of Dove Creek, Colorado",reviewed,95,"55km N of Dove Creek, Colorado",38.2695,-108.9333333
1560191355920,0.97,https://earthquake.usgs.gov/earthquakes/eventpage/nc73195096,"M 1.0 - 4km NW of The Geysers, CA",automatic,14,"4km NW of The Geysers, CA",38.8068352,-122.7911682
1560191305651,0.9,https://earthquake.usgs.gov/earthquakes/eventpage/nn00687291,"M 0.9 - 27km WSW of Hawthorne, Nevada",reviewed,12,"27km WSW of Hawthorne, Nevada",38.395,-118.8993
1560191202640,0.49,https://earthquake.usgs.gov/earthquakes/eventpage/ci38634232,"M 0.5 - 9km S of Idyllwild, CA",reviewed,4,"9km S of Idyllwild, CA",33.6626667,-116.7063333
1560191152070,1.02,https://earthquake.usgs.gov/earthquakes/eventpage/ci38634224,"M 1.0 - 4km NW of Glen Avon, CA",reviewed,16,"4km NW of Glen Avon, CA",34.0371667,-117.5086667
1560190758030,1.21,https://earthquake.usgs.gov/earthquakes/eventpage/ci38634192,"M 1.2 - 10km N of Westmorland, CA",automatic,23,"10km N of Westmorland, CA",33.1305,-115.6341667
1560190559355,1.4,https://earthquake.usgs.gov/earthquakes/eventpage/ak0197ekc0ps,"M 1.4 - 15km SSW of Big Lake, Alaska",automatic,30,"15km SSW of Big Lake, Alaska",61.3895,-150.0444
1560190356120,0.5,https://earthquake.usgs.gov/earthquakes/eventpage/nc73195091,"M 0.5 - 3km WSW of Anderson Springs, CA",automatic,4,"3km WSW of Anderson Springs, CA",38.7618332,-122.7241669
1560189732852,1.2,https://earthquake.usgs.gov/earthquakes/eventpage/ak0197ek94db,"M 1.2 - 107km NW of Nikiski, Alaska",automatic,22,"107km NW of Nikiski, Alaska",61.478,-152.4305
1560189663766,1.4,https://earthquake.usgs.gov/earthquakes/eventpage/ak0197ek8wcy,"M 1.4 - 71km SSW of Kobuk, Alaska",automatic,30,"71km SSW of Kobuk, Alaska",66.3108,-157.4507
1560189352320,1.1,https://earthquake.usgs.gov/earthquakes/eventpage/ak0197ejz57k,"M 1.1 - 31km NNW of Sutton-Alpine, Alaska",automatic,19,"31km NNW of Sutton-Alpine, Alaska",62.0522,-149.1082
1560189152290,1.5,https://earthquake.usgs.gov/earthquakes/eventpage/ak0197ejygij,"M 1.5 - 41km NE of Sutton-Alpine, Alaska",automatic,35,"41km NE of Sutton-Alpine, Alaska",62.0683,-148.2996
1560189128650,0.82,https://earthquake.usgs.gov/earthquakes/eventpage/nc73195071,"M 0.8 - 7km NW of The Geysers, CA",automatic,10,"7km NW of The Geysers, CA",38.8181648,-122.8221664
1560189123370,1.3,https://earthquake.usgs.gov/earthquakes/eventpage/nc73195081,"M 1.3 Quarry Blast - 3km S of Loyola, CA",reviewed,26,"3km S of Loyola, CA",37.3263333,-122.1061667
1560189018090,0.47,https://earthquake.usgs.gov/earthquakes/eventpage/nc73195066,"M 0.5 - 4km W of Cobb, CA",automatic,3,"4km W of Cobb, CA",38.8231659,-122.7663345
1560189012007,2.1,https://earthquake.usgs.gov/earthquakes/eventpage/ak0197ejxzk8,"M 2.1 - 9km NNW of Nikiski, Alaska",automatic,68,"9km NNW of Nikiski, Alaska",60.7751,-151.3428
1560188795022,1.5,https://earthquake.usgs.gov/earthquakes/eventpage/ak0197ejx6ev,"M 1.5 - 95km S of Coldfoot, Alaska",automatic,35,"95km S of Coldfoot, Alaska",66.4012,-150.3356
1560188353070,1.48,https://earthquake.usgs.gov/earthquakes/eventpage/ci38634160,"M 1.5 - 25km NE of Arvin, CA",automatic,34,"25km NE of Arvin, CA",35.384,-118.6516667
1560188310701,1.3,https://earthquake.usgs.gov/earthquakes/eventpage/ak0197ejvg4a,"M 1.3 - 83km WSW of Healy, Alaska",automatic,26,"83km WSW of Healy, Alaska",63.6032,-150.5633
1560188272170,1.2,https://earthquake.usgs.gov/earthquakes/eventpage/ak0197ejvab5,"M 1.2 - 86km WNW of Cantwell, Alaska",automatic,22,"86km WNW of Cantwell, Alaska",63.5795,-150.6339
1560188241155,1.8,https://earthquake.usgs.gov/earthquakes/eventpage/ak0197ejv7wc,"M 1.8 - 80km W of Anchor Point, Alaska",automatic,50,"80km W of Anchor Point, Alaska",59.7849,-153.2666
1560187524810,0.26,https://earthquake.usgs.gov/earthquakes/eventpage/ci38634136,"M 0.3 - 9km NE of Aguanga, CA",reviewed,1,"9km NE of Aguanga, CA",33.4946667,-116.7843333
1560187197180,1.37,https://earthquake.usgs.gov/earthquakes/eventpage/uu60327292,"M 1.4 - 11km E of Soda Springs, Idaho",reviewed,29,"11km E of Soda Springs, Idaho",42.6628333,-111.4596667
1560187137339,4.9,https://earthquake.usgs.gov/earthquakes/eventpage/us70003xsm,"M 4.9 - 29km SSW of Shikotan, Russia",reviewed,369,"29km SSW of Shikotan, Russia",43.5623,146.5493
1560187079978,1.1,https://earthquake.usgs.gov/earthquakes/eventpage/ak0197ejr3sw,"M 1.1 - 49km NE of Healy, Alaska",automatic,19,"49km NE of Healy, Alaska",64.1285,-148.1608
1560186893519,5.4,https://earthquake.usgs.gov/earthquakes/eventpage/us70003xrj,"M 5.4 - 225km ESE of Pagan, Northern Mariana Islands",reviewed,449,"225km ESE of Pagan, Northern Mariana Islands",17.4021,147.7686
1560186361120,1.67,https://earthquake.usgs.gov/earthquakes/eventpage/uu60327287,"M 1.7 - 10km E of Soda Springs, Idaho",reviewed,43,"10km E of Soda Springs, Idaho",42.6693333,-111.4775
1560186284040,2.13,https://earthquake.usgs.gov/earthquakes/eventpage/pr2019161015,"M 2.1 - 37km NNW of Culebra, Puerto Rico",reviewed,70,"37km NNW of Culebra, Puerto Rico",18.611,-65.4413
1560186125350,1.11,https://earthquake.usgs.gov/earthquakes/eventpage/ci38634120,"M 1.1 - 5km NNW of Glen Avon, CA",reviewed,19,"5km NNW of Glen Avon, CA",34.0505,-117.5056667
1560186055616,0.3,https://earthquake.usgs.gov/earthquakes/eventpage/nn00687290,"M 0.3 - 27km WSW of Hawthorne, Nevada",reviewed,1,"27km WSW of Hawthorne, Nevada",38.3921,-118.8886
1560185957992,5.5,https://earthquake.usgs.gov/earthquakes/eventpage/us70003xr9,"M 5.5 - 138km SW of Tual, Indonesia",reviewed,467,"138km SW of Tual, Indonesia",-6.5709,131.8831
1560185731280,1.3,https://earthquake.usgs.gov/earthquakes/eventpage/ak0197ejdnsz,"M 1.3 - 77km NNW of Talkeetna, Alaska",automatic,26,"77km NNW of Talkeetna, Alaska",62.9125,-150.8986
1560185445130,0.5,https://earthquake.usgs.gov/earthquakes/eventpage/nc73195056,"M 0.5 - 17km WSW of Toms Place, CA",reviewed,4,"17km WSW of Toms Place, CA",37.502,-118.8556667
1560184866710,1.46,https://earthquake.usgs.gov/earthquakes/eventpage/ci38634080,"M 1.5 - 11km N of Borrego Springs, CA",reviewed,33,"11km N of Borrego Springs, CA",33.3543333,-116.368
1560184577497,1.1,https://earthquake.usgs.gov/earthquakes/eventpage/ak0197ej9kb9,"M 1.1 - 69km WNW of Tanana, Alaska",automatic,19,"69km WNW of Tanana, Alaska",65.4304,-153.4384
1560184412796,1.7,https://earthquake.usgs.gov/earthquakes/eventpage/ak0197ej8ycf,"M 1.7 - 41km SSW of Redoubt Volcano, Alaska",automatic,44,"41km SSW of Redoubt Volcano, Alaska",60.1341,-152.9939
1560184350830,0.88,https://earthquake.usgs.gov/earthquakes/eventpage/nc73195051,"M 0.9 - 7km NW of The Geysers, CA",automatic,12,"7km NW of The Geysers, CA",38.8133316,-122.8176651
1560184189944,1.7,https://earthquake.usgs.gov/earthquakes/eventpage/ak0197ej84sy,"M 1.7 - 47km S of Redoubt Volcano, Alaska",automatic,44,"47km S of Redoubt Volcano, Alaska",60.0557,-152.7556
1560183757990,0.29,https://earthquake.usgs.gov/earthquakes/eventpage/nc73195046,"M 0.3 - 2km N of The Geysers, CA",reviewed,1,"2km N of The Geysers, CA",38.7908333,-122.757
1560183639430,1.4,https://earthquake.usgs.gov/earthquakes/eventpage/ci38634056,"M 1.4 - 4km NNW of Glen Avon, CA",reviewed,30,"4km NNW of Glen Avon, CA",34.0425,-117.5045
1560183430400,1.3,https://earthquake.usgs.gov/earthquakes/eventpage/ak0197ej5h5t,"M 1.3 - 106km SSE of Prudhoe Bay, Alaska",automatic,26,"106km SSE of Prudhoe Bay, Alaska",69.3432,-147.4807
1560183271007,1.1,https://earthquake.usgs.gov/earthquakes/eventpage/ak0197ej4vkt,"M 1.1 - 7km S of Big Lake, Alaska",automatic,19,"7km S of Big Lake, Alaska",61.4506,-149.9793
1560183063730,0.84,https://earthquake.usgs.gov/earthquakes/eventpage/ci38634040,"M 0.8 - 8km ENE of Aguanga, CA",reviewed,11,"8km ENE of Aguanga, CA",33.4821667,-116.7903333
1560183037700,0.77,https://earthquake.usgs.gov/earthquakes/eventpage/uw61527577,"M 0.8 - 13km SE of Buckley, Washington",reviewed,9,"13km SE of Buckley, Washington",47.094666666667,-121.88683333333
1560182801897,2.5,https://earthquake.usgs.gov/earthquakes/eventpage/us70003xqq,"M 2.5 - 75km WNW of Haines, Alaska",reviewed,96,"75km WNW of Haines, Alaska",59.367,-136.745
1560182400742,5,https://earthquake.usgs.gov/earthquakes/eventpage/us70003xqp,"M 5.0 - 231km ESE of Pagan, Northern Mariana Islands",reviewed,385,"231km ESE of Pagan, Northern Mariana Islands",17.3755,147.8122
