place,longitude,mag,url,status,sig,time,title,latitude
"11km N of Cabazon, CA",-116.7773333,1.47,https://earthquake.usgs.gov/earthquakes/eventpage/ci38617976,automatic,33,1559514754450,"M 1.5 - 11km N of Cabazon, CA",34.0191667
"12km N of Cabazon, CA",-116.7746667,1.12,https://earthquake.usgs.gov/earthquakes/eventpage/ci38617968,automatic,19,1559514726140,"M 1.1 - 12km N of Cabazon, CA",34.023
"6km ENE of Pahala, Hawaii",-155.4233398,1.72,https://earthquake.usgs.gov/earthquakes/eventpage/hv70979401,automatic,46,1559514708840,"M 1.7 - 6km ENE of Pahala, Hawaii",19.2206669
"61km E of Cantwell, Alaska",-147.7331,1.2,https://earthquake.usgs.gov/earthquakes/eventpage/ak01971ehpo6,automatic,22,1559514515731,"M 1.2 - 61km E of Cantwell, Alaska",63.4587
"21km S of Morton, Washington",-122.26533333333,1.21,https://earthquake.usgs.gov/earthquakes/eventpage/uw61525956,reviewed,23,1559514111760,"M 1.2 - 21km S of Morton, Washington",46.363833333333
"10km NW of The Geysers, CA",-122.8389969,0.91,https://earthquake.usgs.gov/earthquakes/eventpage/nc73191646,automatic,13,1559514053300,"M 0.9 - 10km NW of The Geysers, CA",38.8395004
"2km S of Cobb, CA",-122.7243347,0.58,https://earthquake.usgs.gov/earthquakes/eventpage/nc73191636,automatic,5,1559513784250,"M 0.6 - 2km S of Cobb, CA",38.8063316
"33km ENE of Y, Alaska",-149.2406,1.1,https://earthquake.usgs.gov/earthquakes/eventpage/ak01971eeyxz,automatic,19,1559513756235,"M 1.1 - 33km ENE of Y, Alaska",62.2498
"5km NNW of Glen Avon, CA",-117.4995,2.25,https://earthquake.usgs.gov/earthquakes/eventpage/ci38617944,automatic,80,1559513451480,"M 2.3 - 5km NNW of Glen Avon, CA",34.0553333
"7km NE of Nuevo, CA",-117.0938333,1.37,https://earthquake.usgs.gov/earthquakes/eventpage/ci38617936,reviewed,29,1559513321020,"M 1.4 - 7km NE of Nuevo, CA",33.8463333
"75km N of Road Town, British Virgin Islands",-64.5383,3.09,https://earthquake.usgs.gov/earthquakes/eventpage/pr2019153016,reviewed,147,1559513295330,"M 3.1 - 75km N of Road Town, British Virgin Islands",19.099
"23km N of Alamo, Nevada",-115.1653,0.6,https://earthquake.usgs.gov/earthquakes/eventpage/nn00686616,automatic,6,1559512749120,"M 0.6 - 23km N of Alamo, Nevada",37.5777
"46km NNE of Nikiski, Alaska",-150.9081,2.2,https://earthquake.usgs.gov/earthquakes/eventpage/ak01971e29a8,automatic,74,1559512585282,"M 2.2 - 46km NNE of Nikiski, Alaska",61.0633
"5km NNW of Glen Avon, CA",-117.5001667,1.5,https://earthquake.usgs.gov/earthquakes/eventpage/ci38617928,reviewed,35,1559512335490,"M 1.5 - 5km NNW of Glen Avon, CA",34.0561667
"5km NW of Redway, CA",-123.8684998,1.59,https://earthquake.usgs.gov/earthquakes/eventpage/nc73191621,automatic,39,1559512214800,"M 1.6 - 5km NW of Redway, CA",40.1506653
"5km NNW of Glen Avon, CA",-117.4983333,1.29,https://earthquake.usgs.gov/earthquakes/eventpage/ci38617920,reviewed,26,1559512041300,"M 1.3 - 5km NNW of Glen Avon, CA",34.0588333
"4km NNE of Cholame, CA",-120.286499,1.58,https://earthquake.usgs.gov/earthquakes/eventpage/nc73191616,automatic,38,1559511850040,"M 1.6 - 4km NNE of Cholame, CA",35.7574997
"10km NNW of Redwood Valley, CA",-123.2378311,1.74,https://earthquake.usgs.gov/earthquakes/eventpage/nc73191611,automatic,47,1559511690590,"M 1.7 - 10km NNW of Redwood Valley, CA",39.3536682
"76km S of Kobuk, Alaska",-157.2129,1.2,https://earthquake.usgs.gov/earthquakes/eventpage/ak01971dz1a2,automatic,22,1559511681544,"M 1.2 - 76km S of Kobuk, Alaska",66.2317
"82km N of Road Town, British Virgin Islands",-64.5021,3.11,https://earthquake.usgs.gov/earthquakes/eventpage/pr2019153018,reviewed,149,1559511293020,"M 3.1 - 82km N of Road Town, British Virgin Islands",19.1496
"18km E of Honaunau-Napoopoo, Hawaii",-155.6925,2.77,https://earthquake.usgs.gov/earthquakes/eventpage/hv70979386,reviewed,119,1559511178160,"M 2.8 - 18km E of Honaunau-Napoopoo, Hawaii",19.4761667
"2km SE of Pahala, Hawaii",-155.4646606,2.31,https://earthquake.usgs.gov/earthquakes/eventpage/hv70979381,automatic,82,1559511076390,"M 2.3 - 2km SE of Pahala, Hawaii",19.1945
"85km WSW of Ceva-i-Ra, Fiji",173.8377,4.9,https://earthquake.usgs.gov/earthquakes/eventpage/us70003ui0,reviewed,369,1559510652880,"M 4.9 - 85km WSW of Ceva-i-Ra, Fiji",-22.0847
"27km SSW of Ocotillo Wells, CA",-116.2593333,1.65,https://earthquake.usgs.gov/earthquakes/eventpage/ci38617896,reviewed,42,1559510479230,"M 1.7 - 27km SSW of Ocotillo Wells, CA",32.9226667
"7km SSE of Lincoln, Montana",-112.6505,2.08,https://earthquake.usgs.gov/earthquakes/eventpage/mb80346609,reviewed,67,1559510373130,"M 2.1 - 7km SSE of Lincoln, Montana",46.893
"5km NNW of Glen Avon, CA",-117.5036667,1.07,https://earthquake.usgs.gov/earthquakes/eventpage/ci38617888,automatic,18,1559510326880,"M 1.1 - 5km NNW of Glen Avon, CA",34.0518333
"10km NE of Aguanga, CA",-116.7875,0.68,https://earthquake.usgs.gov/earthquakes/eventpage/ci38617880,reviewed,7,1559509636350,"M 0.7 - 10km NE of Aguanga, CA",33.5031667
"8km W of Cobb, CA",-122.8116684,0.56,https://earthquake.usgs.gov/earthquakes/eventpage/nc73191596,automatic,5,1559509414950,"M 0.6 - 8km W of Cobb, CA",38.8356667
"5km NNW of Glen Avon, CA",-117.5006667,1.96,https://earthquake.usgs.gov/earthquakes/eventpage/ci38617872,reviewed,59,1559509310950,"M 2.0 - 5km NNW of Glen Avon, CA",34.0573333
"4km NNW of Glen Avon, CA",-117.5041667,1.19,https://earthquake.usgs.gov/earthquakes/eventpage/ci38617864,automatic,22,1559509132560,"M 1.2 - 4km NNW of Glen Avon, CA",34.0393333
"7km NNE of Fishhook, Alaska",-149.1762,0.7,https://earthquake.usgs.gov/earthquakes/eventpage/ak01971dh2oc,automatic,8,1559509061624,"M 0.7 - 7km NNE of Fishhook, Alaska",61.8091
"2km ENE of The Geysers, CA",-122.7344971,0.88,https://earthquake.usgs.gov/earthquakes/eventpage/nc73191581,automatic,12,1559508777000,"M 0.9 - 2km ENE of The Geysers, CA",38.7866669
"92km N of Road Town, British Virgin Islands",-64.532,3.35,https://earthquake.usgs.gov/earthquakes/eventpage/pr2019153015,reviewed,173,1559508707280,"M 3.4 - 92km N of Road Town, British Virgin Islands",19.2468
"10km WSW of Idyllwild, CA",-116.8046667,0.86,https://earthquake.usgs.gov/earthquakes/eventpage/ci38617856,automatic,11,1559508577380,"M 0.9 - 10km WSW of Idyllwild, CA",33.6923333
"14km ENE of Helena, Oklahoma",-98.117,2.03,https://earthquake.usgs.gov/earthquakes/eventpage/ok2019ktho,reviewed,63,1559508337240,"M 2.0 - 14km ENE of Helena, Oklahoma",36.59383333
"79km NNW of Talkeetna, Alaska",-150.8205,2.2,https://earthquake.usgs.gov/earthquakes/eventpage/ak01971dea7e,automatic,74,1559508290710,"M 2.2 - 79km NNW of Talkeetna, Alaska",62.9626
"19km NW of Anchorage, Alaska",-150.114,1.6,https://earthquake.usgs.gov/earthquakes/eventpage/ak01971dea8g,automatic,39,1559508279847,"M 1.6 - 19km NW of Anchorage, Alaska",61.3641
"79km SW of Kaktovik, Alaska",-144.8668,1.5,https://earthquake.usgs.gov/earthquakes/eventpage/ak01971dbbbh,automatic,35,1559507454191,"M 1.5 - 79km SW of Kaktovik, Alaska",69.5591
"17km SSW of Big Lake, Alaska",-150.0541,1.4,https://earthquake.usgs.gov/earthquakes/eventpage/ak01971d9id9,automatic,30,1559506932441,"M 1.4 - 17km SSW of Big Lake, Alaska",61.3755
"50km E of Cape Yakataga, Alaska",-141.5211,1.1,https://earthquake.usgs.gov/earthquakes/eventpage/ak01971d9bi2,automatic,19,1559506883464,"M 1.1 - 50km E of Cape Yakataga, Alaska",60.1134
"5km NW of Glen Avon, CA",-117.5246667,1.07,https://earthquake.usgs.gov/earthquakes/eventpage/ci38617848,automatic,18,1559506578980,"M 1.1 - 5km NW of Glen Avon, CA",34.047
"17km ESE of Alamo, Nevada",-114.9998,1.1,https://earthquake.usgs.gov/earthquakes/eventpage/nn00686614,automatic,19,1559506327450,"M 1.1 - 17km ESE of Alamo, Nevada",37.2803
"7km NE of Nuevo, CA",-117.0896667,1.24,https://earthquake.usgs.gov/earthquakes/eventpage/ci38617840,automatic,24,1559506260880,"M 1.2 - 7km NE of Nuevo, CA",33.8436667
"82km S of Manley Hot Springs, Alaska",-150.84,1.3,https://earthquake.usgs.gov/earthquakes/eventpage/ak01971d6e8z,automatic,26,1559506079350,"M 1.3 - 82km S of Manley Hot Springs, Alaska",64.2661
"8km NE of Nuevo, CA",-117.0895,1.16,https://earthquake.usgs.gov/earthquakes/eventpage/ci38617832,automatic,21,1559505998740,"M 1.2 - 8km NE of Nuevo, CA",33.8616667
"6km NE of Nuevo, CA",-117.0968333,3.06,https://earthquake.usgs.gov/earthquakes/eventpage/ci38617824,reviewed,230,1559505895500,"M 3.1 - 6km NE of Nuevo, CA",33.8401667
"72km SSW of Kobuk, Alaska",-157.2135,0.8,https://earthquake.usgs.gov/earthquakes/eventpage/ak01971d5myf,automatic,10,1559505845673,"M 0.8 - 72km SSW of Kobuk, Alaska",66.2722
"7km NE of Nuevo, CA",-117.0905,1.45,https://earthquake.usgs.gov/earthquakes/eventpage/ci38617816,automatic,32,1559505754350,"M 1.5 - 7km NE of Nuevo, CA",33.8433333
"6km NE of Nuevo, CA",-117.0943333,2.55,https://earthquake.usgs.gov/earthquakes/eventpage/ci38617808,reviewed,102,1559505715340,"M 2.6 - 6km NE of Nuevo, CA",33.8415
"51km SSW of La Libertad, El Salvador",-89.5067,4.3,https://earthquake.usgs.gov/earthquakes/eventpage/us70003ule,reviewed,285,1559505677272,"M 4.3 - 51km SSW of La Libertad, El Salvador",13.0616
"68km SSW of Kobuk, Alaska",-157.3036,1.3,https://earthquake.usgs.gov/earthquakes/eventpage/ak01971d4sjg,automatic,26,1559505611480,"M 1.3 - 68km SSW of Kobuk, Alaska",66.3169
"241km SE of Vostok, Russia",150.744,4.3,https://earthquake.usgs.gov/earthquakes/eventpage/us70003uh7,reviewed,284,1559505388899,"M 4.3 - 241km SE of Vostok, Russia",47.1275
"71km SW of Cantwell, Alaska",-150.0801,1.7,https://earthquake.usgs.gov/earthquakes/eventpage/ak01971cua4f,automatic,44,1559505067046,"M 1.7 - 71km SW of Cantwell, Alaska",63.0008
"70km WNW of La Ligua, Chile",-71.889,4.6,https://earthquake.usgs.gov/earthquakes/eventpage/us70003uh4,reviewed,327,1559504967139,"M 4.6 - 70km WNW of La Ligua, Chile",-32.1429
"12km ESE of New Idria, CA",-120.5449982,1.55,https://earthquake.usgs.gov/earthquakes/eventpage/nc73191571,automatic,37,1559504746220,"M 1.6 - 12km ESE of New Idria, CA",36.395668
"29km WNW of Anchor Point, Alaska",-152.3254,2,https://earthquake.usgs.gov/earthquakes/eventpage/ak01971crkdl,automatic,62,1559504320518,"M 2.0 - 29km WNW of Anchor Point, Alaska",59.8767
"65km SE of Whittier, Alaska",-147.7738,1.9,https://earthquake.usgs.gov/earthquakes/eventpage/ak01971crj2s,automatic,56,1559504303978,"M 1.9 - 65km SE of Whittier, Alaska",60.3939
"5km W of Cobb, CA",-122.7811661,0.55,https://earthquake.usgs.gov/earthquakes/eventpage/nc73191556,automatic,5,1559504284330,"M 0.6 - 5km W of Cobb, CA",38.8185005
"81km S of Kobuk, Alaska",-157.2178,1.4,https://earthquake.usgs.gov/earthquakes/eventpage/ak01971cqwch,automatic,30,1559504129155,"M 1.4 - 81km S of Kobuk, Alaska",66.1879
"53km SSE of Warm Springs, Nevada",-116.0932,1.5,https://earthquake.usgs.gov/earthquakes/eventpage/nn00686605,automatic,35,1559503714790,"M 1.5 - 53km SSE of Warm Springs, Nevada",37.7615
"19km ESE of Hawthorne, Nevada",-118.4088,2.1,https://earthquake.usgs.gov/earthquakes/eventpage/nn00686604,automatic,68,1559503179660,"M 2.1 - 19km ESE of Hawthorne, Nevada",38.4678
"97km SSE of King Salmon, Alaska",-156.3284,1.8,https://earthquake.usgs.gov/earthquakes/eventpage/ak01971cmntt,automatic,50,1559502951701,"M 1.8 - 97km SSE of King Salmon, Alaska",57.8309
"21km WNW of Nikiski, Alaska",-151.6501,2.3,https://earthquake.usgs.gov/earthquakes/eventpage/ak01971cm5j4,automatic,81,1559502795638,"M 2.3 - 21km WNW of Nikiski, Alaska",60.7761
"5km NNW of Glen Avon, CA",-117.5011667,1.05,https://earthquake.usgs.gov/earthquakes/eventpage/ci38617776,reviewed,17,1559502670150,"M 1.1 - 5km NNW of Glen Avon, CA",34.0541667
"5km NNW of Glen Avon, CA",-117.5118333,1.2,https://earthquake.usgs.gov/earthquakes/eventpage/ci38617768,automatic,22,1559502288890,"M 1.2 - 5km NNW of Glen Avon, CA",34.0545
"1km WNW of Manhattan, Montana",-111.349,1.03,https://earthquake.usgs.gov/earthquakes/eventpage/mb80346594,reviewed,16,1559502038210,"M 1.0 - 1km WNW of Manhattan, Montana",45.864
"71km SW of Redoubt Volcano, Alaska",-153.5216,1.8,https://earthquake.usgs.gov/earthquakes/eventpage/ak01971c9cf9,automatic,50,1559501619104,"M 1.8 - 71km SW of Redoubt Volcano, Alaska",59.9756
"66km SSW of Kaktovik, Alaska",-144.272,2.2,https://earthquake.usgs.gov/earthquakes/eventpage/ak01971c94rs,automatic,74,1559501560183,"M 2.2 - 66km SSW of Kaktovik, Alaska",69.5755
"97km NE of Tanana, Alaska",-150.8226,1.1,https://earthquake.usgs.gov/earthquakes/eventpage/ak01971c6afv,automatic,19,1559500753874,"M 1.1 - 97km NE of Tanana, Alaska",65.8722
"88km W of Cantwell, Alaska",-150.6995,1.4,https://earthquake.usgs.gov/earthquakes/eventpage/ak01971c405n,automatic,30,1559500127476,"M 1.4 - 88km W of Cantwell, Alaska",63.254
"4km ENE of Oakland, CA",-122.189003,2.13,https://earthquake.usgs.gov/earthquakes/eventpage/nc73191546,automatic,75,1559500068240,"M 2.1 - 4km ENE of Oakland, CA",37.8040009
"4km ESE of Manhattan, Montana",-111.2838333,0.78,https://earthquake.usgs.gov/earthquakes/eventpage/mb80346584,reviewed,9,1559500036770,"M 0.8 - 4km ESE of Manhattan, Montana",45.837
"101km W of Cantwell, Alaska",-150.9676,0.5,https://earthquake.usgs.gov/earthquakes/eventpage/ak01971c27qe,automatic,4,1559499612548,"M 0.5 - 101km W of Cantwell, Alaska",63.5236
"5km NNW of Glen Avon, CA",-117.5043333,1.26,https://earthquake.usgs.gov/earthquakes/eventpage/ci38617728,reviewed,24,1559499574460,"M 1.3 - 5km NNW of Glen Avon, CA",34.0558333
"10km ENE of Coso Junction, CA",-117.8491667,1.18,https://earthquake.usgs.gov/earthquakes/eventpage/ci38617712,reviewed,21,1559499502370,"M 1.2 - 10km ENE of Coso Junction, CA",36.0733333
"85km WSW of Anchor Point, Alaska",-153.2203,1.6,https://earthquake.usgs.gov/earthquakes/eventpage/ak01971c15iy,automatic,39,1559499317331,"M 1.6 - 85km WSW of Anchor Point, Alaska",59.4745
"9km ENE of Coso Junction, CA",-117.8541667,1.15,https://earthquake.usgs.gov/earthquakes/eventpage/ci38617696,reviewed,20,1559499287860,"M 1.2 - 9km ENE of Coso Junction, CA",36.0738333
"65km WNW of Noatak, Alaska",-164.446,2.4,https://earthquake.usgs.gov/earthquakes/eventpage/ak01971bysdq,automatic,89,1559498653864,"M 2.4 - 65km WNW of Noatak, Alaska",67.7342
"65km WNW of Noatak, Alaska",-164.4398,1.3,https://earthquake.usgs.gov/earthquakes/eventpage/ak01971by8f3,automatic,26,1559498515200,"M 1.3 - 65km WNW of Noatak, Alaska",67.7588
"91km ESE of Pondaguitan, Philippines",126.9178,4.5,https://earthquake.usgs.gov/earthquakes/eventpage/us70003ugg,reviewed,312,1559498485507,"M 4.5 - 91km ESE of Pondaguitan, Philippines",5.9842
"7km NW of The Geysers, CA",-122.8113327,0.56,https://earthquake.usgs.gov/earthquakes/eventpage/nc73191541,automatic,5,1559498351530,"M 0.6 - 7km NW of The Geysers, CA",38.8279991
"25km WSW of Perry, Oklahoma",-97.55283333,1.4,https://earthquake.usgs.gov/earthquakes/eventpage/ok2019ktbz,reviewed,30,1559498199549,"M 1.4 - 25km WSW of Perry, Oklahoma",36.21066667
"2km NNW of The Geysers, CA",-122.7626648,0.47,https://earthquake.usgs.gov/earthquakes/eventpage/nc73191536,automatic,3,1559498115010,"M 0.5 - 2km NNW of The Geysers, CA",38.7905006
"70km SSE of Cantwell, Alaska",-148.407,1.9,https://earthquake.usgs.gov/earthquakes/eventpage/ak01971bo5ov,automatic,56,1559498094833,"M 1.9 - 70km SSE of Cantwell, Alaska",62.8118
West Chile Rise,-86.0113,4.7,https://earthquake.usgs.gov/earthquakes/eventpage/us70003ugl,reviewed,340,1559498042053,M 4.7 - West Chile Rise,-41.0384
"8km NW of The Geysers, CA",-122.8241653,0.56,https://earthquake.usgs.gov/earthquakes/eventpage/nc73191526,automatic,5,1559497922880,"M 0.6 - 8km NW of The Geysers, CA",38.8204994
"9km NNE of Round Valley, CA",-118.5715027,2.43,https://earthquake.usgs.gov/earthquakes/eventpage/nc73191531,automatic,91,1559497921550,"M 2.4 - 9km NNE of Round Valley, CA",37.4956665
"88km SE of Pondaguitan, Philippines",126.7661,4.5,https://earthquake.usgs.gov/earthquakes/eventpage/us70003ug3,reviewed,312,1559497244563,"M 4.5 - 88km SE of Pondaguitan, Philippines",5.8147
"21km ESE of Anza, CA",-116.4608333,0.84,https://earthquake.usgs.gov/earthquakes/eventpage/ci38617656,reviewed,11,1559497100590,"M 0.8 - 21km ESE of Anza, CA",33.4885
"7km NW of The Geysers, CA",-122.8096695,0.56,https://earthquake.usgs.gov/earthquakes/eventpage/nc73191521,automatic,5,1559497067700,"M 0.6 - 7km NW of The Geysers, CA",38.8278351
"4km NNW of Glen Avon, CA",-117.5063333,1.35,https://earthquake.usgs.gov/earthquakes/eventpage/ci38617648,automatic,28,1559497016340,"M 1.4 - 4km NNW of Glen Avon, CA",34.0438333
"5km N of Glen Avon, CA",-117.489,0.81,https://earthquake.usgs.gov/earthquakes/eventpage/ci38617616,automatic,10,1559496309090,"M 0.8 - 5km N of Glen Avon, CA",34.0578333
"7km NW of The Geysers, CA",-122.8123322,0.49,https://earthquake.usgs.gov/earthquakes/eventpage/nc73191516,automatic,4,1559496264720,"M 0.5 - 7km NW of The Geysers, CA",38.8266678
"7km NW of The Geysers, CA",-122.8111649,1.62,https://earthquake.usgs.gov/earthquakes/eventpage/nc73191511,automatic,40,1559496225530,"M 1.6 - 7km NW of The Geysers, CA",38.8271675
"71km SW of Anchor Point, Alaska",-152.7978,2.8,https://earthquake.usgs.gov/earthquakes/eventpage/ak01971bf5w4,automatic,121,1559495578285,"M 2.8 - 71km SW of Anchor Point, Alaska",59.3591
"7km W of Palomar Observatory, CA",-116.9381667,0.57,https://earthquake.usgs.gov/earthquakes/eventpage/ci38617592,automatic,5,1559495525750,"M 0.6 - 7km W of Palomar Observatory, CA",33.3511667
"21km SE of New Idria, CA",-120.4858322,1.76,https://earthquake.usgs.gov/earthquakes/eventpage/nc73191506,automatic,48,1559495262100,"M 1.8 - 21km SE of New Idria, CA",36.3030014
"4km NNW of Glen Avon, CA",-117.5048333,1.07,https://earthquake.usgs.gov/earthquakes/eventpage/ci38617584,automatic,18,1559495063650,"M 1.1 - 4km NNW of Glen Avon, CA",34.043
"22km SE of Hawthorne, Nevada",-118.4198,2,https://earthquake.usgs.gov/earthquakes/eventpage/nn00686594,automatic,62,1559494605930,"M 2.0 - 22km SE of Hawthorne, Nevada",38.4057
"9km N of Borrego Springs, CA",-116.3936667,0.67,https://earthquake.usgs.gov/earthquakes/eventpage/ci38617560,reviewed,7,1559493565960,"M 0.7 - 9km N of Borrego Springs, CA",33.3388333
"107km W of Talkeetna, Alaska",-152.1449,1.4,https://earthquake.usgs.gov/earthquakes/eventpage/ak01971azf3c,automatic,30,1559493552224,"M 1.4 - 107km W of Talkeetna, Alaska",62.145
"4km NW of Glen Avon, CA",-117.5126667,1.23,https://earthquake.usgs.gov/earthquakes/eventpage/ci38617552,reviewed,23,1559493198140,"M 1.2 - 4km NW of Glen Avon, CA",34.0416667
"8km NW of Challis, Idaho",-114.2943333,1.61,https://earthquake.usgs.gov/earthquakes/eventpage/mb80346554,reviewed,40,1559492961890,"M 1.6 - 8km NW of Challis, Idaho",44.5653333
"4km NNW of Glen Avon, CA",-117.5096667,1.01,https://earthquake.usgs.gov/earthquakes/eventpage/ci38617544,automatic,16,1559492562690,"M 1.0 - 4km NNW of Glen Avon, CA",34.0463333
"22km SW of Ilabaya, Peru",-70.6837,4.1,https://earthquake.usgs.gov/earthquakes/eventpage/us70003ufu,reviewed,259,1559491876957,"M 4.1 - 22km SW of Ilabaya, Peru",-17.5359
"16km SW of Leilani Estates, Hawaii",-155.0293274,1.76,https://earthquake.usgs.gov/earthquakes/eventpage/hv70979141,automatic,48,1559491398010,"M 1.8 - 16km SW of Leilani Estates, Hawaii",19.3688335
