mag,title,longitude,url,time,latitude,place,status,sig
2.5,"M 2.5 - 62km ESE of Gabbs, Nevada",-117.2413,https://earthquake.usgs.gov/earthquakes/eventpage/nn00686720,1559603244136,38.6774,"62km ESE of Gabbs, Nevada",reviewed,96
1.1,"M 1.1 - 112km N of College, Alaska",-148.2106,https://earthquake.usgs.gov/earthquakes/eventpage/ak019732hrk2,1559603189780,65.8532,"112km N of College, Alaska",automatic,19
0.04,"M 0.0 - 7km WSW of Anza, CA",-116.743,https://earthquake.usgs.gov/earthquakes/eventpage/ci38620672,1559602714490,33.5228333,"7km WSW of Anza, CA",reviewed,0
-0.3,"M -0.3 - 47km ESE of Beatty, Nevada",-116.301,https://earthquake.usgs.gov/earthquakes/eventpage/nn00686718,1559602623183,36.6948,"47km ESE of Beatty, Nevada",reviewed,0
0.66,"M 0.7 - 15km ESE of Anza, CA",-116.5166667,https://earthquake.usgs.gov/earthquakes/eventpage/ci38620648,1559602247580,33.5233333,"15km ESE of Anza, CA",reviewed,7
0.79,"M 0.8 - 5km NNW of Glen Avon, CA",-117.5076667,https://earthquake.usgs.gov/earthquakes/eventpage/ci38620640,1559601571750,34.049,"5km NNW of Glen Avon, CA",automatic,10
1.4,"M 1.4 - 109km W of Cantwell, Alaska",-151.122,https://earthquake.usgs.gov/earthquakes/eventpage/ak01973225kh,1559601226537,63.2544,"109km W of Cantwell, Alaska",automatic,30
1,"M 1.0 - 11km NW of Parkfield, CA",-120.5220032,https://earthquake.usgs.gov/earthquakes/eventpage/nc73192101,1559601158610,35.9688339,"11km NW of Parkfield, CA",automatic,15
0.56,"M 0.6 - 7km NW of The Geysers, CA",-122.8206635,https://earthquake.usgs.gov/earthquakes/eventpage/nc73192096,1559600594280,38.821167,"7km NW of The Geysers, CA",automatic,5
1.79,"M 1.8 - 32km SSW of Guanica, Puerto Rico",-66.9798,https://earthquake.usgs.gov/earthquakes/eventpage/pr2019154017,1559599727040,17.6866,"32km SSW of Guanica, Puerto Rico",reviewed,49
1.07,"M 1.1 - 4km NW of Glen Avon, CA",-117.5128333,https://earthquake.usgs.gov/earthquakes/eventpage/ci38620568,1559599327970,34.044,"4km NW of Glen Avon, CA",automatic,18
0.73,"M 0.7 - 4km WNW of Cabazon, CA",-116.8288333,https://earthquake.usgs.gov/earthquakes/eventpage/ci38620552,1559598918440,33.9246667,"4km WNW of Cabazon, CA",reviewed,8
0.81,"M 0.8 - 11km WSW of Morton, Washington",-122.423,https://earthquake.usgs.gov/earthquakes/eventpage/uw61526392,1559598596450,46.5275,"11km WSW of Morton, Washington",reviewed,10
0.98,"M 1.0 - 11km W of Basin City, Washington",-119.303,https://earthquake.usgs.gov/earthquakes/eventpage/uw61526387,1559598595990,46.5775,"11km W of Basin City, Washington",reviewed,15
0.72,"M 0.7 - 5km NNW of Glen Avon, CA",-117.5108333,https://earthquake.usgs.gov/earthquakes/eventpage/ci37419381,1559597738450,34.0516667,"5km NNW of Glen Avon, CA",reviewed,8
0.82,"M 0.8 - 5km NNW of Glen Avon, CA",-117.5028333,https://earthquake.usgs.gov/earthquakes/eventpage/ci38620512,1559597726670,34.0518333,"5km NNW of Glen Avon, CA",reviewed,10
1.86,"M 1.9 Explosion - 3km E of Granite Falls, Washington",-121.92116666667,https://earthquake.usgs.gov/earthquakes/eventpage/uw61526201,1559597512980,48.0895,"3km E of Granite Falls, Washington",reviewed,53
1.8,"M 1.8 - 63km NNE of Redoubt Volcano, Alaska",-152.3616,https://earthquake.usgs.gov/earthquakes/eventpage/ak019731f4nv,1559597163867,61.0236,"63km NNE of Redoubt Volcano, Alaska",automatic,50
1.3,"M 1.3 Explosion - 72km NNE of Tonopah, Nevada",-117.0013,https://earthquake.usgs.gov/earthquakes/eventpage/nn00686704,1559597101406,38.6986,"72km NNE of Tonopah, Nevada",reviewed,26
0.3,"M 0.3 - 27km S of Portola, California",-120.4102,https://earthquake.usgs.gov/earthquakes/eventpage/nn00686731,1559596850899,39.5635,"27km S of Portola, California",reviewed,1
1.68,"M 1.7 - 4km NNW of Glen Avon, CA",-117.509,https://earthquake.usgs.gov/earthquakes/eventpage/ci38620464,1559596610110,34.0446667,"4km NNW of Glen Avon, CA",reviewed,43
1.1,"M 1.1 - 67km ESE of New Allakaket, Alaska",-151.2508,https://earthquake.usgs.gov/earthquakes/eventpage/ak019731d100,1559596583209,66.3125,"67km ESE of New Allakaket, Alaska",automatic,19
1.04,"M 1.0 - 2km NE of Manhattan, Montana",-111.3075,https://earthquake.usgs.gov/earthquakes/eventpage/mb80346839,1559596343870,45.8695,"2km NE of Manhattan, Montana",reviewed,17
1.77,"M 1.8 - 4km NNW of Glen Avon, CA",-117.504,https://earthquake.usgs.gov/earthquakes/eventpage/ci38620440,1559596069680,34.0466667,"4km NNW of Glen Avon, CA",reviewed,48
1.8,"M 1.8 - 80km SW of Kaktovik, Alaska",-144.8727,https://earthquake.usgs.gov/earthquakes/eventpage/ak019730ypo8,1559594984560,69.556,"80km SW of Kaktovik, Alaska",automatic,50
0.56,"M 0.6 - 7km NW of The Geysers, CA",-122.8119965,https://earthquake.usgs.gov/earthquakes/eventpage/nc73192091,1559594497220,38.824501,"7km NW of The Geysers, CA",automatic,5
2.19,"M 2.2 - 6km NW of The Geysers, CA",-122.8126678,https://earthquake.usgs.gov/earthquakes/eventpage/nc73192081,1559593842650,38.8156662,"6km NW of The Geysers, CA",automatic,74
1.49,"M 1.5 - 4km NNW of Glen Avon, CA",-117.506,https://earthquake.usgs.gov/earthquakes/eventpage/ci38620336,1559593437730,34.0478333,"4km NNW of Glen Avon, CA",reviewed,34
-0.5,"M -0.5 - 57km ESE of Beatty, Nevada",-116.1612,https://earthquake.usgs.gov/earthquakes/eventpage/nn00686730,1559593094238,36.7277,"57km ESE of Beatty, Nevada",reviewed,0
1.1,"M 1.1 - 64km NNE of Talkeetna, Alaska",-149.8185,https://earthquake.usgs.gov/earthquakes/eventpage/ak019730rcuo,1559592912485,62.8877,"64km NNE of Talkeetna, Alaska",automatic,19
1.77,"M 1.8 - 4km NW of Glen Avon, CA",-117.5115,https://earthquake.usgs.gov/earthquakes/eventpage/ci38620272,1559592792480,34.0431667,"4km NW of Glen Avon, CA",reviewed,48
1.9,"M 1.9 - 59km W of Anchor Point, Alaska",-152.8906,https://earthquake.usgs.gov/earthquakes/eventpage/ak019730p7fl,1559592309127,59.8395,"59km W of Anchor Point, Alaska",automatic,56
2.4,"M 2.4 - 8km W of New Idria, CA",-120.7610016,https://earthquake.usgs.gov/earthquakes/eventpage/nc73192076,1559592089390,36.4208336,"8km W of New Idria, CA",automatic,89
1.11,"M 1.1 - 5km NNW of Glen Avon, CA",-117.5126667,https://earthquake.usgs.gov/earthquakes/eventpage/ci38620176,1559591472260,34.05,"5km NNW of Glen Avon, CA",automatic,19
1.64,"M 1.6 - 4km NNW of Glen Avon, CA",-117.5035,https://earthquake.usgs.gov/earthquakes/eventpage/ci38620168,1559591422980,34.0488333,"4km NNW of Glen Avon, CA",automatic,41
1.23,"M 1.2 - 5km NNW of Glen Avon, CA",-117.5068333,https://earthquake.usgs.gov/earthquakes/eventpage/ci38620152,1559591400860,34.0506667,"5km NNW of Glen Avon, CA",reviewed,23
0.96,"M 1.0 - 4km NNW of Glen Avon, CA",-117.5031667,https://earthquake.usgs.gov/earthquakes/eventpage/ci37419373,1559591398540,34.0496667,"4km NNW of Glen Avon, CA",reviewed,14
1.05,"M 1.1 - 14km W of Mojave, CA",-118.3228333,https://earthquake.usgs.gov/earthquakes/eventpage/ci38620144,1559591187940,35.0418333,"14km W of Mojave, CA",automatic,17
2.51,"M 2.5 - 59km W of Rincon, Puerto Rico",-67.8025,https://earthquake.usgs.gov/earthquakes/eventpage/pr2019154016,1559591050100,18.255,"59km W of Rincon, Puerto Rico",reviewed,97
1.3,"M 1.3 - 128km SSE of Coldfoot, Alaska",-148.9323,https://earthquake.usgs.gov/earthquakes/eventpage/ak019730aqjw,1559590678458,66.2112,"128km SSE of Coldfoot, Alaska",automatic,26
2.49,"M 2.5 - 74km NE of Punta Cana, Dominican Republic",-67.8436,https://earthquake.usgs.gov/earthquakes/eventpage/pr2019154015,1559590641370,18.9986,"74km NE of Punta Cana, Dominican Republic",reviewed,95
2.23,"M 2.2 - 54km N of Charlotte Amalie, U.S. Virgin Islands",-64.9025,https://earthquake.usgs.gov/earthquakes/eventpage/pr2019154014,1559590455000,18.8298,"54km N of Charlotte Amalie, U.S. Virgin Islands",reviewed,77
1,"M 1.0 - 4km NNW of Glen Avon, CA",-117.5053333,https://earthquake.usgs.gov/earthquakes/eventpage/ci38620120,1559590453750,34.0426667,"4km NNW of Glen Avon, CA",reviewed,15
1.2,"M 1.2 - 35km SSW of Anchorage, Alaska",-150.1714,https://earthquake.usgs.gov/earthquakes/eventpage/ak0197309kwj,1559590338758,60.9291,"35km SSW of Anchorage, Alaska",automatic,22
1.19,"M 1.2 - 7km SE of Pole Ojea, Puerto Rico",-67.1268,https://earthquake.usgs.gov/earthquakes/eventpage/pr2019154013,1559590331750,17.9358,"7km SE of Pole Ojea, Puerto Rico",reviewed,22
1.27,"M 1.3 - 4km NNW of Glen Avon, CA",-117.5038333,https://earthquake.usgs.gov/earthquakes/eventpage/ci38620104,1559590080400,34.0486667,"4km NNW of Glen Avon, CA",reviewed,25
1,"M 1.0 - 66km N of Nikiski, Alaska",-151.3481,https://earthquake.usgs.gov/earthquakes/eventpage/ak0197308k9w,1559590064040,61.2836,"66km N of Nikiski, Alaska",automatic,15
1.79,"M 1.8 - 3km E of Aromas, CA",-121.6104965,https://earthquake.usgs.gov/earthquakes/eventpage/nc73192071,1559589596420,36.8901672,"3km E of Aromas, CA",automatic,49
0.9,"M 0.9 - 69km SSW of Kobuk, Alaska",-157.2173,https://earthquake.usgs.gov/earthquakes/eventpage/ak0197305ygg,1559589328392,66.3006,"69km SSW of Kobuk, Alaska",automatic,12
0.93,"M 0.9 - 13km NW of Coso Junction, CA",-118.057,https://earthquake.usgs.gov/earthquakes/eventpage/ci38620056,1559589270640,36.1221667,"13km NW of Coso Junction, CA",automatic,13
0.77,"M 0.8 - 4km NNW of Glen Avon, CA",-117.506,https://earthquake.usgs.gov/earthquakes/eventpage/ci38620040,1559588916580,34.0435,"4km NNW of Glen Avon, CA",reviewed,9
1.79,"M 1.8 Quarry Blast - 6km ENE of Butte, Montana",-112.4575,https://earthquake.usgs.gov/earthquakes/eventpage/mb80346774,1559588547300,46.0278333,"6km ENE of Butte, Montana",reviewed,49
1.06,"M 1.1 - 11km NW of Parkfield, CA",-120.5226669,https://earthquake.usgs.gov/earthquakes/eventpage/nc73192066,1559588403040,35.9700012,"11km NW of Parkfield, CA",automatic,17
1.99,"M 2.0 - 13km SSE of Medford, Oklahoma",-97.67366667,https://earthquake.usgs.gov/earthquakes/eventpage/ok2019kuzn,1559588319700,36.69566667,"13km SSE of Medford, Oklahoma",reviewed,61
1.6,"M 1.6 - 5km NNW of Glen Avon, CA",-117.5113333,https://earthquake.usgs.gov/earthquakes/eventpage/ci38620008,1559588145870,34.0465,"5km NNW of Glen Avon, CA",reviewed,39
0.64,"M 0.6 - 19km ESE of Anza, CA",-116.4785,https://earthquake.usgs.gov/earthquakes/eventpage/ci38620000,1559588100510,33.5136667,"19km ESE of Anza, CA",automatic,6
1.9,"M 1.9 - 68km S of Deltana, Alaska",-145.2302,https://earthquake.usgs.gov/earthquakes/eventpage/ak01972zrea0,1559587654770,63.2555,"68km S of Deltana, Alaska",automatic,56
0.29,"M 0.3 - 7km NW of The Geysers, CA",-122.8233333,https://earthquake.usgs.gov/earthquakes/eventpage/nc73192061,1559587607590,38.816,"7km NW of The Geysers, CA",reviewed,1
1.4,"M 1.4 - 86km ENE of Cantwell, Alaska",-147.2805,https://earthquake.usgs.gov/earthquakes/eventpage/ak01972zr08r,1559587552757,63.6044,"86km ENE of Cantwell, Alaska",automatic,30
0.94,"M 0.9 - 2km NE of Pinnacles, CA",-121.1303329,https://earthquake.usgs.gov/earthquakes/eventpage/nc73192056,1559587402320,36.5406685,"2km NE of Pinnacles, CA",automatic,14
1.4,"M 1.4 - 69km S of Deltana, Alaska",-145.3119,https://earthquake.usgs.gov/earthquakes/eventpage/ak01972zqaiu,1559587339590,63.2528,"69km S of Deltana, Alaska",automatic,30
1,"M 1.0 - 7km NW of The Geysers, CA",-122.8215027,https://earthquake.usgs.gov/earthquakes/eventpage/nc73192051,1559587277480,38.8173332,"7km NW of The Geysers, CA",automatic,15
2,"M 2.0 - 42km SW of Homer, Alaska",-151.9779,https://earthquake.usgs.gov/earthquakes/eventpage/ak01972zpnh0,1559587160927,59.3261,"42km SW of Homer, Alaska",automatic,62
2.02,"M 2.0 - 4km NNW of Glen Avon, CA",-117.5076667,https://earthquake.usgs.gov/earthquakes/eventpage/ci38619984,1559587091700,34.0458333,"4km NNW of Glen Avon, CA",reviewed,64
1.9,"M 1.9 - 68km S of Deltana, Alaska",-145.2312,https://earthquake.usgs.gov/earthquakes/eventpage/ak01972zp1p4,1559586998758,63.2549,"68km S of Deltana, Alaska",automatic,56
2.33,"M 2.3 - 26km WNW of Rincon, Puerto Rico",-67.467,https://earthquake.usgs.gov/earthquakes/eventpage/pr2019154012,1559586927360,18.455,"26km WNW of Rincon, Puerto Rico",reviewed,84
1.1,"M 1.1 - 4km NNW of Glen Avon, CA",-117.5061667,https://earthquake.usgs.gov/earthquakes/eventpage/ci38619952,1559586047970,34.043,"4km NNW of Glen Avon, CA",reviewed,19
1.7,"M 1.7 - 58km SSW of Redoubt Volcano, Alaska",-153.151,https://earthquake.usgs.gov/earthquakes/eventpage/ak01972zkz3e,1559585858636,59.9985,"58km SSW of Redoubt Volcano, Alaska",automatic,44
3.6,"M 3.6 - 92km NNW of Talkeetna, Alaska",-150.8203,https://earthquake.usgs.gov/earthquakes/eventpage/ak01972zidym,1559585125957,63.0914,"92km NNW of Talkeetna, Alaska",reviewed,200
2.1,"M 2.1 - 8km E of Big Lake, Alaska",-149.8035,https://earthquake.usgs.gov/earthquakes/eventpage/ak01972zhdfj,1559584857803,61.5142,"8km E of Big Lake, Alaska",automatic,68
1.32,"M 1.3 - 10km N of Victorville, CA",-117.2895,https://earthquake.usgs.gov/earthquakes/eventpage/ci38619888,1559584398130,34.6263333,"10km N of Victorville, CA",automatic,27
1.1,"M 1.1 - 35km W of Anchor Point, Alaska",-152.4707,https://earthquake.usgs.gov/earthquakes/eventpage/ak01972z4q5l,1559583718041,59.7592,"35km W of Anchor Point, Alaska",automatic,19
1.4,"M 1.4 - 54km SW of Anchor Point, Alaska",-152.5826,https://earthquake.usgs.gov/earthquakes/eventpage/ak01972z4g02,1559583626231,59.4631,"54km SW of Anchor Point, Alaska",automatic,30
1.5,"M 1.5 - 75km S of Kobuk, Alaska",-157.1077,https://earthquake.usgs.gov/earthquakes/eventpage/ak01972z3fvc,1559583358098,66.2389,"75km S of Kobuk, Alaska",automatic,35
1.06,"M 1.1 - 0km W of Manhattan, Montana",-111.339,https://earthquake.usgs.gov/earthquakes/eventpage/mb80346714,1559583301300,45.8566667,"0km W of Manhattan, Montana",reviewed,17
1.1,"M 1.1 - 56km WNW of Anchor Point, Alaska",-152.8197,https://earthquake.usgs.gov/earthquakes/eventpage/ak01972z34op,1559583253058,59.8791,"56km WNW of Anchor Point, Alaska",automatic,19
1.58,"M 1.6 - 4km NW of Glen Avon, CA",-117.5138333,https://earthquake.usgs.gov/earthquakes/eventpage/ci38619840,1559583127610,34.0351667,"4km NW of Glen Avon, CA",reviewed,38
1.05,"M 1.1 - 4km NW of Glen Avon, CA",-117.5118333,https://earthquake.usgs.gov/earthquakes/eventpage/ci38619824,1559582746880,34.0388333,"4km NW of Glen Avon, CA",reviewed,17
5.4,"M 5.4 - 202km NE of Opotiki, New Zealand",179.1688,https://earthquake.usgs.gov/earthquakes/eventpage/us70003uu4,1559582675354,-37.0465,"202km NE of Opotiki, New Zealand",reviewed,449
1.9,"M 1.9 - 63km E of Cape Yakataga, Alaska",-141.2911,https://earthquake.usgs.gov/earthquakes/eventpage/ak01972z0czs,1559582478127,60.1409,"63km E of Cape Yakataga, Alaska",automatic,56
4.3,"M 4.3 - 88km E of Iwaki, Japan",141.8771,https://earthquake.usgs.gov/earthquakes/eventpage/us70003uu2,1559582163153,37.0513,"88km E of Iwaki, Japan",reviewed,284
0.7,"M 0.7 - 7km ESE of Valle Vista, CA",-116.8263333,https://earthquake.usgs.gov/earthquakes/eventpage/ci38619776,1559582014460,33.7145,"7km ESE of Valle Vista, CA",reviewed,8
1.5,"M 1.5 - 26km SE of Sandy Valley, Nevada",-115.4011,https://earthquake.usgs.gov/earthquakes/eventpage/nn00686675,1559581932648,35.6761,"26km SE of Sandy Valley, Nevada",reviewed,35
0.61,"M 0.6 - 10km NE of Aguanga, CA",-116.7825,https://earthquake.usgs.gov/earthquakes/eventpage/ci38619768,1559581855310,33.498,"10km NE of Aguanga, CA",reviewed,6
1,"M 1.0 - 20km WSW of Anchorage, Alaska",-150.2377,https://earthquake.usgs.gov/earthquakes/eventpage/ak01972yxqzo,1559581742760,61.1363,"20km WSW of Anchorage, Alaska",automatic,15
0.93,"M 0.9 - 1km W of Manhattan, Montana",-111.3513333,https://earthquake.usgs.gov/earthquakes/eventpage/mb80346709,1559581673600,45.8576667,"1km W of Manhattan, Montana",reviewed,13
0.81,"M 0.8 - 5km NNW of Glen Avon, CA",-117.5053333,https://earthquake.usgs.gov/earthquakes/eventpage/ci38619752,1559581441740,34.0523333,"5km NNW of Glen Avon, CA",reviewed,10
1.34,"M 1.3 - 2km SW of Cobb, CA",-122.7419968,https://earthquake.usgs.gov/earthquakes/eventpage/nc73192026,1559581268020,38.8098335,"2km SW of Cobb, CA",automatic,28
0.08,"M 0.1 - 6km NNW of The Geysers, CA",-122.7923333,https://earthquake.usgs.gov/earthquakes/eventpage/nc73192021,1559580718800,38.8225,"6km NNW of The Geysers, CA",reviewed,0
1.84,"M 1.8 - 11km N of Redwood Valley, CA",-123.2243347,https://earthquake.usgs.gov/earthquakes/eventpage/nc73192011,1559580183910,39.3605003,"11km N of Redwood Valley, CA",automatic,52
2.19,"M 2.2 - 18km SE of Pahala, Hawaii",-155.3646698,https://earthquake.usgs.gov/earthquakes/eventpage/hv70980261,1559579938740,19.0801659,"18km SE of Pahala, Hawaii",automatic,74
1.05,"M 1.1 - 3km NW of Glen Avon, CA",-117.5078333,https://earthquake.usgs.gov/earthquakes/eventpage/ci38619688,1559579925640,34.036,"3km NW of Glen Avon, CA",automatic,17
0.8,"M 0.8 - 63km ENE of Fallon, Nevada",-118.0509,https://earthquake.usgs.gov/earthquakes/eventpage/nn00686682,1559579604365,39.5874,"63km ENE of Fallon, Nevada",reviewed,10
1.3,"M 1.3 - 26km NE of Willow, Alaska",-149.7151,https://earthquake.usgs.gov/earthquakes/eventpage/ak01972ygh9s,1559579325804,61.928,"26km NE of Willow, Alaska",automatic,26
1.6,"M 1.6 - 2km WNW of Glennallen, Alaska",-145.5829,https://earthquake.usgs.gov/earthquakes/eventpage/ak01972ygej1,1559579290028,62.1204,"2km WNW of Glennallen, Alaska",automatic,39
1.25,"M 1.3 - 4km NW of Glen Avon, CA",-117.512001,https://earthquake.usgs.gov/earthquakes/eventpage/ci38619648,1559578806390,34.034668,"4km NW of Glen Avon, CA",automatic,24
3,"M 3.0 - 13km E of Soda Springs, Idaho",-111.4452,https://earthquake.usgs.gov/earthquakes/eventpage/us70003ut2,1559578749323,42.653,"13km E of Soda Springs, Idaho",reviewed,138
1.1,"M 1.1 - 100km NW of Talkeetna, Alaska",-151.361,https://earthquake.usgs.gov/earthquakes/eventpage/ak01972ydwx3,1559578608395,63.0209,"100km NW of Talkeetna, Alaska",automatic,19
1.63,"M 1.6 - 4km WNW of Glen Avon, CA",-117.5173333,https://earthquake.usgs.gov/earthquakes/eventpage/ci38619640,1559578495190,34.0296667,"4km WNW of Glen Avon, CA",automatic,41
1.87,"M 1.9 - 4km S of Volcano, Hawaii",-155.2445,https://earthquake.usgs.gov/earthquakes/eventpage/hv70980226,1559578299190,19.3905,"4km S of Volcano, Hawaii",reviewed,54
0.7,"M 0.7 - 6km WNW of Eielson Air Force Base, Alaska",-147.1757,https://earthquake.usgs.gov/earthquakes/eventpage/ak01972yc4nt,1559578095844,64.6893,"6km WNW of Eielson Air Force Base, Alaska",automatic,8
0.26,"M 0.3 - 7km WNW of The Geysers, CA",-122.8245,https://earthquake.usgs.gov/earthquakes/eventpage/nc73192006,1559578074120,38.8066667,"7km WNW of The Geysers, CA",reviewed,1
1.56,"M 1.6 - 8km NE of Brooktrails, CA",-123.310997,https://earthquake.usgs.gov/earthquakes/eventpage/nc73192001,1559578010990,39.4850006,"8km NE of Brooktrails, CA",automatic,37
0.1,"M 0.1 - 46km WSW of Alamo, Nevada",-115.6253,https://earthquake.usgs.gov/earthquakes/eventpage/nn00686681,1559577761108,37.1585,"46km WSW of Alamo, Nevada",reviewed,0
