title,time,url,longitude,sig,mag,latitude,status,place
"M 1.5 - 4km NNW of Glen Avon, CA",1560540520450,https://earthquake.usgs.gov/earthquakes/eventpage/ci38642480,-117.5063333,36,1.52,34.0406667,reviewed,"4km NNW of Glen Avon, CA"
"M -0.3 - 27km W of Dutch Harbor, Alaska",1560540491440,https://earthquake.usgs.gov/earthquakes/eventpage/av70834759,-166.9561667,0,-0.29,53.8716667,reviewed,"27km W of Dutch Harbor, Alaska"
"M 1.6 - 19km NW of Anchorage, Alaska",1560539821324,https://earthquake.usgs.gov/earthquakes/eventpage/ak0197l735ao,-150.131,39,1.6,61.3589,automatic,"19km NW of Anchorage, Alaska"
"M 1.8 Quarry Blast - 5km ENE of Butte, Montana",1560538857800,https://earthquake.usgs.gov/earthquakes/eventpage/mb80348414,-112.4728333,52,1.84,46.0216667,reviewed,"5km ENE of Butte, Montana"
"M 1.8 - 13km NNW of Anchorage, Alaska",1560538830752,https://earthquake.usgs.gov/earthquakes/eventpage/ak0197l6zkc5,-149.9917,50,1.8,61.3357,automatic,"13km NNW of Anchorage, Alaska"
"M 2.6 - 10km S of Honaunau-Napoopoo, Hawaii",1560538233310,https://earthquake.usgs.gov/earthquakes/eventpage/hv70995181,-155.8831667,101,2.56,19.3636667,reviewed,"10km S of Honaunau-Napoopoo, Hawaii"
"M 1.1 - 5km NNW of Glen Avon, CA",1560538082710,https://earthquake.usgs.gov/earthquakes/eventpage/ci38642416,-117.508,19,1.11,34.0513333,reviewed,"5km NNW of Glen Avon, CA"
"M 1.1 - 5km NNE of San Bernardino, CA",1560537731370,https://earthquake.usgs.gov/earthquakes/eventpage/ci38642400,-117.2623333,17,1.06,34.1711667,reviewed,"5km NNE of San Bernardino, CA"
"M 4.7 - 74km WSW of Puerto Madero, Mexico",1560537386971,https://earthquake.usgs.gov/earthquakes/eventpage/us600040wk,-93.0397,340,4.7,14.4095,reviewed,"74km WSW of Puerto Madero, Mexico"
"M 1.3 - 109km W of Cantwell, Alaska",1560537230381,https://earthquake.usgs.gov/earthquakes/eventpage/ak0197l6l8w2,-151.1066,26,1.3,63.2246,automatic,"109km W of Cantwell, Alaska"
"M 0.5 - 13km SSE of Gardnerville Ranchos, Nevada",1560537016529,https://earthquake.usgs.gov/earthquakes/eventpage/nn00687631,-119.6887,4,0.5,38.775,reviewed,"13km SSE of Gardnerville Ranchos, Nevada"
"M 1.6 - 63km WSW of Anchor Point, Alaska",1560536931756,https://earthquake.usgs.gov/earthquakes/eventpage/ak0197l6k6dm,-152.8455,39,1.6,59.5384,automatic,"63km WSW of Anchor Point, Alaska"
"M 4.2 - 68km WSW of Puerto Madero, Mexico",1560536873067,https://earthquake.usgs.gov/earthquakes/eventpage/us600040wh,-92.9674,271,4.2,14.4114,reviewed,"68km WSW of Puerto Madero, Mexico"
"M 1.4 - 55km N of Valdez, Alaska",1560536853536,https://earthquake.usgs.gov/earthquakes/eventpage/ak0197l6jxag,-146.3284,30,1.4,61.6261,automatic,"55km N of Valdez, Alaska"
"M 2.1 - 14km SSE of Malibu Beach, CA",1560536704090,https://earthquake.usgs.gov/earthquakes/eventpage/ci38642376,-118.6493333,69,2.1,33.9081667,reviewed,"14km SSE of Malibu Beach, CA"
"M 2.9 - 179km S of Adak, Alaska",1560536638399,https://earthquake.usgs.gov/earthquakes/eventpage/ak0197l6j8b1,-176.2595,129,2.9,50.2904,reviewed,"179km S of Adak, Alaska"
"M 1.0 - 38km W of Tanaga Volcano, Alaska",1560536223050,https://earthquake.usgs.gov/earthquakes/eventpage/av62019936,-178.6978333,14,0.96,51.8668333,reviewed,"38km W of Tanaga Volcano, Alaska"
"M 1.8 - 64km SSW of Kaktovik, Alaska",1560535994383,https://earthquake.usgs.gov/earthquakes/eventpage/ak0197l6gvt8,-144.2445,50,1.8,69.5967,automatic,"64km SSW of Kaktovik, Alaska"
"M 5.0 - 80km WSW of Puerto Madero, Mexico",1560535979906,https://earthquake.usgs.gov/earthquakes/eventpage/us600040wa,-93.0802,385,5,14.3742,reviewed,"80km WSW of Puerto Madero, Mexico"
"M 0.3 - 7km WNW of Cobb, CA",1560535447030,https://earthquake.usgs.gov/earthquakes/eventpage/nc73197646,-122.799,1,0.28,38.8371667,reviewed,"7km WNW of Cobb, CA"
"M 1.4 - 3km NW of Glen Avon, CA",1560534738570,https://earthquake.usgs.gov/earthquakes/eventpage/ci38642328,-117.5106667,30,1.4,34.0336667,reviewed,"3km NW of Glen Avon, CA"
"M 2.4 - 16km ESE of Boonville, CA",1560534420480,https://earthquake.usgs.gov/earthquakes/eventpage/nc73197641,-123.2091667,89,2.41,38.929,reviewed,"16km ESE of Boonville, CA"
"M 4.6 - 87km NNE of Aua, American Samoa",1560534366571,https://earthquake.usgs.gov/earthquakes/eventpage/us600040w1,-170.4615,326,4.6,-13.5147,reviewed,"87km NNE of Aua, American Samoa"
"M 1.7 - 9km E of Pahala, Hawaii",1560534291400,https://earthquake.usgs.gov/earthquakes/eventpage/hv70995136,-155.3926667,43,1.68,19.212,reviewed,"9km E of Pahala, Hawaii"
"M 2.9 - 16km SE of Boonville, CA",1560534188720,https://earthquake.usgs.gov/earthquakes/eventpage/nc73197636,-123.2108333,134,2.89,38.9278333,reviewed,"16km SE of Boonville, CA"
"M -0.1 - 3km SW of Tahoe Vista, California",1560533910350,https://earthquake.usgs.gov/earthquakes/eventpage/nn00687626,-120.0798,0,-0.1,39.2192,reviewed,"3km SW of Tahoe Vista, California"
"M 0.6 - 16km NE of Little Lake, CA",1560533406740,https://earthquake.usgs.gov/earthquakes/eventpage/ci37217884,-117.7633333,5,0.58,36.0298333,reviewed,"16km NE of Little Lake, CA"
"M 0.7 - 16km E of Coso Junction, CA",1560533399840,https://earthquake.usgs.gov/earthquakes/eventpage/ci38642280,-117.7666667,8,0.73,36.0336667,reviewed,"16km E of Coso Junction, CA"
"M 0.3 - 19km ESE of Anza, CA",1560532712300,https://earthquake.usgs.gov/earthquakes/eventpage/ci37217876,-116.4825,2,0.33,33.4903333,reviewed,"19km ESE of Anza, CA"
"M 0.7 - 14km ENE of Borrego Springs, CA",1560532707250,https://earthquake.usgs.gov/earthquakes/eventpage/ci38642224,-116.2336667,7,0.68,33.2953333,reviewed,"14km ENE of Borrego Springs, CA"
"M 3.9 - 48km SSE of Acajutla, El Salvador",1560532546222,https://earthquake.usgs.gov/earthquakes/eventpage/us6000411p,-89.7073,234,3.9,13.1707,reviewed,"48km SSE of Acajutla, El Salvador"
"M 1.4 Quarry Blast - 8km SSE of Home Gardens, CA",1560531737020,https://earthquake.usgs.gov/earthquakes/eventpage/ci38642168,-117.483,29,1.37,33.8151667,reviewed,"8km SSE of Home Gardens, CA"
"M 2.3 - 121km W of Cantwell, Alaska",1560531691011,https://earthquake.usgs.gov/earthquakes/eventpage/ak0197l5swvq,-151.3766,81,2.3,63.3818,automatic,"121km W of Cantwell, Alaska"
"M 1.1 - 26km NE of Sunnyside, Washington",1560531616370,https://earthquake.usgs.gov/earthquakes/eventpage/uw61528502,-119.7365,20,1.14,46.4635,reviewed,"26km NE of Sunnyside, Washington"
"M 0.3 - 9km NE of Round Valley, CA",1560531427340,https://earthquake.usgs.gov/earthquakes/eventpage/nc73197631,-118.5198333,2,0.33,37.4608333,reviewed,"9km NE of Round Valley, CA"
"M 0.9 - 14km WNW of Anza, CA",1560531297230,https://earthquake.usgs.gov/earthquakes/eventpage/ci38642136,-116.8093333,11,0.86,33.5988333,reviewed,"14km WNW of Anza, CA"
"M 2.3 - 16km ESE of Boonville, CA",1560530767050,https://earthquake.usgs.gov/earthquakes/eventpage/nc73197626,-123.2093333,79,2.26,38.9303333,reviewed,"16km ESE of Boonville, CA"
"M 2.3 - 18km E of Lincoln, Montana",1560530628700,https://earthquake.usgs.gov/earthquakes/eventpage/mb80348399,-112.4346667,78,2.25,46.9463333,reviewed,"18km E of Lincoln, Montana"
"M 1.2 - 106km W of Cantwell, Alaska",1560530502606,https://earthquake.usgs.gov/earthquakes/eventpage/ak0197l5g2t0,-151.0586,22,1.2,63.2644,automatic,"106km W of Cantwell, Alaska"
"M 1.2 - 15km SSE of Circle, Alaska",1560530349087,https://earthquake.usgs.gov/earthquakes/eventpage/ak0197l5fksc,-143.9786,22,1.2,65.6882,automatic,"15km SSE of Circle, Alaska"
"M 4.6 - 87km WSW of Puerto Madero, Mexico",1560530085260,https://earthquake.usgs.gov/earthquakes/eventpage/us600040uy,-93.1517,326,4.6,14.3679,reviewed,"87km WSW of Puerto Madero, Mexico"
"M 0.6 - 1km SW of Rubidoux, CA",1560529859650,https://earthquake.usgs.gov/earthquakes/eventpage/ci38642048,-117.4155,6,0.63,33.9868333,reviewed,"1km SW of Rubidoux, CA"
"M 1.0 - 13km ESE of Lincoln, Montana",1560529693260,https://earthquake.usgs.gov/earthquakes/eventpage/mb80348384,-112.5178333,15,0.99,46.8993333,reviewed,"13km ESE of Lincoln, Montana"
"M 5.1 - 108km SW of Puerto Madero, Mexico",1560529586087,https://earthquake.usgs.gov/earthquakes/eventpage/us600040uu,-93.2341,400,5.1,14.1355,reviewed,"108km SW of Puerto Madero, Mexico"
"M 1.3 Quarry Blast - 12km WNW of Whitehall, Montana",1560529319550,https://earthquake.usgs.gov/earthquakes/eventpage/mb80348374,-112.2481667,27,1.33,45.9188333,reviewed,"12km WNW of Whitehall, Montana"
"M 2.0 - 21km ESE of Anza, CA",1560529278430,https://earthquake.usgs.gov/earthquakes/eventpage/ci38642024,-116.4685,60,1.97,33.4813333,reviewed,"21km ESE of Anza, CA"
"M 1.5 - 19km ESE of Anza, CA",1560529257730,https://earthquake.usgs.gov/earthquakes/eventpage/ci38642016,-116.48,36,1.53,33.4958333,reviewed,"19km ESE of Anza, CA"
"M 0.5 - 26km ENE of Coso Junction, CA",1560528711700,https://earthquake.usgs.gov/earthquakes/eventpage/ci38641992,-117.6693333,4,0.54,36.12,reviewed,"26km ENE of Coso Junction, CA"
"M 0.3 - 23km WNW of Bridgeport, California",1560528490189,https://earthquake.usgs.gov/earthquakes/eventpage/nn00687624,-119.4749,1,0.3,38.348,reviewed,"23km WNW of Bridgeport, California"
"M 0.4 - 7km NW of The Geysers, CA",1560528362350,https://earthquake.usgs.gov/earthquakes/eventpage/nc73197611,-122.8235016,3,0.44,38.8178329,automatic,"7km NW of The Geysers, CA"
