title,latitude,mag,url,time,status,place,sig,longitude
"M -0.0 - 13km ENE of Ronan, Montana",47.5776667,-0.01,https://earthquake.usgs.gov/earthquakes/eventpage/mb80350174,1561745827060,reviewed,"13km ENE of Ronan, Montana",0,-113.933
"M 2.0 - 26km WSW of Talkeetna, Alaska",62.2385,2,https://earthquake.usgs.gov/earthquakes/eventpage/ak01988c07gx,1561745731109,automatic,"26km WSW of Talkeetna, Alaska",62,-150.5794
"M 5.1 - 209km S of Lata, Solomon Islands",-12.6062,5.1,https://earthquake.usgs.gov/earthquakes/eventpage/us700046ut,1561745666226,reviewed,"209km S of Lata, Solomon Islands",400,166.0138
"M 0.8 - 9km NNW of Truckee, California",39.4107,0.8,https://earthquake.usgs.gov/earthquakes/eventpage/nn00688731,1561745601302,reviewed,"9km NNW of Truckee, California",10,-120.2131
"M 4.9 - 110km S of Luwuk, Indonesia",-1.9304,4.9,https://earthquake.usgs.gov/earthquakes/eventpage/us700046ub,1561745253840,reviewed,"110km S of Luwuk, Indonesia",369,122.5986
"M 0.9 - 7km NW of The Geysers, CA",38.8231659,0.88,https://earthquake.usgs.gov/earthquakes/eventpage/nc73203306,1561745022320,automatic,"7km NW of The Geysers, CA",12,-122.8063354
"M 1.1 - 72km SSW of Kobuk, Alaska",66.2921,1.1,https://earthquake.usgs.gov/earthquakes/eventpage/ak01988bwxyq,1561744808822,automatic,"72km SSW of Kobuk, Alaska",19,-157.3886
"M 2.4 - 70km SSW of Kobuk, Alaska",66.3143,2.4,https://earthquake.usgs.gov/earthquakes/eventpage/ak01988bnsln,1561744660273,automatic,"70km SSW of Kobuk, Alaska",89,-157.4069
"M 1.5 - 8km WSW of Holtville, CA",32.7923333,1.52,https://earthquake.usgs.gov/earthquakes/eventpage/ci38435063,1561744292000,automatic,"8km WSW of Holtville, CA",36,-115.458
"M -0.1 - 31km ENE of Little Lake, CA",36.0415,-0.11,https://earthquake.usgs.gov/earthquakes/eventpage/ci38435071,1561744202890,reviewed,"31km ENE of Little Lake, CA",0,-117.5846667
"M 0.2 - 31km WNW of Dutch Harbor, Alaska",53.9933333,0.2,https://earthquake.usgs.gov/earthquakes/eventpage/av70837394,1561743819720,reviewed,"31km WNW of Dutch Harbor, Alaska",1,-166.9936667
"M 0.7 - 14km WNW of North Nenana, Alaska",64.6364,0.7,https://earthquake.usgs.gov/earthquakes/eventpage/ak01988bkbc7,1561743676840,automatic,"14km WNW of North Nenana, Alaska",8,-149.3774
"M 1.6 - 69km SSW of Kobuk, Alaska",66.3167,1.6,https://earthquake.usgs.gov/earthquakes/eventpage/ak01988bji3v,1561743458092,automatic,"69km SSW of Kobuk, Alaska",39,-157.3622
"M 1.5 - 10km ENE of Adelanto, CA",34.6223335,1.54,https://earthquake.usgs.gov/earthquakes/eventpage/ci38435023,1561742939480,automatic,"10km ENE of Adelanto, CA",36,-117.317337
"M 2.2 - 70km WSW of Haines Junction, Canada",60.4437,2.2,https://earthquake.usgs.gov/earthquakes/eventpage/ak01988bg133,1561742478126,automatic,"70km WSW of Haines Junction, Canada",74,-138.6271
"M 1.1 - 71km SSW of Kobuk, Alaska",66.295,1.1,https://earthquake.usgs.gov/earthquakes/eventpage/ak01988bfo5h,1561742390110,automatic,"71km SSW of Kobuk, Alaska",19,-157.3883
"M 0.4 - 11km SSW of Morton, Washington",46.467333333333,0.36,https://earthquake.usgs.gov/earthquakes/eventpage/uw61531867,1561742294520,reviewed,"11km SSW of Morton, Washington",2,-122.35616666667
"M 2.2 Explosion - 12km SSW of Princeton, Canada",49.35,2.18,https://earthquake.usgs.gov/earthquakes/eventpage/uw61531857,1561741735840,reviewed,"12km SSW of Princeton, Canada",73,-120.57916666667
"M 0.9 - 72km SSW of Kobuk, Alaska",66.2797,0.9,https://earthquake.usgs.gov/earthquakes/eventpage/ak01988bdbeb,1561741731714,automatic,"72km SSW of Kobuk, Alaska",12,-157.3456
"M 1.6 - 14km WSW of Toms Place, CA",37.4956667,1.58,https://earthquake.usgs.gov/earthquakes/eventpage/nc73203296,1561741686710,reviewed,"14km WSW of Toms Place, CA",38,-118.816
"M 1.0 - 25km S of New Allakaket, Alaska",66.3119,1,https://earthquake.usgs.gov/earthquakes/eventpage/ak01988bd1oi,1561741645788,automatic,"25km S of New Allakaket, Alaska",15,-152.713
"M 0.9 - 73km SSW of Kobuk, Alaska",66.269,0.9,https://earthquake.usgs.gov/earthquakes/eventpage/ak01988bcnqn,1561741545114,automatic,"73km SSW of Kobuk, Alaska",12,-157.3101
"M 1.6 - 15km NE of Challis, Idaho",44.617,1.55,https://earthquake.usgs.gov/earthquakes/eventpage/mb80350184,1561741333680,reviewed,"15km NE of Challis, Idaho",37,-114.1145
"M 1.4 - 3km S of Big Lake, Alaska",61.4907,1.4,https://earthquake.usgs.gov/earthquakes/eventpage/ak01988b081y,1561740463123,automatic,"3km S of Big Lake, Alaska",30,-149.9437
"M 3.2 - 69km SSW of Kobuk, Alaska",66.3247,3.2,https://earthquake.usgs.gov/earthquakes/eventpage/ak01988b00mo,1561740407809,automatic,"69km SSW of Kobuk, Alaska",158,-157.4492
"M 1.2 - 13km SE of Pinnacles, CA",36.4538333,1.17,https://earthquake.usgs.gov/earthquakes/eventpage/nc73203291,1561740222730,reviewed,"13km SE of Pinnacles, CA",21,-121.0395
"M 1.6 Explosion - 24km NNE of Glide, Oregon",43.486,1.55,https://earthquake.usgs.gov/earthquakes/eventpage/uw61531852,1561739730460,reviewed,"24km NNE of Glide, Oregon",37,-122.945
"M 1.3 - 12km SW of Morton, Washington",46.478,1.34,https://earthquake.usgs.gov/earthquakes/eventpage/uw61531847,1561739645730,reviewed,"12km SW of Morton, Washington",28,-122.39483333333
"M 1.4 - 71km WSW of Haines Junction, Canada",60.5024,1.4,https://earthquake.usgs.gov/earthquakes/eventpage/ak01988auufg,1561738953722,automatic,"71km WSW of Haines Junction, Canada",30,-138.7167
"M 0.5 - 9km SW of Idyllwild, CA",33.6841667,0.5,https://earthquake.usgs.gov/earthquakes/eventpage/ci38434919,1561737611490,reviewed,"9km SW of Idyllwild, CA",4,-116.7868333
